#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.555077180000e+08,2.555077790000e+08,1.504918e+01,4.966970e-01,7.704918e+00,3.554014e-01,5.119826e-01,1.649772e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555077790000e+08,2.555078400000e+08,1.498361e+01,4.956137e-01,8.065574e+00,3.636241e-01,5.382932e-01,1.648995e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555078400000e+08,2.555079010000e+08,1.377049e+01,4.751271e-01,7.426229e+00,3.489147e-01,5.392857e-01,1.719831e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555079010000e+08,2.555079620000e+08,1.477049e+01,4.920764e-01,8.655738e+00,3.766926e-01,5.860155e-01,1.640908e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555079620000e+08,2.555080230000e+08,1.519672e+01,4.991258e-01,8.409836e+00,3.713033e-01,5.533981e-01,1.632824e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555080230000e+08,2.555080840000e+08,1.481967e+01,4.928950e-01,8.327868e+00,3.694894e-01,5.619469e-01,1.650163e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555080840000e+08,2.555081450000e+08,1.470492e+01,4.909829e-01,7.409836e+00,3.485294e-01,5.039019e-01,1.669401e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555081450000e+08,2.555082060000e+08,1.506557e+01,4.969674e-01,8.049180e+00,3.632544e-01,5.342764e-01,1.645468e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555082060000e+08,2.555082670000e+08,1.493443e+01,4.947996e-01,8.081967e+00,3.639935e-01,5.411636e-01,1.650950e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555082670000e+08,2.555083280000e+08,1.457377e+01,4.887886e-01,7.885246e+00,3.595363e-01,5.410573e-01,1.671283e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555083280000e+08,2.555083890000e+08,1.419672e+01,4.824242e-01,7.163934e+00,3.426974e-01,5.046189e-01,1.698997e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555083890000e+08,2.555084500000e+08,1.431148e+01,4.843701e-01,7.622951e+00,3.535059e-01,5.326461e-01,1.688633e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555084500000e+08,2.555085110000e+08,1.518033e+01,4.988565e-01,7.901639e+00,3.599098e-01,5.205184e-01,1.641718e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555085110000e+08,2.555085720000e+08,1.472131e+01,4.912565e-01,8.098361e+00,3.643625e-01,5.501114e-01,1.660121e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555085720000e+08,2.555086330000e+08,1.386885e+01,4.768210e-01,7.704918e+00,3.554014e-01,5.555556e-01,1.708391e-02,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555086590000e+08,2.555087200000e+08,1.477049e+01,4.920764e-01,8.393442e+00,3.709413e-01,5.682575e-01,1.650147e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555087200000e+08,2.555087810000e+08,1.459016e+01,4.890634e-01,8.262295e+00,3.680319e-01,5.662921e-01,1.661208e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555087810000e+08,2.555088420000e+08,1.408197e+01,4.804705e-01,8.213115e+00,3.669349e-01,5.832363e-01,1.682173e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555088420000e+08,2.555089030000e+08,1.439344e+01,4.857552e-01,8.590164e+00,3.752631e-01,5.968109e-01,1.655486e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555089030000e+08,2.555089640000e+08,1.408197e+01,4.804705e-01,8.032787e+00,3.628843e-01,5.704308e-01,1.688968e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555089640000e+08,2.555090250000e+08,1.375410e+01,4.748442e-01,7.590164e+00,3.527448e-01,5.518475e-01,1.716886e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555090250000e+08,2.555090860000e+08,1.388525e+01,4.771027e-01,7.737705e+00,3.561567e-01,5.572609e-01,1.706717e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555090860000e+08,2.555091470000e+08,1.426229e+01,4.835371e-01,8.016394e+00,3.625138e-01,5.620689e-01,1.682047e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555091470000e+08,2.555092080000e+08,1.406557e+01,4.801908e-01,7.918033e+00,3.602830e-01,5.629371e-01,1.693395e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555092080000e+08,2.555092690000e+08,1.516393e+01,4.985871e-01,8.737705e+00,3.784720e-01,5.762162e-01,1.624778e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555092690000e+08,2.555093300000e+08,1.455738e+01,4.885136e-01,8.508197e+00,3.734684e-01,5.844595e-01,1.653779e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555093300000e+08,2.555093910000e+08,1.562295e+01,5.060771e-01,8.590164e+00,3.752631e-01,5.498426e-01,1.611591e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555093910000e+08,2.555094520000e+08,1.467213e+01,4.904352e-01,8.459017e+00,3.723874e-01,5.765363e-01,1.651619e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555094520000e+08,2.555095130000e+08,1.496721e+01,4.953424e-01,8.114754e+00,3.647311e-01,5.421687e-01,1.648863e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555095130000e+08,2.555095740000e+08,1.470492e+01,4.909829e-01,8.540983e+00,3.741873e-01,5.808250e-01,1.647495e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555095740000e+08,2.555096350000e+08,1.488525e+01,4.939842e-01,8.147541e+00,3.654672e-01,5.473568e-01,1.651849e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555096350000e+08,2.555096960000e+08,1.529508e+01,5.007385e-01,8.803279e+00,3.798895e-01,5.755627e-01,1.618126e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555096960000e+08,2.555097570000e+08,1.381967e+01,4.759748e-01,7.934426e+00,3.606557e-01,5.741400e-01,1.703054e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555097570000e+08,2.555098180000e+08,1.436066e+01,4.852016e-01,8.344262e+00,3.698529e-01,5.810502e-01,1.667001e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555098180000e+08,2.555098790000e+08,1.385246e+01,4.765391e-01,8.229508e+00,3.673009e-01,5.940828e-01,1.689328e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555098790000e+08,2.555099400000e+08,1.418033e+01,4.821456e-01,7.901639e+00,3.599098e-01,5.572254e-01,1.688880e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555099400000e+08,2.555100010000e+08,1.418033e+01,4.821456e-01,8.245902e+00,3.676666e-01,5.815029e-01,1.677313e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555100010000e+08,2.555100620000e+08,1.463934e+01,4.898870e-01,8.098361e+00,3.643625e-01,5.531915e-01,1.663691e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555100620000e+08,2.555101230000e+08,1.486885e+01,4.937121e-01,8.754098e+00,3.788269e-01,5.887541e-01,1.633857e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555101230000e+08,2.555101840000e+08,1.500000e+01,4.958847e-01,8.672132e+00,3.770492e-01,5.781420e-01,1.632638e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555101840000e+08,2.555102450000e+08,1.454098e+01,4.882385e-01,7.672131e+00,3.546444e-01,5.276212e-01,1.676272e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555102450000e+08,2.555103060000e+08,1.398361e+01,4.787896e-01,7.901639e+00,3.599098e-01,5.650645e-01,1.697411e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555103430000e+08,2.555104040000e+08,1.472131e+01,4.912565e-01,8.475410e+00,3.727481e-01,5.757238e-01,1.649276e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555104040000e+08,2.555104650000e+08,1.460656e+01,4.893381e-01,8.098361e+00,3.643625e-01,5.544332e-01,1.665107e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555104650000e+08,2.555105260000e+08,1.326229e+01,4.662775e-01,7.262295e+00,3.450420e-01,5.475896e-01,1.749926e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555105260000e+08,2.555105870000e+08,1.496721e+01,4.953424e-01,8.049180e+00,3.632544e-01,5.377875e-01,1.650026e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555105870000e+08,2.555106480000e+08,1.427869e+01,4.838149e-01,7.737705e+00,3.561567e-01,5.419059e-01,1.688224e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555106480000e+08,2.555107090000e+08,1.508197e+01,4.972377e-01,8.327868e+00,3.694894e-01,5.521739e-01,1.639452e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555107090000e+08,2.555107700000e+08,1.450820e+01,4.876877e-01,8.065574e+00,3.636241e-01,5.559322e-01,1.670182e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555107700000e+08,2.555108310000e+08,1.398361e+01,4.787896e-01,7.459016e+00,3.496841e-01,5.334115e-01,1.708141e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555108310000e+08,2.555108920000e+08,1.514754e+01,4.983175e-01,8.803279e+00,3.798895e-01,5.811688e-01,1.623060e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555108920000e+08,2.555109530000e+08,1.429508e+01,4.840926e-01,7.590164e+00,3.527448e-01,5.309633e-01,1.689964e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555109530000e+08,2.555110140000e+08,1.400000e+01,4.790701e-01,7.721312e+00,3.557792e-01,5.515223e-01,1.701857e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555110140000e+08,2.555110750000e+08,1.388525e+01,4.771027e-01,7.737705e+00,3.561567e-01,5.572609e-01,1.706717e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555110750000e+08,2.555111360000e+08,1.473771e+01,4.915300e-01,7.918033e+00,3.602830e-01,5.372636e-01,1.662956e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555111360000e+08,2.555111970000e+08,1.426229e+01,4.835371e-01,7.836066e+00,3.584133e-01,5.494253e-01,1.686856e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555111970000e+08,2.555112580000e+08,1.422951e+01,4.829810e-01,7.721312e+00,3.557792e-01,5.426267e-01,1.690932e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555112580000e+08,2.555113190000e+08,1.463934e+01,4.898870e-01,8.081967e+00,3.639935e-01,5.520717e-01,1.664088e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555113190000e+08,2.555113800000e+08,1.472131e+01,4.912565e-01,7.967213e+00,3.614001e-01,5.412027e-01,1.662847e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555113800000e+08,2.555114410000e+08,1.570492e+01,5.074028e-01,8.475410e+00,3.727481e-01,5.396660e-01,1.610335e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555114410000e+08,2.555115020000e+08,1.372131e+01,4.742779e-01,7.573771e+00,3.523637e-01,5.519713e-01,1.718891e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555115020000e+08,2.555115630000e+08,1.486885e+01,4.937121e-01,8.262295e+00,3.680319e-01,5.556781e-01,1.649897e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555115630000e+08,2.555116240000e+08,1.365574e+01,4.731433e-01,6.967213e+00,3.379595e-01,5.102041e-01,1.732036e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555116240000e+08,2.555116850000e+08,1.529508e+01,5.007385e-01,8.098361e+00,3.643625e-01,5.294748e-01,1.634080e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555116850000e+08,2.555117460000e+08,1.439344e+01,4.857552e-01,8.081967e+00,3.639935e-01,5.615034e-01,1.674604e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555117460000e+08,2.555118070000e+08,1.445902e+01,4.868604e-01,8.327868e+00,3.694894e-01,5.759637e-01,1.664044e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555118070000e+08,2.555118680000e+08,1.377049e+01,4.751271e-01,7.426229e+00,3.489147e-01,5.392857e-01,1.719831e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555118680000e+08,2.555119290000e+08,1.360656e+01,4.722905e-01,6.737705e+00,3.323465e-01,4.951807e-01,1.735445e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555119290000e+08,2.555119900000e+08,1.422951e+01,4.829810e-01,7.557377e+00,3.519821e-01,5.311060e-01,1.693823e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555119900000e+08,2.555120510000e+08,1.534426e+01,5.015429e-01,8.590164e+00,3.752631e-01,5.598291e-01,1.622559e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555120510000e+08,2.555121120000e+08,1.519672e+01,4.991258e-01,8.295082e+00,3.687614e-01,5.458468e-01,1.635297e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555121120000e+08,2.555121730000e+08,1.437705e+01,4.854785e-01,7.967213e+00,3.614001e-01,5.541619e-01,1.678445e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555121730000e+08,2.555122340000e+08,1.454098e+01,4.882385e-01,8.098361e+00,3.643625e-01,5.569335e-01,1.667917e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555122340000e+08,2.555122950000e+08,1.467213e+01,4.904352e-01,8.344262e+00,3.698529e-01,5.687151e-01,1.655457e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555122950000e+08,2.555123560000e+08,1.444262e+01,4.865843e-01,8.311476e+00,3.691256e-01,5.754824e-01,1.665236e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555123560000e+08,2.555124170000e+08,1.501639e+01,4.961556e-01,8.196721e+00,3.665685e-01,5.458515e-01,1.645085e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555124170000e+08,2.555124780000e+08,1.432787e+01,4.846474e-01,7.950819e+00,3.610281e-01,5.549199e-01,1.681042e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555124780000e+08,2.555125390000e+08,1.554098e+01,5.047477e-01,8.606558e+00,3.756210e-01,5.537975e-01,1.614497e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555125390000e+08,2.555126000000e+08,1.506557e+01,4.969674e-01,8.016394e+00,3.625138e-01,5.321001e-01,1.645945e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555126000000e+08,2.555126610000e+08,1.491803e+01,4.945280e-01,7.967213e+00,3.614001e-01,5.340660e-01,1.653632e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555126610000e+08,2.555127220000e+08,1.380328e+01,4.756924e-01,7.622951e+00,3.535059e-01,5.522565e-01,1.713677e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555127220000e+08,2.555127830000e+08,1.418033e+01,4.821456e-01,8.180327e+00,3.662018e-01,5.768786e-01,1.679835e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555127830000e+08,2.555128440000e+08,1.445902e+01,4.868604e-01,7.868853e+00,3.591624e-01,5.442177e-01,1.676991e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555128440000e+08,2.555129050000e+08,1.557377e+01,5.052798e-01,8.950820e+00,3.830597e-01,5.747368e-01,1.603990e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555129050000e+08,2.555129660000e+08,1.465574e+01,4.901612e-01,7.967213e+00,3.614001e-01,5.436242e-01,1.665873e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555129660000e+08,2.555130270000e+08,1.486885e+01,4.937121e-01,8.180327e+00,3.662018e-01,5.501654e-01,1.651845e-02,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555130900000e+08,2.555131510000e+08,1.462295e+01,4.896126e-01,8.606558e+00,3.756210e-01,5.885651e-01,1.647652e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555131510000e+08,2.555132120000e+08,1.537705e+01,5.020785e-01,9.081967e+00,3.858558e-01,5.906183e-01,1.605522e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555132120000e+08,2.555132730000e+08,1.378689e+01,4.754098e-01,8.229508e+00,3.673009e-01,5.969085e-01,1.691444e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555132730000e+08,2.555133340000e+08,1.444262e+01,4.865843e-01,8.393442e+00,3.709413e-01,5.811578e-01,1.662204e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555133340000e+08,2.555133950000e+08,1.354098e+01,4.711511e-01,7.852459e+00,3.587880e-01,5.799031e-01,1.717364e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555133950000e+08,2.555134560000e+08,1.386885e+01,4.768210e-01,8.360656e+00,3.702161e-01,6.028369e-01,1.682283e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555134560000e+08,2.555135170000e+08,1.572131e+01,5.076677e-01,9.344262e+00,3.913881e-01,5.943691e-01,1.585566e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555135170000e+08,2.555135780000e+08,1.427869e+01,4.838149e-01,8.639344e+00,3.763357e-01,6.050516e-01,1.656370e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555135780000e+08,2.555136390000e+08,1.424590e+01,4.832591e-01,8.114754e+00,3.647311e-01,5.696203e-01,1.679611e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555136390000e+08,2.555137000000e+08,1.401639e+01,4.793505e-01,8.081967e+00,3.639935e-01,5.766082e-01,1.689774e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555137000000e+08,2.555137610000e+08,1.439344e+01,4.857552e-01,8.163935e+00,3.658347e-01,5.671982e-01,1.672109e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555137610000e+08,2.555138220000e+08,1.350820e+01,4.705803e-01,7.885246e+00,3.595363e-01,5.837379e-01,1.717231e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555138220000e+08,2.555138830000e+08,1.550820e+01,5.042149e-01,9.147541e+00,3.872463e-01,5.898520e-01,1.599176e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555138830000e+08,2.555139440000e+08,1.378689e+01,4.754098e-01,8.016394e+00,3.625138e-01,5.814506e-01,1.701108e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555139440000e+08,2.555140050000e+08,1.418033e+01,4.821456e-01,8.573771e+00,3.749048e-01,6.046243e-01,1.662416e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555140050000e+08,2.555140660000e+08,1.447541e+01,4.871363e-01,8.688524e+00,3.774054e-01,6.002265e-01,1.648482e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555140660000e+08,2.555141270000e+08,1.459016e+01,4.890634e-01,8.672132e+00,3.770492e-01,5.943820e-01,1.645873e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555141270000e+08,2.555141880000e+08,1.467213e+01,4.904352e-01,8.836065e+00,3.805963e-01,6.022347e-01,1.636006e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555141880000e+08,2.555142490000e+08,1.427869e+01,4.838149e-01,8.180327e+00,3.662018e-01,5.729047e-01,1.676079e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555142490000e+08,2.555143100000e+08,1.544262e+01,5.031478e-01,8.524590e+00,3.738280e-01,5.520170e-01,1.620248e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555143100000e+08,2.555143710000e+08,1.467213e+01,4.904352e-01,8.754098e+00,3.788269e-01,5.966480e-01,1.639795e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555143710000e+08,2.555144320000e+08,1.362295e+01,4.725749e-01,8.213115e+00,3.669349e-01,6.028881e-01,1.697361e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555144670000e+08,2.555145280000e+08,1.326229e+01,4.662775e-01,7.672131e+00,3.546444e-01,5.784920e-01,1.736110e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555145280000e+08,2.555145890000e+08,1.493443e+01,4.947996e-01,8.475410e+00,3.727481e-01,5.675082e-01,1.641405e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555145890000e+08,2.555146500000e+08,1.432787e+01,4.846474e-01,8.245902e+00,3.676666e-01,5.755149e-01,1.671875e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555146500000e+08,2.555147110000e+08,1.408197e+01,4.804705e-01,8.114754e+00,3.647311e-01,5.762514e-01,1.686023e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555147110000e+08,2.555147720000e+08,1.540984e+01,5.026134e-01,8.983606e+00,3.837606e-01,5.829787e-01,1.608205e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555147720000e+08,2.555148330000e+08,1.395082e+01,4.782279e-01,8.196721e+00,3.665685e-01,5.875441e-01,1.687502e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555148330000e+08,2.555148940000e+08,1.467213e+01,4.904352e-01,8.475410e+00,3.727481e-01,5.776536e-01,1.651036e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555148940000e+08,2.555149550000e+08,1.521311e+01,4.993950e-01,8.852459e+00,3.809492e-01,5.818965e-01,1.619164e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555149550000e+08,2.555150160000e+08,1.457377e+01,4.887886e-01,9.032787e+00,3.848096e-01,6.197975e-01,1.628102e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555150160000e+08,2.555150770000e+08,1.586885e+01,5.100442e-01,9.180327e+00,3.879397e-01,5.785124e-01,1.587125e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555150770000e+08,2.555151380000e+08,1.511475e+01,4.977779e-01,8.639344e+00,3.763357e-01,5.715835e-01,1.629699e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555151380000e+08,2.555151990000e+08,1.539344e+01,5.023460e-01,9.475410e+00,3.941251e-01,6.155484e-01,1.587520e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555151990000e+08,2.839104020000e+08,3.155462e-05,1.054166e-06,1.725644e-05,7.795663e-07,5.468750e-01,1.663026e-02,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555171940000e+08,2.555172550000e+08,1.495082e+01,4.950711e-01,8.377049e+00,3.705788e-01,5.603070e-01,1.643578e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555172550000e+08,2.555173160000e+08,1.519672e+01,4.991258e-01,7.950819e+00,3.610281e-01,5.231931e-01,1.640448e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555173160000e+08,2.555173770000e+08,1.527869e+01,5.004701e-01,9.098361e+00,3.862039e-01,5.954936e-01,1.607657e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555173770000e+08,2.555174380000e+08,1.432787e+01,4.846474e-01,8.213115e+00,3.669349e-01,5.732266e-01,1.673039e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555174380000e+08,2.555174990000e+08,1.518033e+01,4.988565e-01,8.262295e+00,3.680319e-01,5.442765e-01,1.636647e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555174990000e+08,2.555175600000e+08,1.490164e+01,4.942562e-01,8.295082e+00,3.687614e-01,5.566556e-01,1.647715e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555175600000e+08,2.555176210000e+08,1.375410e+01,4.748442e-01,7.491803e+00,3.504518e-01,5.446961e-01,1.719281e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555176210000e+08,2.555176820000e+08,1.432787e+01,4.846474e-01,8.114754e+00,3.647311e-01,5.663615e-01,1.676313e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555176820000e+08,2.555177430000e+08,1.457377e+01,4.887886e-01,8.360656e+00,3.702161e-01,5.736783e-01,1.658640e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555177430000e+08,2.555178040000e+08,1.368852e+01,4.737109e-01,7.803279e+00,3.576627e-01,5.700599e-01,1.713251e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555178040000e+08,2.555178650000e+08,1.516393e+01,4.985871e-01,8.786885e+00,3.795356e-01,5.794595e-01,1.623097e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555178650000e+08,2.555179260000e+08,1.455738e+01,4.885136e-01,8.098361e+00,3.643625e-01,5.563063e-01,1.667217e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555179260000e+08,2.555179870000e+08,1.501639e+01,4.961556e-01,8.393442e+00,3.709413e-01,5.589520e-01,1.640523e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555179870000e+08,2.555180480000e+08,1.500000e+01,4.958847e-01,8.245902e+00,3.676666e-01,5.497268e-01,1.644754e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555180480000e+08,2.555181090000e+08,1.495082e+01,4.950711e-01,8.360656e+00,3.702161e-01,5.592105e-01,1.644015e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555181090000e+08,2.555181700000e+08,1.516393e+01,4.985871e-01,8.442623e+00,3.720264e-01,5.567567e-01,1.633364e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555181700000e+08,2.555182310000e+08,1.504918e+01,4.966970e-01,8.786885e+00,3.795356e-01,5.838780e-01,1.626860e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555182310000e+08,2.555182920000e+08,1.429508e+01,4.840926e-01,8.065574e+00,3.636241e-01,5.642202e-01,1.679189e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555182920000e+08,2.555183530000e+08,1.408197e+01,4.804705e-01,8.081967e+00,3.639935e-01,5.739232e-01,1.687230e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555183530000e+08,2.555184140000e+08,1.447541e+01,4.871363e-01,7.950819e+00,3.610281e-01,5.492639e-01,1.674447e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555184140000e+08,2.555184750000e+08,1.473771e+01,4.915300e-01,8.590164e+00,3.752631e-01,5.828698e-01,1.644530e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555184750000e+08,2.555185360000e+08,1.455738e+01,4.885136e-01,8.393442e+00,3.709413e-01,5.765766e-01,1.658095e-02,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
