#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.936036470247e+08,2.936048689969e+08,1.221972209513e+03,47552,44500,40931,3052,3052,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800021,0,0,0
22,2.936048730419e+08,2.936060919953e+08,1.218953398764e+03,47548,44608,40889,2940,2940,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800022,0,0,0
23,2.936060960113e+08,2.936073119422e+08,1.215930816948e+03,47557,44604,40969,2953,2953,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800023,0,0,0
24,2.936073160342e+08,2.936085439624e+08,1.227928186417e+03,47504,44555,40987,2949,2949,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800024,0,0,0
25,2.936085490353e+08,2.936094279852e+08,8.789498947859e+02,34345,32121,29364,2224,2224,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800025,0,0,0
26,2.936094390087e+08,2.936106689728e+08,1.229964103401e+03,47527,44487,41042,3040,3040,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800026,0,0,0
27,2.936106730101e+08,2.936118889815e+08,1.215971322596e+03,47551,44591,41307,2960,2960,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.940840e+00,22339800027,0,0,0
28,2.936118930253e+08,2.936121679915e+08,2.749662179947e+02,10667,10005,8990,662,662,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.072464e-02,22339800028,0,0,0
29,2.936121790429e+08,2.936124689891e+08,2.899462828636e+02,11539,10772,9776,767,767,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339800029,0,0,0
30,2.936124800387e+08,2.936136939847e+08,1.213945973754e+03,47539,44480,41061,3059,3059,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.897943e+00,22339800030,0,0,0
31,2.936136990223e+08,2.936149119591e+08,1.212936725199e+03,47570,44618,41216,2952,2952,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.686984e-01,22339800031,0,0,0
32,2.936149161037e+08,2.936153119884e+08,3.958846313953e+02,15318,14370,13067,948,948,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339800032,0,0,0
33,2.936153230615e+08,2.936154769987e+08,1.539371355176e+02,5984,5627,4666,357,357,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339800033,0,0,0
34,2.936154880612e+08,2.936167018935e+08,1.213832336247e+03,47572,44577,41146,2995,2995,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339800034,0,0,0
35,2.936167060672e+08,2.936179189456e+08,1.212878384769e+03,47552,44673,41183,2879,2879,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339800035,0,0,0
36,2.936179230117e+08,2.936191309644e+08,1.207952723145e+03,47561,44604,41264,2957,2957,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339800036,0,0,0
37,2.936191350703e+08,2.936203519773e+08,1.216907016933e+03,47542,44620,41282,2922,2922,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.712642e-01,22339800037,0,0,0
38,2.936203560189e+08,2.936215649993e+08,1.208980347991e+03,47539,44598,41309,2941,2941,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.049588e-02,22339800038,0,0,0
39,2.936215690204e+08,2.936227819717e+08,1.212951321900e+03,47531,44723,41038,2808,2808,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.093904e-01,22339800039,0,0,0
40,2.936227870198e+08,2.936232919921e+08,5.049723324180e+02,20034,18786,16947,1248,1248,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.339921e+00,22339800040,0,0,0
41,2.936233030122e+08,2.936245139413e+08,1.210929080963e+03,47572,44665,40953,2907,2907,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800041,0,0,0
42,2.936245180439e+08,2.936257179877e+08,1.199943825722e+03,47557,44638,40842,2919,2919,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800042,0,0,0
43,2.936257230571e+08,2.936269269859e+08,1.203928746819e+03,47585,44617,41027,2968,2968,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800043,0,0,0
44,2.936269310111e+08,2.936271259407e+08,1.949295627475e+02,7734,7242,6248,492,492,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800044,0,0,0
45,2.936271370245e+08,2.936283389960e+08,1.201971428394e+03,47554,44633,41016,2921,2921,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800045,0,0,0
46,2.936283430326e+08,2.936291509725e+08,8.079398475885e+02,32000,30044,27493,1956,1956,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800046,0,0,0
47,2.936291620792e+08,2.936303699921e+08,1.207912841558e+03,47584,44627,40842,2957,2957,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800047,0,0,0
48,2.936303740251e+08,2.936315739821e+08,1.199956974387e+03,47572,44651,40968,2921,2921,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800048,0,0,0
49,2.936315780654e+08,2.936327899903e+08,1.211924932718e+03,47575,44745,40971,2830,2830,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994231e+00,22339800049,0,0,0
50,2.936327940404e+08,2.936339889964e+08,1.194955994368e+03,47607,44655,40981,2952,2952,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982440e+00,22339800050,0,0,0
51,2.936339930535e+08,2.936351929763e+08,1.199922754109e+03,47576,44651,41120,2925,2925,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800051,0,0,0
52,2.936351970363e+08,2.936364009839e+08,1.203947576225e+03,47573,44651,41039,2922,2922,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800052,0,0,0
53,2.936364050550e+08,2.936376149891e+08,1.209934142292e+03,47562,44630,41085,2932,2932,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800053,0,0,0
54,2.936376190107e+08,2.936388249558e+08,1.205945095778e+03,47576,44543,40801,3033,3033,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800054,0,0,0
55,2.936388290203e+08,2.936400399878e+08,1.210967518091e+03,47529,44545,40888,2984,2984,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800055,0,0,0
56,2.936400450206e+08,2.936412549977e+08,1.209977126837e+03,47563,44473,40696,3090,3090,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.156068e+00,22339800056,0,0,0
57,2.936412590410e+08,2.936424689979e+08,1.209956822515e+03,47541,44441,40535,3100,3100,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800057,0,0,0
58,2.936424740253e+08,2.936436889910e+08,1.214965680480e+03,47564,44580,40931,2984,2984,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800058,0,0,0
59,2.936436930261e+08,2.936448979828e+08,1.204956688166e+03,47547,44466,40756,3081,3081,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.456051e-01,22339800059,0,0,0
60,2.936449030210e+08,2.936454699822e+08,5.669611258507e+02,22494,21041,18987,1453,1453,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.626761e-02,22339800060,0,0,0
61,2.936454810182e+08,2.936462779832e+08,7.969649941325e+02,31204,29199,26552,2005,2005,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.140350e-01,22339800061,0,0,0
62,2.936462890113e+08,2.936475069710e+08,1.217959635437e+03,47534,44545,40707,2989,2989,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.316654e-02,22339800062,0,0,0
63,2.936475110597e+08,2.936487129963e+08,1.201936648667e+03,47587,44642,40704,2945,2945,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.323358e+00,22339800063,0,0,0
64,2.936487170308e+08,2.936499339973e+08,1.216966522992e+03,47559,44552,40822,3007,3007,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800064,0,0,0
66,2.936499700272e+08,2.936511899616e+08,1.219934382677e+03,47548,44552,40536,2996,2996,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.771500e-01,22339800066,0,0,0
67,2.936511940486e+08,2.936524029984e+08,1.208949817121e+03,47549,44619,40697,2930,2930,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.900000e+00,22339800067,0,0,0
68,2.936524080332e+08,2.936536299729e+08,1.221939677298e+03,47536,44594,40908,2942,2942,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800068,0,0,0
69,2.936536340183e+08,2.936548559267e+08,1.221908387721e+03,47557,44605,40862,2952,2952,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800069,0,0,0
70,2.936548600180e+08,2.936560708372e+08,1.210819204390e+03,47553,44573,40748,2980,2980,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800070,0,0,0
71,2.936560750338e+08,2.936572879686e+08,1.212934814394e+03,47558,44583,40737,2975,2975,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800071,0,0,0
72,2.936572920170e+08,2.936585109771e+08,1.218960139155e+03,47563,44518,40696,3045,3045,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994264e+00,22339800072,0,0,0
73,2.936585150150e+08,2.936597329497e+08,1.217934737027e+03,47532,44529,40855,3003,3003,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982773e+00,22339800073,0,0,0
74,2.936597370195e+08,2.936609469860e+08,1.209966520846e+03,47568,44608,40780,2960,2960,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800074,0,0,0
75,2.936609510181e+08,2.936621679336e+08,1.216915471494e+03,47527,44630,41032,2897,2897,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800075,0,0,0
76,2.936621730616e+08,2.936633769983e+08,1.203936699927e+03,47585,44464,40847,3121,3121,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800076,0,0,0
77,2.936633810127e+08,2.936645889044e+08,1.207891705871e+03,47556,44558,40893,2998,2998,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.542596e+00,22339800077,0,0,0
78,2.936645940143e+08,2.936658019996e+08,1.207985369861e+03,47585,44592,40921,2993,2993,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994212e+00,22339800078,0,0,0
79,2.936658060799e+08,2.936670249857e+08,1.218905796766e+03,47553,44628,40974,2925,2925,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800079,0,0,0
