#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588447060000e+08,3.588447670000e+08,1.663935e+01,5.222797e-01,1.372131e+01,4.742779e-01,8.246306e-01,1.193641e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588447670000e+08,3.588448280000e+08,1.695082e+01,5.271454e-01,1.344262e+01,4.694368e-01,7.930368e-01,1.259891e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588448280000e+08,3.588448890000e+08,1.608197e+01,5.134577e-01,1.291803e+01,4.601859e-01,8.032620e-01,1.269224e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588448890000e+08,3.588449500000e+08,1.681967e+01,5.251022e-01,1.352459e+01,4.708658e-01,8.040935e-01,1.239093e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588449500000e+08,3.588450110000e+08,1.683607e+01,5.253580e-01,1.342623e+01,4.691504e-01,7.974684e-01,1.254059e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588450110000e+08,3.588450720000e+08,1.668852e+01,5.230510e-01,1.309836e+01,4.633867e-01,7.848723e-01,1.287875e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588450720000e+08,3.588451330000e+08,1.724590e+01,5.317140e-01,1.409836e+01,4.807501e-01,8.174905e-01,1.190902e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588451330000e+08,3.588451940000e+08,1.549180e+01,5.039484e-01,1.257377e+01,4.540125e-01,8.116402e-01,1.271921e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588451940000e+08,3.588452550000e+08,1.726229e+01,5.319666e-01,1.419672e+01,4.824242e-01,8.224121e-01,1.177707e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588452550000e+08,3.588453160000e+08,1.716393e+01,5.304489e-01,1.403279e+01,4.796308e-01,8.175740e-01,1.193531e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588453160000e+08,3.588453770000e+08,1.731148e+01,5.327238e-01,1.395082e+01,4.782279e-01,8.058712e-01,1.217155e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588453770000e+08,3.588454380000e+08,1.618033e+01,5.150255e-01,1.313115e+01,4.639663e-01,8.115501e-01,1.244793e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588454380000e+08,3.588454990000e+08,1.627869e+01,5.165886e-01,1.355738e+01,4.714362e-01,8.328298e-01,1.184085e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588454990000e+08,3.588455600000e+08,1.637705e+01,5.181469e-01,1.298361e+01,4.613524e-01,7.927928e-01,1.282329e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588455600000e+08,3.588456210000e+08,1.695082e+01,5.271454e-01,1.401639e+01,4.793505e-01,8.268859e-01,1.176600e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588456210000e+08,3.588456820000e+08,1.591803e+01,5.108340e-01,1.293443e+01,4.604778e-01,8.125644e-01,1.252407e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588456820000e+08,3.588457430000e+08,1.673771e+01,5.238212e-01,1.385246e+01,4.765391e-01,8.276200e-01,1.182078e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588457430000e+08,3.588458040000e+08,1.627869e+01,5.165886e-01,1.308197e+01,4.630966e-01,8.036254e-01,1.260651e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588458040000e+08,3.588458650000e+08,1.593443e+01,5.110970e-01,1.285246e+01,4.590164e-01,8.065844e-01,1.266886e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588458650000e+08,3.588459260000e+08,1.613115e+01,5.142422e-01,1.304918e+01,4.625160e-01,8.089431e-01,1.253265e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588459260000e+08,3.588459870000e+08,1.721312e+01,5.312082e-01,1.372131e+01,4.742779e-01,7.971429e-01,1.240991e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588459870000e+08,3.588460480000e+08,1.686885e+01,5.258693e-01,1.367213e+01,4.734272e-01,8.104956e-01,1.221736e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588460480000e+08,3.588461090000e+08,1.590164e+01,5.105709e-01,1.306557e+01,4.628063e-01,8.216495e-01,1.229121e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588461090000e+08,3.588461700000e+08,1.606557e+01,5.131959e-01,1.296721e+01,4.610610e-01,8.071429e-01,1.260318e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588461700000e+08,3.588462310000e+08,1.609836e+01,5.137193e-01,1.313115e+01,4.639663e-01,8.156823e-01,1.237338e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588462310000e+08,3.588462920000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,7.967314e-01,1.286174e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588462920000e+08,3.588463530000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,7.984111e-01,1.264247e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588463530000e+08,3.588464140000e+08,1.691803e+01,5.266353e-01,1.378689e+01,4.754098e-01,8.149225e-01,1.208913e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588464140000e+08,3.588464750000e+08,1.665574e+01,5.225369e-01,1.354098e+01,4.711511e-01,8.129922e-01,1.223281e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588464750000e+08,3.588465360000e+08,1.673771e+01,5.238212e-01,1.352459e+01,4.708658e-01,8.080313e-01,1.232584e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588465360000e+08,3.588465970000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,8.253796e-01,1.250285e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588465970000e+08,3.588466580000e+08,1.649180e+01,5.199590e-01,1.339344e+01,4.685772e-01,8.121272e-01,1.231530e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588466580000e+08,3.588467190000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588467190000e+08,3.588467800000e+08,1.691803e+01,5.266353e-01,1.367213e+01,4.734272e-01,8.081396e-01,1.225733e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588467800000e+08,3.588468410000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,7.963153e-01,1.288471e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588468410000e+08,3.588469020000e+08,1.680328e+01,5.248463e-01,1.313115e+01,4.639663e-01,7.814634e-01,1.290787e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588469020000e+08,3.588469630000e+08,1.695082e+01,5.271454e-01,1.377049e+01,4.751271e-01,8.123791e-01,1.214115e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588469630000e+08,3.588470240000e+08,1.636065e+01,5.178875e-01,1.314754e+01,4.642558e-01,8.036072e-01,1.257533e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588470240000e+08,3.588470850000e+08,1.722951e+01,5.314611e-01,1.381967e+01,4.759748e-01,8.020933e-01,1.228970e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588470850000e+08,3.588471460000e+08,1.606557e+01,5.131959e-01,1.281967e+01,4.584305e-01,7.979592e-01,1.282617e-02,2.360000e+01,0.000000e+00,1.012000e+03,11415300016
3.588471700000e+08,3.588472310000e+08,1.639344e+01,5.184062e-01,1.340984e+01,4.688639e-01,8.180000e-01,1.220147e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588472310000e+08,3.588472920000e+08,1.722951e+01,5.314611e-01,1.390164e+01,4.773843e-01,8.068506e-01,1.217704e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588472920000e+08,3.588473530000e+08,1.639344e+01,5.184062e-01,1.313115e+01,4.639663e-01,8.010000e-01,1.262533e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588473530000e+08,3.588474140000e+08,1.662295e+01,5.220224e-01,1.357377e+01,4.717211e-01,8.165681e-01,1.215387e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588474140000e+08,3.588474750000e+08,1.647541e+01,5.197006e-01,1.316393e+01,4.645452e-01,7.990050e-01,1.264109e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588474750000e+08,3.588475360000e+08,1.657377e+01,5.212496e-01,1.300000e+01,4.616435e-01,7.843719e-01,1.293416e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588475360000e+08,3.588475970000e+08,1.636065e+01,5.178875e-01,1.322951e+01,4.657007e-01,8.086172e-01,1.245253e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588475970000e+08,3.588476580000e+08,1.616393e+01,5.147645e-01,1.324590e+01,4.659892e-01,8.194726e-01,1.224899e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588476580000e+08,3.588477190000e+08,1.650820e+01,5.202174e-01,1.337705e+01,4.682904e-01,8.103277e-01,1.235428e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588477190000e+08,3.588477800000e+08,1.722951e+01,5.314611e-01,1.360656e+01,4.722905e-01,7.897241e-01,1.256988e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300017
3.588478460000e+08,3.588479070000e+08,1.696721e+01,5.274003e-01,1.354098e+01,4.711511e-01,7.980676e-01,1.247822e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588479070000e+08,3.588479680000e+08,1.590164e+01,5.105709e-01,1.242623e+01,4.513410e-01,7.814433e-01,1.326921e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588479680000e+08,3.588480290000e+08,1.744262e+01,5.347379e-01,1.422951e+01,4.829810e-01,8.157895e-01,1.188435e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588480290000e+08,3.588480900000e+08,1.763935e+01,5.377449e-01,1.370492e+01,4.739945e-01,7.769517e-01,1.269084e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588480900000e+08,3.588481510000e+08,1.636065e+01,5.178875e-01,1.340984e+01,4.688639e-01,8.196393e-01,1.217074e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588481510000e+08,3.588482120000e+08,1.698361e+01,5.276550e-01,1.363934e+01,4.728592e-01,8.030888e-01,1.235484e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588482120000e+08,3.588482730000e+08,1.704918e+01,5.286726e-01,1.391803e+01,4.776656e-01,8.163462e-01,1.200661e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588482730000e+08,3.588483340000e+08,1.636065e+01,5.178875e-01,1.322951e+01,4.657007e-01,8.086172e-01,1.245253e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588483340000e+08,3.588483950000e+08,1.708197e+01,5.291808e-01,1.350820e+01,4.705803e-01,7.907869e-01,1.260057e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588483950000e+08,3.588484560000e+08,1.639344e+01,5.184062e-01,1.301639e+01,4.619345e-01,7.940000e-01,1.278921e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588484560000e+08,3.588485170000e+08,1.685246e+01,5.256137e-01,1.342623e+01,4.691504e-01,7.966926e-01,1.255236e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588485170000e+08,3.588485780000e+08,1.670492e+01,5.233079e-01,1.314754e+01,4.642558e-01,7.870461e-01,1.282495e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588485780000e+08,3.588486390000e+08,1.755738e+01,5.364940e-01,1.395082e+01,4.782279e-01,7.945845e-01,1.234502e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588486390000e+08,3.588487000000e+08,1.804918e+01,5.439560e-01,1.454098e+01,4.882385e-01,8.056312e-01,1.192581e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588487000000e+08,3.588487610000e+08,1.696721e+01,5.274003e-01,1.322951e+01,4.657007e-01,7.797102e-01,1.288231e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588487610000e+08,3.588488220000e+08,1.524590e+01,4.999328e-01,1.240984e+01,4.510432e-01,8.139785e-01,1.275988e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588488220000e+08,3.588488830000e+08,1.644262e+01,5.191832e-01,1.313115e+01,4.639663e-01,7.986042e-01,1.266311e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588488830000e+08,3.588489440000e+08,1.708197e+01,5.291808e-01,1.363934e+01,4.728592e-01,7.984645e-01,1.242710e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588489440000e+08,3.588490050000e+08,1.716393e+01,5.304489e-01,1.393443e+01,4.779469e-01,8.118433e-01,1.207877e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588490050000e+08,3.588490660000e+08,1.624590e+01,5.160680e-01,1.298361e+01,4.613524e-01,7.991927e-01,1.272561e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588490660000e+08,3.588491270000e+08,1.559016e+01,5.055457e-01,1.286885e+01,4.593090e-01,8.254469e-01,1.230887e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588491270000e+08,3.588491880000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300018
3.588492040000e+08,3.588492650000e+08,1.726229e+01,5.319666e-01,1.401639e+01,4.793505e-01,8.119658e-01,1.204129e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588492650000e+08,3.588493260000e+08,1.772131e+01,5.389928e-01,1.413115e+01,4.813088e-01,7.974098e-01,1.222467e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588493260000e+08,3.588493870000e+08,1.696721e+01,5.274003e-01,1.360656e+01,4.722905e-01,8.019324e-01,1.238812e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588493870000e+08,3.588494480000e+08,1.652459e+01,5.204757e-01,1.345902e+01,4.697229e-01,8.144841e-01,1.224339e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588494480000e+08,3.588495090000e+08,1.618033e+01,5.150255e-01,1.375410e+01,4.748442e-01,8.500507e-01,1.136413e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588495090000e+08,3.588495700000e+08,1.624590e+01,5.160680e-01,1.326229e+01,4.662775e-01,8.163471e-01,1.229984e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588495700000e+08,3.588496310000e+08,1.565574e+01,5.066078e-01,1.234426e+01,4.498499e-01,7.884817e-01,1.321503e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588496310000e+08,3.588496920000e+08,1.654098e+01,5.207338e-01,1.313115e+01,4.639663e-01,7.938553e-01,1.273536e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588496920000e+08,3.588497530000e+08,1.677049e+01,5.243340e-01,1.339344e+01,4.685772e-01,7.986315e-01,1.253808e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588497530000e+08,3.588498140000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,7.942346e-01,1.274564e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588498140000e+08,3.588498750000e+08,1.706557e+01,5.289267e-01,1.395082e+01,4.782279e-01,8.174832e-01,1.197197e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588498750000e+08,3.588499360000e+08,1.677049e+01,5.243340e-01,1.391803e+01,4.776656e-01,8.299120e-01,1.174668e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588499360000e+08,3.588499970000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588499970000e+08,3.588500580000e+08,1.668852e+01,5.230510e-01,1.357377e+01,4.717211e-01,8.133595e-01,1.221154e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588500580000e+08,3.588501190000e+08,1.703279e+01,5.284184e-01,1.381967e+01,4.759748e-01,8.113571e-01,1.213720e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588501190000e+08,3.588501800000e+08,1.668852e+01,5.230510e-01,1.326229e+01,4.662775e-01,7.946955e-01,1.265977e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588501800000e+08,3.588502410000e+08,1.600000e+01,5.121475e-01,1.295082e+01,4.607695e-01,8.094262e-01,1.257174e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588502410000e+08,3.588503020000e+08,1.685246e+01,5.256137e-01,1.350820e+01,4.705803e-01,8.015564e-01,1.243910e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588503020000e+08,3.588503630000e+08,1.654098e+01,5.207338e-01,1.347541e+01,4.700089e-01,8.146680e-01,1.223263e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588503630000e+08,3.588504240000e+08,1.675410e+01,5.240776e-01,1.347541e+01,4.700089e-01,8.043053e-01,1.241008e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588504240000e+08,3.588504850000e+08,1.598361e+01,5.118851e-01,1.285246e+01,4.590164e-01,8.041025e-01,1.271065e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588504850000e+08,3.588505460000e+08,1.655738e+01,5.209917e-01,1.352459e+01,4.708658e-01,8.168317e-01,1.217113e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588505460000e+08,3.588506070000e+08,1.636065e+01,5.178875e-01,1.324590e+01,4.659892e-01,8.096192e-01,1.242758e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588506070000e+08,3.588506680000e+08,1.713115e+01,5.299419e-01,1.368852e+01,4.737109e-01,7.990431e-01,1.239591e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588506680000e+08,3.588507290000e+08,1.721312e+01,5.312082e-01,1.395082e+01,4.782279e-01,8.104762e-01,1.209504e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588507290000e+08,3.588507900000e+08,1.665574e+01,5.225369e-01,1.311475e+01,4.636766e-01,7.874016e-01,1.283605e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588507900000e+08,3.588508510000e+08,1.655738e+01,5.209917e-01,1.350820e+01,4.705803e-01,8.158416e-01,1.219658e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588508510000e+08,3.588509120000e+08,1.704918e+01,5.286726e-01,1.381967e+01,4.759748e-01,8.105769e-01,1.215058e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588509120000e+08,3.588509730000e+08,1.542623e+01,5.028807e-01,1.259016e+01,4.543084e-01,8.161530e-01,1.262755e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588509730000e+08,3.588510340000e+08,1.645902e+01,5.194420e-01,1.360656e+01,4.722905e-01,8.266932e-01,1.194574e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588510340000e+08,3.588510950000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588510950000e+08,3.588511560000e+08,1.600000e+01,5.121475e-01,1.324590e+01,4.659892e-01,8.278689e-01,1.208330e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588511560000e+08,3.588512170000e+08,1.722951e+01,5.314611e-01,1.390164e+01,4.773843e-01,8.068506e-01,1.217704e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588512170000e+08,3.588512780000e+08,1.667213e+01,5.227941e-01,1.337705e+01,4.682904e-01,8.023599e-01,1.248710e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588512780000e+08,3.588513390000e+08,1.591803e+01,5.108340e-01,1.329508e+01,4.668535e-01,8.352214e-01,1.190533e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588513390000e+08,3.588514000000e+08,1.614754e+01,5.145034e-01,1.293443e+01,4.604778e-01,8.010153e-01,1.272073e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588514000000e+08,3.588514610000e+08,1.619672e+01,5.152863e-01,1.288525e+01,4.596015e-01,7.955465e-01,1.283074e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588514610000e+08,3.588515220000e+08,1.598361e+01,5.118851e-01,1.300000e+01,4.616435e-01,8.133333e-01,1.247859e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588515220000e+08,3.588515830000e+08,1.640984e+01,5.186653e-01,1.326229e+01,4.662775e-01,8.081918e-01,1.244439e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588515830000e+08,3.588516440000e+08,1.640984e+01,5.186653e-01,1.342623e+01,4.691504e-01,8.181818e-01,1.219064e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588516440000e+08,3.588517050000e+08,1.603279e+01,5.126720e-01,1.308197e+01,4.630966e-01,8.159509e-01,1.239166e-02,2.360000e+01,0.000000e+00,1.013000e+03,11415300019
3.588517210000e+08,3.588517820000e+08,1.590164e+01,5.105709e-01,1.290164e+01,4.598938e-01,8.113402e-01,1.256190e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588517820000e+08,3.588518430000e+08,1.731148e+01,5.327238e-01,1.396721e+01,4.785088e-01,8.068182e-01,1.214896e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588518430000e+08,3.588519040000e+08,1.737705e+01,5.337318e-01,1.365574e+01,4.731433e-01,7.858490e-01,1.260018e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588519040000e+08,3.588519650000e+08,1.614754e+01,5.145034e-01,1.313115e+01,4.639663e-01,8.131980e-01,1.241855e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588519650000e+08,3.588520260000e+08,1.660656e+01,5.217649e-01,1.332787e+01,4.674288e-01,8.025666e-01,1.250680e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588520260000e+08,3.588520870000e+08,1.667213e+01,5.227941e-01,1.324590e+01,4.659892e-01,7.944936e-01,1.267061e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588520870000e+08,3.588521480000e+08,1.663935e+01,5.222797e-01,1.300000e+01,4.616435e-01,7.812808e-01,1.297520e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588521480000e+08,3.588522090000e+08,1.647541e+01,5.197006e-01,1.329508e+01,4.668535e-01,8.069652e-01,1.244979e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588522090000e+08,3.588522700000e+08,1.583607e+01,5.095171e-01,1.295082e+01,4.607695e-01,8.178054e-01,1.241950e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588522700000e+08,3.588523310000e+08,1.659016e+01,5.215073e-01,1.327869e+01,4.665655e-01,8.003953e-01,1.256456e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588523310000e+08,3.588523920000e+08,1.667213e+01,5.227941e-01,1.378689e+01,4.754098e-01,8.269420e-01,1.186241e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588523920000e+08,3.588524530000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,7.949219e-01,1.261746e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588524530000e+08,3.588525140000e+08,1.636065e+01,5.178875e-01,1.340984e+01,4.688639e-01,8.196393e-01,1.217074e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588525140000e+08,3.588525750000e+08,1.740984e+01,5.342351e-01,1.413115e+01,4.813088e-01,8.116761e-01,1.199725e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588525750000e+08,3.588526360000e+08,1.663935e+01,5.222797e-01,1.322951e+01,4.657007e-01,7.950739e-01,1.266979e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588526360000e+08,3.588526970000e+08,1.755738e+01,5.364940e-01,1.422951e+01,4.829810e-01,8.104575e-01,1.197633e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588526970000e+08,3.588527580000e+08,1.621312e+01,5.155470e-01,1.278689e+01,4.578439e-01,7.886754e-01,1.298153e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588527580000e+08,3.588528190000e+08,1.544262e+01,5.031478e-01,1.234426e+01,4.498499e-01,7.993631e-01,1.304824e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588528190000e+08,3.588528800000e+08,1.654098e+01,5.207338e-01,1.345902e+01,4.697229e-01,8.136769e-01,1.225783e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588528800000e+08,3.588529410000e+08,1.714754e+01,5.301955e-01,1.378689e+01,4.754098e-01,8.040153e-01,1.227375e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588529410000e+08,3.588530020000e+08,1.713115e+01,5.299419e-01,1.377049e+01,4.751271e-01,8.038278e-01,1.228407e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588530020000e+08,3.588530630000e+08,1.613115e+01,5.142422e-01,1.290164e+01,4.598938e-01,7.997968e-01,1.275639e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588530630000e+08,3.588531240000e+08,1.647541e+01,5.197006e-01,1.318033e+01,4.648343e-01,8.000000e-01,1.261761e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588531240000e+08,3.588531850000e+08,1.655738e+01,5.209917e-01,1.311475e+01,4.636766e-01,7.920792e-01,1.276946e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588531850000e+08,3.588532460000e+08,1.637705e+01,5.181469e-01,1.327869e+01,4.665655e-01,8.108108e-01,1.239154e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588532460000e+08,3.588533070000e+08,1.613115e+01,5.142422e-01,1.308197e+01,4.630966e-01,8.109756e-01,1.248146e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588533070000e+08,3.588533680000e+08,1.663935e+01,5.222797e-01,1.354098e+01,4.711511e-01,8.137931e-01,1.221861e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588533680000e+08,3.588534290000e+08,1.690164e+01,5.263801e-01,1.403279e+01,4.796308e-01,8.302619e-01,1.169144e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588534290000e+08,3.588534900000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
3.588534900000e+08,3.588535510000e+08,1.575410e+01,5.081967e-01,1.288525e+01,4.596015e-01,8.178980e-01,1.244931e-02,2.370000e+01,0.000000e+00,1.013000e+03,11415300020
