#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.645413630000e+08,3.645414240000e+08,1.244262e+01,4.516386e-01,6.655738e+00,3.303187e-01,5.349144e-01,1.810455e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645414240000e+08,3.645414850000e+08,1.211475e+01,4.456484e-01,6.245902e+00,3.199872e-01,5.155616e-01,1.838389e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645414850000e+08,3.645415460000e+08,1.168852e+01,4.377387e-01,6.360656e+00,3.229134e-01,5.441795e-01,1.865191e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645415460000e+08,3.645416070000e+08,1.186885e+01,4.411024e-01,6.163934e+00,3.178807e-01,5.193370e-01,1.856845e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645416070000e+08,3.645416680000e+08,1.136066e+01,4.315556e-01,6.065574e+00,3.153342e-01,5.339105e-01,1.894970e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645416680000e+08,3.645417290000e+08,1.145902e+01,4.334198e-01,6.344262e+00,3.224970e-01,5.536481e-01,1.880256e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645417290000e+08,3.645417900000e+08,1.231148e+01,4.492521e-01,6.672131e+00,3.307253e-01,5.419441e-01,1.818095e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645417900000e+08,3.645418510000e+08,1.252459e+01,4.531238e-01,6.622951e+00,3.295041e-01,5.287958e-01,1.805934e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645418510000e+08,3.645419120000e+08,1.111475e+01,4.268596e-01,6.278688e+00,3.208260e-01,5.648968e-01,1.903995e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645419180000e+08,3.645419790000e+08,1.209836e+01,4.453468e-01,6.540984e+00,3.274588e-01,5.406504e-01,1.834433e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645419790000e+08,3.645420400000e+08,1.191803e+01,4.420154e-01,5.721312e+00,3.062548e-01,4.800550e-01,1.852921e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645420400000e+08,3.645421010000e+08,1.201639e+01,4.438356e-01,6.475410e+00,3.258132e-01,5.388813e-01,1.841200e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645421010000e+08,3.645421620000e+08,1.093443e+01,4.233827e-01,6.032787e+00,3.144808e-01,5.517241e-01,1.925621e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645421620000e+08,3.645422230000e+08,1.137705e+01,4.318669e-01,6.278688e+00,3.208260e-01,5.518732e-01,1.887732e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645422230000e+08,3.645422840000e+08,1.163934e+01,4.368168e-01,6.180328e+00,3.183031e-01,5.309859e-01,1.872860e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645422840000e+08,3.645423450000e+08,1.134426e+01,4.312441e-01,6.245902e+00,3.199872e-01,5.505781e-01,1.890965e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645423450000e+08,3.645424060000e+08,1.157377e+01,4.355846e-01,6.049181e+00,3.149078e-01,5.226629e-01,1.879841e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645424060000e+08,3.645424670000e+08,1.137705e+01,4.318669e-01,5.852459e+00,3.097450e-01,5.144092e-01,1.897186e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645424670000e+08,3.645425280000e+08,1.170492e+01,4.380455e-01,6.147541e+00,3.174576e-01,5.252101e-01,1.868823e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645425280000e+08,3.645425890000e+08,1.218033e+01,4.468529e-01,6.606557e+00,3.290960e-01,5.423957e-01,1.827716e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645425890000e+08,3.645426500000e+08,1.127869e+01,4.299960e-01,5.770492e+00,3.075683e-01,5.116279e-01,1.905717e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645426500000e+08,3.645427110000e+08,1.127869e+01,4.299960e-01,5.983606e+00,3.131963e-01,5.305232e-01,1.902677e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645427110000e+08,3.645427720000e+08,1.170492e+01,4.380455e-01,5.950819e+00,3.123370e-01,5.084034e-01,1.870939e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645427720000e+08,3.645428330000e+08,1.211475e+01,4.456484e-01,6.409836e+00,3.241594e-01,5.290934e-01,1.836163e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645428330000e+08,3.645428940000e+08,1.160656e+01,4.362011e-01,6.573771e+00,3.282784e-01,5.663842e-01,1.862479e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645428940000e+08,3.645429550000e+08,1.190164e+01,4.417113e-01,6.163934e+00,3.178807e-01,5.179063e-01,1.854484e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645429550000e+08,3.645430160000e+08,1.221311e+01,4.474539e-01,6.655738e+00,3.303187e-01,5.449665e-01,1.824435e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645430160000e+08,3.645430770000e+08,1.155738e+01,4.352760e-01,6.114754e+00,3.166099e-01,5.290780e-01,1.879922e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645430770000e+08,3.645431380000e+08,1.157377e+01,4.355846e-01,6.311475e+00,3.216625e-01,5.453258e-01,1.874027e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645431380000e+08,3.645431990000e+08,1.196721e+01,4.429264e-01,6.377049e+00,3.233292e-01,5.328767e-01,1.846578e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645431990000e+08,3.645432600000e+08,1.165574e+01,4.371243e-01,6.442623e+00,3.249874e-01,5.527426e-01,1.864685e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645432600000e+08,3.645433210000e+08,1.149180e+01,4.340394e-01,6.327869e+00,3.220800e-01,5.506420e-01,1.878763e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645433210000e+08,3.645433820000e+08,1.114754e+01,4.274887e-01,6.098361e+00,3.161853e-01,5.470588e-01,1.908901e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645433820000e+08,3.645434430000e+08,1.157377e+01,4.355846e-01,6.344262e+00,3.224970e-01,5.481586e-01,1.873026e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645434430000e+08,3.645435040000e+08,1.114754e+01,4.274887e-01,5.934426e+00,3.119065e-01,5.323529e-01,1.913394e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645435040000e+08,3.645435650000e+08,1.270492e+01,4.563741e-01,6.393443e+00,3.237445e-01,5.032258e-01,1.796016e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645435650000e+08,3.645436260000e+08,1.193443e+01,4.423193e-01,6.180328e+00,3.183031e-01,5.178571e-01,1.851941e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645436260000e+08,3.645436870000e+08,1.185246e+01,4.407977e-01,6.327869e+00,3.220800e-01,5.338866e-01,1.855244e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645436870000e+08,3.645437480000e+08,1.129508e+01,4.303084e-01,5.803279e+00,3.084408e-01,5.137881e-01,1.904124e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645437480000e+08,3.645438090000e+08,1.165574e+01,4.371243e-01,6.196721e+00,3.187250e-01,5.316456e-01,1.871387e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645438090000e+08,3.645438700000e+08,1.219672e+01,4.471535e-01,6.360656e+00,3.229134e-01,5.215054e-01,1.831393e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645438700000e+08,3.645439310000e+08,1.121311e+01,4.287441e-01,5.967213e+00,3.127670e-01,5.321637e-01,1.907838e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645439310000e+08,3.645439920000e+08,1.150820e+01,4.343489e-01,6.622951e+00,3.295041e-01,5.754986e-01,1.865491e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645439920000e+08,3.645440530000e+08,1.145902e+01,4.334198e-01,5.803279e+00,3.084408e-01,5.064378e-01,1.891017e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645440530000e+08,3.645441140000e+08,1.109836e+01,4.265447e-01,5.704918e+00,3.058157e-01,5.140325e-01,1.920899e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645441140000e+08,3.645441750000e+08,1.149180e+01,4.340394e-01,6.131147e+00,3.170341e-01,5.335236e-01,1.884224e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645441750000e+08,3.645442360000e+08,1.165574e+01,4.371243e-01,5.934426e+00,3.119065e-01,5.091420e-01,1.874833e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645442360000e+08,3.645442970000e+08,1.116393e+01,4.278029e-01,6.049181e+00,3.149078e-01,5.418502e-01,1.909281e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645442970000e+08,3.645443580000e+08,1.162295e+01,4.365091e-01,6.147541e+00,3.174576e-01,5.289140e-01,1.874647e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645443580000e+08,3.645444190000e+08,1.159016e+01,4.358930e-01,6.180328e+00,3.183031e-01,5.332391e-01,1.876284e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645444190000e+08,3.645444800000e+08,1.236066e+01,4.501485e-01,6.639344e+00,3.299116e-01,5.371353e-01,1.815864e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645444800000e+08,3.645445410000e+08,1.137705e+01,4.318669e-01,6.311475e+00,3.216625e-01,5.547550e-01,1.886559e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645445410000e+08,3.645446020000e+08,1.136066e+01,4.315556e-01,6.147541e+00,3.174576e-01,5.411255e-01,1.892907e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645446020000e+08,3.645446630000e+08,1.193443e+01,4.423193e-01,6.540984e+00,3.274588e-01,5.480769e-01,1.844537e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645446630000e+08,3.645447240000e+08,1.116393e+01,4.278029e-01,6.049181e+00,3.149078e-01,5.418502e-01,1.909281e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645447240000e+08,3.645447850000e+08,1.137705e+01,4.318669e-01,6.770492e+00,3.331541e-01,5.951009e-01,1.863327e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645447850000e+08,3.645448460000e+08,1.140984e+01,4.324887e-01,6.475410e+00,3.258132e-01,5.675287e-01,1.877880e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645448460000e+08,3.645449070000e+08,1.168852e+01,4.377387e-01,6.213115e+00,3.191463e-01,5.315568e-01,1.868782e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645449070000e+08,3.645449680000e+08,1.150820e+01,4.343489e-01,6.114754e+00,3.166099e-01,5.313390e-01,1.883418e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645450110000e+08,3.645450720000e+08,1.219672e+01,4.471535e-01,6.721312e+00,3.319419e-01,5.510753e-01,1.823500e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645450720000e+08,3.645451330000e+08,1.168852e+01,4.377387e-01,6.442623e+00,3.249874e-01,5.511922e-01,1.862675e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645451330000e+08,3.645451940000e+08,1.144262e+01,4.331097e-01,6.016394e+00,3.140532e-01,5.257879e-01,1.890009e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645451940000e+08,3.645452550000e+08,1.090164e+01,4.227474e-01,5.868853e+00,3.101785e-01,5.383459e-01,1.933206e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645452550000e+08,3.645453160000e+08,1.177049e+01,4.392709e-01,6.491803e+00,3.262254e-01,5.515320e-01,1.856047e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645453160000e+08,3.645453770000e+08,1.206557e+01,4.447429e-01,6.524590e+00,3.270482e-01,5.407609e-01,1.836890e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645453770000e+08,3.645454380000e+08,1.121311e+01,4.287441e-01,5.983606e+00,3.131963e-01,5.336257e-01,1.907470e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645454380000e+08,3.645454990000e+08,1.101639e+01,4.249666e-01,6.229508e+00,3.195670e-01,5.654762e-01,1.912182e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645454990000e+08,3.645455600000e+08,1.270492e+01,4.563741e-01,6.590164e+00,3.286875e-01,5.187097e-01,1.794795e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645455600000e+08,3.645456210000e+08,1.165574e+01,4.371243e-01,6.049181e+00,3.149078e-01,5.189874e-01,1.873794e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645456210000e+08,3.645456820000e+08,1.131148e+01,4.306205e-01,6.065574e+00,3.153342e-01,5.362319e-01,1.898463e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645456820000e+08,3.645457430000e+08,1.126229e+01,4.296834e-01,6.262295e+00,3.204069e-01,5.560408e-01,1.895599e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645457430000e+08,3.645458040000e+08,1.168852e+01,4.377387e-01,6.409836e+00,3.241594e-01,5.483871e-01,1.863726e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645458040000e+08,3.645458650000e+08,1.121311e+01,4.287441e-01,6.377049e+00,3.233292e-01,5.687134e-01,1.893659e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645458650000e+08,3.645459260000e+08,1.095082e+01,4.236999e-01,5.770492e+00,3.075683e-01,5.269461e-01,1.931747e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645459260000e+08,3.645459870000e+08,1.204918e+01,4.444407e-01,6.344262e+00,3.224970e-01,5.265306e-01,1.841680e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645459870000e+08,3.645460480000e+08,1.140984e+01,4.324887e-01,6.475410e+00,3.258132e-01,5.675287e-01,1.877880e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645460480000e+08,3.645461090000e+08,1.254098e+01,4.534202e-01,6.557377e+00,3.278688e-01,5.228758e-01,1.805861e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645461090000e+08,3.645461700000e+08,1.093443e+01,4.233827e-01,6.196721e+00,3.187250e-01,5.667167e-01,1.918695e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645461700000e+08,3.645462310000e+08,1.185246e+01,4.407977e-01,6.754098e+00,3.327505e-01,5.698479e-01,1.841286e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645462310000e+08,3.645462920000e+08,1.218033e+01,4.468529e-01,6.295082e+00,3.212446e-01,5.168237e-01,1.833284e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645462920000e+08,3.645463530000e+08,1.142623e+01,4.327993e-01,6.606557e+00,3.290960e-01,5.781922e-01,1.870583e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645463530000e+08,3.645464140000e+08,1.155738e+01,4.352760e-01,6.065574e+00,3.153342e-01,5.248227e-01,1.880787e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645464140000e+08,3.645464750000e+08,1.155738e+01,4.352760e-01,6.213115e+00,3.191463e-01,5.375887e-01,1.877780e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645464750000e+08,3.645465360000e+08,1.227869e+01,4.486535e-01,6.557377e+00,3.278688e-01,5.340454e-01,1.822720e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645465360000e+08,3.645465970000e+08,1.129508e+01,4.303084e-01,6.196721e+00,3.187250e-01,5.486212e-01,1.895821e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645465970000e+08,3.645466580000e+08,1.208197e+01,4.450450e-01,6.229508e+00,3.195670e-01,5.156038e-01,1.840877e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645466580000e+08,3.645467190000e+08,1.229508e+01,4.489529e-01,6.754098e+00,3.327505e-01,5.493333e-01,1.816833e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645467190000e+08,3.645467800000e+08,1.193443e+01,4.423193e-01,6.393443e+00,3.237445e-01,5.357143e-01,1.848390e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645467800000e+08,3.645468410000e+08,1.222951e+01,4.477541e-01,6.540984e+00,3.274588e-01,5.348526e-01,1.826177e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645468410000e+08,3.645469020000e+08,1.147541e+01,4.337297e-01,6.213115e+00,3.191463e-01,5.414286e-01,1.883324e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645469020000e+08,3.645469630000e+08,1.121311e+01,4.287441e-01,6.344262e+00,3.224970e-01,5.657895e-01,1.895176e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645469630000e+08,3.645470240000e+08,1.267213e+01,4.557849e-01,6.672131e+00,3.307253e-01,5.265201e-01,1.795844e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645470240000e+08,3.645470850000e+08,1.162295e+01,4.365091e-01,6.213115e+00,3.191463e-01,5.345557e-01,1.873299e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645470850000e+08,3.645471460000e+08,1.224590e+01,4.480541e-01,6.967213e+00,3.379595e-01,5.689424e-01,1.811930e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645471460000e+08,3.645472070000e+08,1.159016e+01,4.358930e-01,6.180328e+00,3.183031e-01,5.332391e-01,1.876284e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645472070000e+08,3.645472680000e+08,1.291803e+01,4.601859e-01,6.852459e+00,3.351647e-01,5.304568e-01,1.777869e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645472680000e+08,3.645473290000e+08,1.142623e+01,4.327993e-01,5.655738e+00,3.044947e-01,4.949785e-01,1.893790e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645473290000e+08,3.645473900000e+08,1.160656e+01,4.362011e-01,6.213115e+00,3.191463e-01,5.353107e-01,1.874423e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645473900000e+08,3.645474510000e+08,1.157377e+01,4.355846e-01,6.360656e+00,3.229134e-01,5.495751e-01,1.872502e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645474510000e+08,3.645475120000e+08,1.150820e+01,4.343489e-01,5.901639e+00,3.110437e-01,5.128205e-01,1.886508e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645475120000e+08,3.645475730000e+08,1.163934e+01,4.368168e-01,5.934426e+00,3.119065e-01,5.098591e-01,1.876102e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645475730000e+08,3.645476340000e+08,1.163934e+01,4.368168e-01,6.114754e+00,3.166099e-01,5.253521e-01,1.874053e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645476340000e+08,3.645476950000e+08,1.222951e+01,4.477541e-01,6.573771e+00,3.282784e-01,5.375335e-01,1.825465e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645476950000e+08,3.645477560000e+08,1.147541e+01,4.337297e-01,5.721312e+00,3.062548e-01,4.985714e-01,1.889815e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645477560000e+08,3.645478170000e+08,1.095082e+01,4.236999e-01,5.491803e+00,3.000493e-01,5.014970e-01,1.934549e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645478170000e+08,3.645478780000e+08,1.260656e+01,4.546041e-01,6.885246e+00,3.359656e-01,5.461639e-01,1.795345e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645478780000e+08,3.645479390000e+08,1.167213e+01,4.374316e-01,5.983606e+00,3.131963e-01,5.126405e-01,1.873230e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645479390000e+08,3.645480000000e+08,1.118033e+01,4.281169e-01,5.885246e+00,3.106114e-01,5.263929e-01,1.911930e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645480000000e+08,3.645480610000e+08,1.091803e+01,4.230652e-01,5.868853e+00,3.101785e-01,5.375375e-01,1.931993e-02,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645480910000e+08,3.645481520000e+08,1.203279e+01,4.441383e-01,6.786885e+00,3.335572e-01,5.640327e-01,1.830337e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645481520000e+08,3.645482130000e+08,1.145902e+01,4.334198e-01,6.327869e+00,3.220800e-01,5.522174e-01,1.880832e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645482130000e+08,3.645482740000e+08,1.100000e+01,4.246503e-01,6.081967e+00,3.157600e-01,5.529061e-01,1.919392e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645482740000e+08,3.645483350000e+08,1.144262e+01,4.331097e-01,6.278688e+00,3.208260e-01,5.487106e-01,1.883526e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645483350000e+08,3.645483960000e+08,1.173771e+01,4.386586e-01,5.901639e+00,3.110437e-01,5.027933e-01,1.868559e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645483960000e+08,3.645484570000e+08,1.198361e+01,4.432297e-01,6.147541e+00,3.174576e-01,5.129959e-01,1.848692e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645484570000e+08,3.645485180000e+08,1.154098e+01,4.349672e-01,5.852459e+00,3.097450e-01,5.071023e-01,1.884256e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645485180000e+08,3.645485790000e+08,1.142623e+01,4.327993e-01,6.344262e+00,3.224970e-01,5.552368e-01,1.882293e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645485790000e+08,3.645486400000e+08,1.108197e+01,4.262295e-01,6.180328e+00,3.183031e-01,5.576923e-01,1.910233e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645486400000e+08,3.645487010000e+08,1.240984e+01,4.510432e-01,6.344262e+00,3.224970e-01,5.112286e-01,1.816823e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645487010000e+08,3.645487620000e+08,1.144262e+01,4.331097e-01,6.409836e+00,3.241594e-01,5.601719e-01,1.878774e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645487620000e+08,3.645488230000e+08,1.206557e+01,4.447429e-01,6.475410e+00,3.258132e-01,5.366848e-01,1.838057e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645488230000e+08,3.645488840000e+08,1.145902e+01,4.334198e-01,6.114754e+00,3.166099e-01,5.336195e-01,1.886894e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645488840000e+08,3.645489450000e+08,1.190164e+01,4.417113e-01,5.901639e+00,3.110437e-01,4.958678e-01,1.855611e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645489450000e+08,3.645490060000e+08,1.150820e+01,4.343489e-01,6.065574e+00,3.153342e-01,5.270655e-01,1.884362e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645490060000e+08,3.645490670000e+08,1.078689e+01,4.205166e-01,5.803279e+00,3.084408e-01,5.379939e-01,1.943567e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645490670000e+08,3.645491280000e+08,1.162295e+01,4.365091e-01,6.049181e+00,3.149078e-01,5.204514e-01,1.876218e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645491280000e+08,3.645491890000e+08,1.150820e+01,4.343489e-01,6.016394e+00,3.140532e-01,5.227920e-01,1.885167e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645491890000e+08,3.645492500000e+08,1.200000e+01,4.435328e-01,6.491803e+00,3.262254e-01,5.409836e-01,1.841835e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645492500000e+08,3.645493110000e+08,1.165574e+01,4.371243e-01,6.278688e+00,3.208260e-01,5.386779e-01,1.869528e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645493110000e+08,3.645493720000e+08,1.124590e+01,4.293705e-01,5.770492e+00,3.075683e-01,5.131195e-01,1.908352e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645493720000e+08,3.645494330000e+08,1.149180e+01,4.340394e-01,6.065574e+00,3.153342e-01,5.278174e-01,1.885549e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645494330000e+08,3.645494940000e+08,1.163934e+01,4.368168e-01,6.770492e+00,3.331541e-01,5.816901e-01,1.851253e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645494940000e+08,3.645495550000e+08,1.170492e+01,4.380455e-01,6.114754e+00,3.166099e-01,5.224090e-01,1.869323e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645495550000e+08,3.645496160000e+08,1.180328e+01,4.398822e-01,6.327869e+00,3.220800e-01,5.361111e-01,1.858524e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645496160000e+08,3.645496770000e+08,1.218033e+01,4.468529e-01,6.704918e+00,3.315369e-01,5.504711e-01,1.824953e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645496770000e+08,3.645497380000e+08,1.081967e+01,4.211552e-01,5.950819e+00,3.123370e-01,5.500000e-01,1.936492e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645497380000e+08,3.645497990000e+08,1.201639e+01,4.438356e-01,6.655738e+00,3.303187e-01,5.538881e-01,1.836035e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645497990000e+08,3.645498600000e+08,1.198361e+01,4.432297e-01,6.688525e+00,3.311313e-01,5.581396e-01,1.836772e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645498600000e+08,3.645499210000e+08,1.155738e+01,4.352760e-01,5.868853e+00,3.101785e-01,5.078014e-01,1.882880e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645499210000e+08,3.645499820000e+08,1.190164e+01,4.417113e-01,6.459016e+00,3.254006e-01,5.426998e-01,1.848895e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645499820000e+08,3.645500430000e+08,1.172131e+01,4.383522e-01,6.311475e+00,3.216625e-01,5.384616e-01,1.864353e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645500430000e+08,3.645501040000e+08,1.250820e+01,4.528271e-01,6.819672e+00,3.343619e-01,5.452163e-01,1.802705e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645501040000e+08,3.645501650000e+08,1.039344e+01,4.127764e-01,5.590164e+00,3.027243e-01,5.378549e-01,1.980054e-02,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
