#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.696343711038e+08,3.696355529894e+08,1.181885622501e+03,47607,41227,25094,6380,6380,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.823332e+00,16427800023,0,0,0
24,3.696355580950e+08,3.696367309993e+08,1.172904336214e+03,47644,41415,25495,6229,6229,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.867974e+00,16427800024,0,0,0
25,3.696367361349e+08,3.696379059835e+08,1.169848584712e+03,47638,41388,25207,6250,6250,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.654146e+00,16427800025,0,0,0
26,3.696379111923e+08,3.696380539894e+08,1.427970257998e+02,5659,4890,2734,769,769,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16427800026,0,0,0
27,3.696380661260e+08,3.696392989973e+08,1.232871371448e+03,47509,41280,25399,6229,6229,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.968397e+00,16427800027,0,0,0
28,3.696393041257e+08,3.696405169689e+08,1.212843203425e+03,47533,41397,25809,6136,6136,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.494234e+00,16427800028,0,0,0
29,3.696405221066e+08,3.696417039749e+08,1.181868256867e+03,47636,41540,25569,6096,6096,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.035502e+00,16427800029,0,0,0
30,3.696417081118e+08,3.696428689908e+08,1.160878924310e+03,47665,41656,25375,6009,6009,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.073148e+00,16427800030,0,0,0
31,3.696428740690e+08,3.696440369993e+08,1.162930277407e+03,47662,41685,25447,5977,5977,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.810996e+00,16427800031,0,0,0
32,3.696440421456e+08,3.696451939726e+08,1.151827028215e+03,47680,41877,25610,5803,5803,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.557674e+00,16427800032,0,0,0
33,3.696451991594e+08,3.696463599824e+08,1.160823033571e+03,47678,41955,25814,5723,5723,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024096e+00,16427800033,0,0,0
34,3.696463642609e+08,3.696468419828e+08,4.777218847871e+02,20071,17678,10494,2393,2393,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.862213e+00,16427800034,0,0,0
35,3.696468541206e+08,3.696480069825e+08,1.152861871898e+03,47689,41830,25820,5859,5859,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.630851e+00,16427800035,0,0,0
36,3.696480111860e+08,3.696491519647e+08,1.140778740883e+03,47663,42187,26208,5476,5476,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.845007e+00,16427800036,0,0,0
37,3.696491571107e+08,3.696502499905e+08,1.092879813135e+03,44994,39797,24675,5197,5197,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.585923e+00,16427800037,0,0,0
38,3.696502621771e+08,3.696514209295e+08,1.158752407312e+03,47652,42049,25977,5603,5603,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800038,0,0,0
39,3.696514261155e+08,3.696525839888e+08,1.157873252511e+03,47655,42079,26123,5576,5576,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.282142e+00,16427800039,0,0,0
40,3.696525890945e+08,3.696531269408e+08,5.378462907672e+02,21968,19368,11786,2600,2600,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.369203e+00,16427800040,0,0,0
41,3.696531380994e+08,3.696535859997e+08,4.479002901316e+02,18920,16728,10238,2192,2192,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16427800041,0,0,0
42,3.696535981181e+08,3.696546869761e+08,1.088857990265e+03,47809,42428,26613,5381,5381,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16427800042,0,0,0
43,3.696546912004e+08,3.696557879834e+08,1.096783015847e+03,47800,42295,26319,5505,5505,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950822e+00,16427800043,0,0,0
44,3.696557921341e+08,3.696569059676e+08,1.113833510876e+03,47766,42031,26238,5735,5735,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.681616e+00,16427800044,0,0,0
45,3.696569101454e+08,3.696581579687e+08,1.247823333621e+03,47492,41303,25527,6189,6189,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800045,0,0,0
46,3.696581631000e+08,3.696593969628e+08,1.233862791777e+03,47533,41278,25388,6255,6255,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800046,0,0,0
47,3.696594011414e+08,3.696606369490e+08,1.235807607710e+03,47514,41120,25132,6394,6394,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800047,0,0,0
48,3.696606421075e+08,3.696618309214e+08,1.188813940704e+03,47593,41463,25627,6130,6130,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800048,0,0,0
49,3.696618361257e+08,3.696629969755e+08,1.160849809110e+03,47679,41712,25942,5967,5967,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800049,0,0,0
50,3.696630011829e+08,3.696640779437e+08,1.076760774255e+03,47823,41856,25971,5967,5967,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800050,0,0,0
51,3.696640831051e+08,3.696652009616e+08,1.117856465161e+03,47752,41664,25402,6088,6088,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800051,0,0,0
52,3.696652062282e+08,3.696664050000e+08,1.198771795869e+03,47579,41078,25311,6501,6501,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800052,0,0,0
53,3.696664100799e+08,3.696675899980e+08,1.179918138206e+03,47621,41014,25369,6607,6607,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800053,0,0,0
54,3.696675952041e+08,3.696687339728e+08,1.138768685341e+03,47701,41407,25361,6294,6294,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800054,0,0,0
55,3.696687391595e+08,3.696698689860e+08,1.129826445460e+03,47706,41274,25593,6432,6432,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800055,0,0,0
56,3.696698741017e+08,3.696709909753e+08,1.116873537838e+03,47740,41297,25330,6443,6443,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800056,0,0,0
57,3.696709961224e+08,3.696721439993e+08,1.147876927137e+03,47674,41185,25191,6489,6489,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800057,0,0,0
58,3.696721491608e+08,3.696733619566e+08,1.212795783639e+03,47560,40680,24808,6880,6880,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800058,0,0,0
59,3.696733671169e+08,3.696746229966e+08,1.255879737198e+03,47479,40488,24845,6991,6991,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.746222e+00,16427800059,0,0,0
60,3.696746281136e+08,3.696758919974e+08,1.263883827984e+03,47446,40389,24517,7057,7057,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800060,0,0,0
61,3.696758971768e+08,3.696770349983e+08,1.137821456492e+03,47724,41114,25703,6610,6610,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.366987e+00,16427800061,0,0,0
62,3.696770391900e+08,3.696781879268e+08,1.148736857653e+03,47702,41080,25542,6622,6622,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.755652e+00,16427800062,0,0,0
63,3.696781920843e+08,3.696793329740e+08,1.140889736056e+03,47685,41013,25553,6672,6672,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.901051e+00,16427800063,0,0,0
64,3.696793380735e+08,3.696799289787e+08,5.909051636457e+02,23822,20345,12465,3477,3477,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.761825e+00,16427800064,0,0,0
65,3.696799411147e+08,3.696811039765e+08,1.162861777186e+03,47670,40926,25143,6744,6744,0,2,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024936e+00,16427800065,0,0,0
66,3.696811081142e+08,3.696813149829e+08,2.068687262535e+02,8622,7408,4447,1214,1214,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.173078e+00,16427800066,0,0,0
67,3.696813271332e+08,3.696825049697e+08,1.177836503744e+03,47608,40781,25068,6827,6827,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.470737e+00,16427800067,0,0,0
68,3.696825100931e+08,3.696834209795e+08,9.108863553405e+02,36085,30912,18963,5173,5173,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.588816e+00,16427800068,0,0,0
69,3.696834330899e+08,3.696846439676e+08,1.210877658308e+03,47544,40676,25096,6868,6868,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16427800069,0,0,0
70,3.696846490876e+08,3.696858789953e+08,1.229907734036e+03,47526,40433,25002,7093,7093,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.279442e+00,16427800070,0,0,0
71,3.696858841004e+08,3.696871409740e+08,1.256873619080e+03,47457,39962,24374,7495,7495,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.709061e+00,16427800071,0,0,0
72,3.696871461435e+08,3.696883649699e+08,1.218826466441e+03,47533,40455,24655,7078,7078,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.230330e+00,16427800072,0,0,0
73,3.696883700982e+08,3.696896109998e+08,1.240901595473e+03,47518,40584,24659,6934,6934,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.410632e+00,16427800073,0,0,0
74,3.696896152147e+08,3.696908379858e+08,1.222771144927e+03,47553,40664,24837,6889,6889,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.943629e+00,16427800074,0,0,0
75,3.696908421046e+08,3.696920279610e+08,1.185856340885e+03,47619,41109,25409,6510,6510,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.873633e+00,16427800075,0,0,0
76,3.696920331018e+08,3.696932569792e+08,1.223877437770e+03,47527,40732,24999,6795,6795,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999183e+00,16427800076,0,0,0
77,3.696932621200e+08,3.696944629922e+08,1.200872182548e+03,47596,40874,25527,6722,6722,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16427800077,0,0,0
78,3.696944671101e+08,3.696956559632e+08,1.188853111506e+03,47609,40980,25342,6629,6629,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.874788e+00,16427800078,0,0,0
79,3.696956611181e+08,3.696968349929e+08,1.173874803126e+03,47632,41055,25680,6577,6577,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.927659e+00,16427800079,0,0,0
