#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615950840000e+08,3.615952350000e+08,3.973510e-02,1.622179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615952350000e+08,3.615953850000e+08,1.600000e-01,3.265987e-02,3.333334e-02,1.490712e-02,2.083333e-01,8.289817e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615953850000e+08,3.615955420000e+08,2.547771e-02,1.273885e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615955420000e+08,3.615956990000e+08,2.101911e-01,3.658957e-02,3.184713e-02,1.424247e-02,1.515152e-01,6.241560e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615956990000e+08,3.615958000000e+08,1.980198e-01,4.427857e-02,1.980198e-02,1.400211e-02,1.000000e-01,6.708204e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615958000000e+08,3.615960010000e+08,5.970149e-02,1.723434e-02,4.975124e-03,4.975124e-03,8.333334e-02,7.978559e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615960010000e+08,3.615961460000e+08,2.068966e-02,1.194518e-02,6.896552e-03,6.896552e-03,3.333333e-01,2.721655e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615961460000e+08,3.615962350000e+08,7.865169e-02,2.972754e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615962350000e+08,3.615963070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615963070000e+08,3.615964440000e+08,1.094891e-01,2.826995e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615964440000e+08,3.615966010000e+08,1.783440e-01,3.370384e-02,1.910828e-02,1.103217e-02,1.071429e-01,5.845122e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615966010000e+08,3.615967000000e+08,5.252525e-01,7.283942e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615967000000e+08,3.615967730000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615967730000e+08,3.615968670000e+08,1.063830e-01,3.364125e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615968670000e+08,3.615970650000e+08,2.525252e-02,1.129327e-02,5.050505e-03,5.050505e-03,2.000000e-01,1.788854e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615970650000e+08,3.615972320000e+08,1.017964e-01,2.468926e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615972320000e+08,3.615973750000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615973750000e+08,3.615974360000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615974360000e+08,3.615975200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615975200000e+08,3.615976110000e+08,4.395605e-02,2.197802e-02,2.197802e-02,1.554081e-02,5.000000e-01,2.500000e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615976110000e+08,3.615976730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615976730000e+08,3.615977400000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615977400000e+08,3.615978250000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615978250000e+08,3.615979320000e+08,1.401869e-01,3.619611e-02,9.345794e-03,9.345794e-03,6.666667e-02,6.440612e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615979320000e+08,3.615981170000e+08,3.243243e-02,1.324049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615981170000e+08,3.615982610000e+08,4.861111e-02,1.837327e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615982610000e+08,3.615994220000e+08,7.751938e-03,2.583979e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615994220000e+08,3.616007210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616007210000e+08,3.616009080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616009080000e+08,3.616010860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616010860000e+08,3.616012530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616012530000e+08,3.616014120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616014120000e+08,3.616015320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616015320000e+08,3.616021550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616021550000e+08,3.616030500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616030500000e+08,3.616042060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616042060000e+08,3.616043230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616043230000e+08,3.616045010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616045010000e+08,3.616046540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616046540000e+08,3.616047150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616047150000e+08,3.616049120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616049120000e+08,3.616051320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616051320000e+08,3.616056150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616056150000e+08,3.616079200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616079200000e+08,3.616081460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616081460000e+08,3.616082170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616082170000e+08,3.616082930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616082930000e+08,3.616084200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616084200000e+08,3.616087320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616087320000e+08,3.616091820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616091820000e+08,3.616103750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616103750000e+08,3.616115210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616115210000e+08,3.616117680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616117680000e+08,3.616118300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616118300000e+08,3.616120610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616120610000e+08,3.616122000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616122000000e+08,3.616127810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616127810000e+08,3.616128470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616128470000e+08,3.616140460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616140460000e+08,3.616147830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616147830000e+08,3.616148730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616148730000e+08,3.616151200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616151200000e+08,3.616154830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616154830000e+08,3.616157350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616414790000e+08,3.616416830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616416830000e+08,3.616417540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616417540000e+08,3.616426580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616426580000e+08,3.616435550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616435550000e+08,3.616436480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616436480000e+08,3.616439200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616439200000e+08,3.616441840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616441840000e+08,3.616442890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616442890000e+08,3.616447320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616447320000e+08,3.616454640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616454640000e+08,3.616472750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616472750000e+08,3.616474050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616474050000e+08,3.616475200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616475200000e+08,3.616476880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616476880000e+08,3.616478230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616478230000e+08,3.616483320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616483320000e+08,3.616491860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616491860000e+08,3.616510030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616510030000e+08,3.616511200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616511200000e+08,3.616513700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616513700000e+08,3.616514920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616514920000e+08,3.616515620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616515620000e+08,3.616519320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616519320000e+08,3.616523140000e+08,2.617801e-03,2.617801e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616523140000e+08,3.616524450000e+08,1.145038e-01,2.956476e-02,1.526718e-02,1.079552e-02,1.333333e-01,8.777075e-02,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616528520000e+08,3.616529150000e+08,3.492064e-01,7.445104e-02,1.587302e-02,1.587302e-02,4.545455e-02,4.440947e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616529150000e+08,3.616530000000e+08,1.058824e-01,3.529412e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616530000000e+08,3.616530630000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616530630000e+08,3.616532210000e+08,6.329114e-03,6.329114e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616532210000e+08,3.616533740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616533740000e+08,3.616534540000e+08,8.750000e-02,3.307189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616534540000e+08,3.616535210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616535210000e+08,3.616536860000e+08,1.212121e-02,8.570991e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616536860000e+08,3.616538390000e+08,3.921569e-02,1.600974e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616538390000e+08,3.616539970000e+08,5.696202e-02,1.898734e-02,1.265823e-02,8.950719e-03,2.222222e-01,1.385799e-01,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616539970000e+08,3.616540640000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616540640000e+08,3.616541560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616541560000e+08,3.616543100000e+08,5.844156e-02,1.948052e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616543100000e+08,3.616544380000e+08,2.343750e-02,1.353165e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616544380000e+08,3.616546230000e+08,1.621622e-02,9.362437e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616546230000e+08,3.616547480000e+08,1.600000e-02,1.131371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616547480000e+08,3.616549280000e+08,1.000000e-01,2.357022e-02,5.555556e-03,5.555556e-03,5.555556e-02,5.399029e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616549280000e+08,3.616549980000e+08,2.142857e-01,5.532834e-02,1.428571e-02,1.428571e-02,6.666667e-02,6.440612e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616549980000e+08,3.616550920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616550920000e+08,3.616551530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616551530000e+08,3.616552430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616552430000e+08,3.616553330000e+08,4.444445e-02,2.222222e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616553330000e+08,3.616553940000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616553940000e+08,3.616555470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616555470000e+08,3.616557020000e+08,2.580645e-02,1.290323e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616557020000e+08,3.616558620000e+08,3.125000e-02,1.397542e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616558620000e+08,3.616560140000e+08,4.605263e-02,1.740626e-02,6.578947e-03,6.578947e-03,1.428571e-01,1.322600e-01,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616560140000e+08,3.616561750000e+08,5.590062e-02,1.863354e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616561750000e+08,3.616563420000e+08,1.317365e-01,2.808632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616563420000e+08,3.616565020000e+08,1.937500e-01,3.479853e-02,1.250000e-02,8.838834e-03,6.451613e-02,4.412365e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616565020000e+08,3.616566550000e+08,5.228758e-02,1.848645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616566550000e+08,3.616568060000e+08,3.311258e-02,1.480840e-02,6.622517e-03,6.622517e-03,2.000000e-01,1.788854e-01,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616568060000e+08,3.616569610000e+08,3.225806e-02,1.442625e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616569610000e+08,3.616571120000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616571120000e+08,3.616572660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616572660000e+08,3.616574200000e+08,4.545455e-02,1.718020e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616574200000e+08,3.616575690000e+08,1.342282e-02,9.491366e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616575690000e+08,3.616577190000e+08,4.666667e-02,1.763834e-02,6.666667e-03,6.666667e-03,1.428571e-01,1.322600e-01,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616577190000e+08,3.616578680000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616578680000e+08,3.616580240000e+08,1.923077e-02,1.110289e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616580240000e+08,3.616581800000e+08,1.410256e-01,3.006677e-02,1.282051e-02,9.065472e-03,9.090909e-02,6.129089e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616581800000e+08,3.616583210000e+08,4.964539e-02,1.876419e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616583210000e+08,3.616584880000e+08,1.017964e-01,2.468926e-02,5.988024e-03,5.988024e-03,5.882353e-02,5.706720e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616584880000e+08,3.616585890000e+08,1.089109e-01,3.283787e-02,9.900990e-03,9.900990e-03,9.090909e-02,8.667842e-02,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
3.616591900000e+08,3.616592530000e+08,1.587302e-02,1.587302e-02,1.587302e-02,1.587302e-02,1.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616592530000e+08,3.616594140000e+08,6.832298e-02,2.060015e-02,1.242236e-02,8.783935e-03,1.818182e-01,1.162913e-01,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616594140000e+08,3.616595600000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616595600000e+08,3.616597180000e+08,1.898734e-02,1.096235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616597180000e+08,3.616598440000e+08,2.619048e-01,4.559177e-02,4.761905e-02,1.944040e-02,1.818182e-01,6.714081e-02,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616598440000e+08,3.616600320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616600320000e+08,3.616601760000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616601760000e+08,3.616603240000e+08,5.405406e-02,1.911099e-02,6.756757e-03,6.756757e-03,1.250000e-01,1.169268e-01,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616603240000e+08,3.616604730000e+08,3.355705e-02,1.500717e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
3.616604730000e+08,3.616605500000e+08,2.597403e-01,5.807969e-02,2.597403e-02,1.836641e-02,1.000000e-01,6.708204e-02,2.400000e+01,2.100000e+01,1.011000e+03,9418500006
