#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816828020000e+08,2.816828630000e+08,5.478688e+01,9.477054e-01,5.119672e+01,9.161280e-01,9.344704e-01,4.280539e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000026
2.816828630000e+08,2.816829240000e+08,5.801639e+01,9.752376e-01,5.385246e+01,9.395888e-01,9.282283e-01,4.338740e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000026
2.816829240000e+08,2.816829850000e+08,5.649180e+01,9.623384e-01,5.245901e+01,9.273531e-01,9.286129e-01,4.386010e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000026
2.816829970000e+08,2.816830580000e+08,5.596721e+01,9.578598e-01,5.195082e+01,9.228504e-01,9.282367e-01,4.417219e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816830580000e+08,2.816831190000e+08,5.568853e+01,9.554719e-01,5.209836e+01,9.241599e-01,9.355314e-01,4.213622e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816831190000e+08,2.816831800000e+08,5.642623e+01,9.617797e-01,5.267213e+01,9.292349e-01,9.334689e-01,4.247728e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816831800000e+08,2.816832410000e+08,5.563934e+01,9.550499e-01,5.219672e+01,9.250319e-01,9.381261e-01,4.135504e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816832410000e+08,2.816833020000e+08,5.529508e+01,9.520907e-01,5.145901e+01,9.184718e-01,9.306256e-01,4.375010e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816833020000e+08,2.816833630000e+08,5.522951e+01,9.515260e-01,5.121312e+01,9.162747e-01,9.272781e-01,4.473909e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816833630000e+08,2.816834240000e+08,5.606557e+01,9.587011e-01,5.211475e+01,9.243053e-01,9.295322e-01,4.376376e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816834240000e+08,2.816834850000e+08,5.593443e+01,9.575791e-01,5.170492e+01,9.206637e-01,9.243845e-01,4.526131e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816834850000e+08,2.816835460000e+08,5.485246e+01,9.482725e-01,5.132787e+01,9.173006e-01,9.357442e-01,4.239083e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816835460000e+08,2.816836070000e+08,5.531147e+01,9.522319e-01,5.147541e+01,9.186181e-01,9.306461e-01,4.373762e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816836070000e+08,2.816836680000e+08,5.454099e+01,9.455763e-01,5.111475e+01,9.153943e-01,9.371806e-01,4.206608e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816836680000e+08,2.816837290000e+08,5.624590e+01,9.602416e-01,5.277049e+01,9.301022e-01,9.382104e-01,4.110526e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816837290000e+08,2.816837900000e+08,5.865574e+01,9.805965e-01,5.460656e+01,9.461445e-01,9.309670e-01,4.238139e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816837900000e+08,2.816838510000e+08,5.736066e+01,9.697106e-01,5.319672e+01,9.338508e-01,9.274078e-01,4.386402e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816838640000e+08,2.816839250000e+08,5.695082e+01,9.662401e-01,5.240984e+01,9.269183e-01,9.202648e-01,4.595856e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816839250000e+08,2.816839860000e+08,5.621312e+01,9.599617e-01,5.216393e+01,9.247413e-01,9.279673e-01,4.415170e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816839860000e+08,2.816840470000e+08,5.562295e+01,9.549092e-01,5.203279e+01,9.235781e-01,9.354553e-01,4.218420e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816840470000e+08,2.816841080000e+08,5.504918e+01,9.499714e-01,5.154099e+01,9.192030e-01,9.362716e-01,4.215286e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816841080000e+08,2.816841690000e+08,5.611475e+01,9.591215e-01,5.327869e+01,9.345700e-01,9.494596e-01,3.744159e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816841690000e+08,2.816842300000e+08,5.608197e+01,9.588412e-01,5.229508e+01,9.259030e-01,9.324759e-01,4.290143e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816842300000e+08,2.816842910000e+08,5.460656e+01,9.461445e-01,5.050820e+01,9.099468e-01,9.249474e-01,4.565139e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816842910000e+08,2.816843520000e+08,5.722951e+01,9.686014e-01,5.357377e+01,9.371545e-01,9.361215e-01,4.138745e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816843520000e+08,2.816844130000e+08,5.650820e+01,9.624780e-01,5.254099e+01,9.280774e-01,9.297940e-01,4.351709e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816844130000e+08,2.816844740000e+08,5.657377e+01,9.630363e-01,5.283607e+01,9.306799e-01,9.339322e-01,4.228440e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816844740000e+08,2.816845350000e+08,5.688525e+01,9.656838e-01,5.326229e+01,9.344262e-01,9.363112e-01,4.145498e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816845350000e+08,2.816845960000e+08,5.531147e+01,9.522319e-01,5.144262e+01,9.183255e-01,9.300534e-01,4.391014e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816845960000e+08,2.816846570000e+08,5.540984e+01,9.530782e-01,5.203279e+01,9.235781e-01,9.390532e-01,4.114926e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816846570000e+08,2.816847180000e+08,5.591803e+01,9.574388e-01,5.191803e+01,9.225591e-01,9.284667e-01,4.412618e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816847290000e+08,2.816847900000e+08,5.913115e+01,9.845623e-01,5.508197e+01,9.502542e-01,9.315220e-01,4.205320e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816847900000e+08,2.816848510000e+08,5.555738e+01,9.543462e-01,5.185246e+01,9.219763e-01,9.333137e-01,4.285450e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816848510000e+08,2.816849120000e+08,5.504918e+01,9.499714e-01,5.122951e+01,9.164213e-01,9.306135e-01,4.385125e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816849120000e+08,2.816849730000e+08,5.667213e+01,9.638731e-01,5.308197e+01,9.328431e-01,9.366503e-01,4.142966e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816849730000e+08,2.816850340000e+08,5.657377e+01,9.630363e-01,5.260656e+01,9.286563e-01,9.298754e-01,4.346855e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816850340000e+08,2.816850950000e+08,5.649180e+01,9.623384e-01,5.295082e+01,9.316900e-01,9.373186e-01,4.129099e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816850950000e+08,2.816851560000e+08,5.572131e+01,9.557532e-01,5.208197e+01,9.240145e-01,9.346867e-01,4.237975e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816851560000e+08,2.816852170000e+08,5.516393e+01,9.509610e-01,5.160656e+01,9.197875e-01,9.355126e-01,4.234184e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816852170000e+08,2.816852780000e+08,5.432787e+01,9.437271e-01,5.065574e+01,9.112749e-01,9.324080e-01,4.360883e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816852780000e+08,2.816853390000e+08,5.660656e+01,9.633153e-01,5.286885e+01,9.309685e-01,9.339705e-01,4.226077e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816853390000e+08,2.816854000000e+08,5.701639e+01,9.667963e-01,5.337705e+01,9.354323e-01,9.361702e-01,4.144998e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816854000000e+08,2.816854610000e+08,5.814754e+01,9.763392e-01,5.437705e+01,9.441541e-01,9.351565e-01,4.134709e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816854610000e+08,2.816855220000e+08,5.557377e+01,9.544870e-01,5.188525e+01,9.222677e-01,9.336283e-01,4.275418e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816855220000e+08,2.816855830000e+08,5.549180e+01,9.537828e-01,5.198361e+01,9.231415e-01,9.367799e-01,4.182799e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816855910000e+08,2.816856520000e+08,5.644262e+01,9.619194e-01,5.285246e+01,9.308242e-01,9.363927e-01,4.159241e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816856520000e+08,2.816857130000e+08,5.513115e+01,9.506783e-01,5.142623e+01,9.181791e-01,9.327981e-01,4.317389e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816857130000e+08,2.816857740000e+08,5.698361e+01,9.665182e-01,5.321312e+01,9.339947e-01,9.338320e-01,4.216174e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816857740000e+08,2.816858350000e+08,5.495082e+01,9.491223e-01,5.096721e+01,9.140723e-01,9.275060e-01,4.478757e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816858350000e+08,2.816858960000e+08,5.600000e+01,9.581403e-01,5.239344e+01,9.267734e-01,9.355972e-01,4.199890e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816858960000e+08,2.816859570000e+08,5.568853e+01,9.554719e-01,5.193443e+01,9.227048e-01,9.325876e-01,4.301967e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816859570000e+08,2.816860180000e+08,5.691803e+01,9.659619e-01,5.306557e+01,9.326990e-01,9.323156e-01,4.263201e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816860180000e+08,2.816860790000e+08,5.532787e+01,9.523730e-01,5.177049e+01,9.212473e-01,9.357037e-01,4.222068e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816860790000e+08,2.816861400000e+08,5.368853e+01,9.381576e-01,5.042623e+01,9.092081e-01,9.392366e-01,4.174483e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816861400000e+08,2.816862010000e+08,5.665574e+01,9.637337e-01,5.270492e+01,9.295241e-01,9.302662e-01,4.332499e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816862010000e+08,2.816862620000e+08,5.606557e+01,9.587011e-01,5.268853e+01,9.293795e-01,9.397661e-01,4.068340e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816862620000e+08,2.816863230000e+08,5.527869e+01,9.519496e-01,5.170492e+01,9.206637e-01,9.353499e-01,4.234750e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816863230000e+08,2.816863840000e+08,5.677049e+01,9.647092e-01,5.291803e+01,9.314015e-01,9.321398e-01,4.273877e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816863840000e+08,2.816864450000e+08,5.696721e+01,9.663792e-01,5.322951e+01,9.341385e-01,9.343885e-01,4.200261e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816864590000e+08,2.816865200000e+08,5.678688e+01,9.648485e-01,5.291803e+01,9.314015e-01,9.318707e-01,4.281105e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816865200000e+08,2.816865810000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816865810000e+08,2.816866420000e+08,5.618033e+01,9.596817e-01,5.196721e+01,9.229960e-01,9.250073e-01,4.499094e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816866420000e+08,2.816867030000e+08,5.621312e+01,9.599617e-01,5.240984e+01,9.269183e-01,9.323418e-01,4.289079e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816867030000e+08,2.816867640000e+08,5.534426e+01,9.525141e-01,5.145901e+01,9.184718e-01,9.297986e-01,4.397098e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816867640000e+08,2.816868250000e+08,5.700000e+01,9.666572e-01,5.291803e+01,9.314015e-01,9.283866e-01,4.372797e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816868250000e+08,2.816868860000e+08,5.575410e+01,9.560343e-01,5.186885e+01,9.221220e-01,9.303146e-01,4.365988e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816868860000e+08,2.816869470000e+08,5.678688e+01,9.648485e-01,5.340984e+01,9.357195e-01,9.405312e-01,4.018299e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816869470000e+08,2.816870080000e+08,5.667213e+01,9.638731e-01,5.265574e+01,9.290903e-01,9.291293e-01,4.364372e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816870080000e+08,2.816870690000e+08,5.632787e+01,9.609411e-01,5.285246e+01,9.308242e-01,9.383004e-01,4.104740e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816870690000e+08,2.816871300000e+08,5.547541e+01,9.536420e-01,5.137705e+01,9.177400e-01,9.261229e-01,4.496494e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816871300000e+08,2.816871910000e+08,5.691803e+01,9.659619e-01,5.311475e+01,9.331311e-01,9.331797e-01,4.237863e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816871910000e+08,2.816872520000e+08,5.601639e+01,9.582805e-01,5.195082e+01,9.228504e-01,9.274217e-01,4.438330e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816872520000e+08,2.816873130000e+08,5.759016e+01,9.716486e-01,5.385246e+01,9.395888e-01,9.350982e-01,4.156405e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816873190000e+08,2.816873800000e+08,5.577049e+01,9.561749e-01,5.190164e+01,9.224134e-01,9.306290e-01,4.356223e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816873800000e+08,2.816874410000e+08,5.560656e+01,9.547685e-01,5.185246e+01,9.219763e-01,9.324882e-01,4.308078e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816874410000e+08,2.816875020000e+08,5.704918e+01,9.670742e-01,5.344262e+01,9.360067e-01,9.367816e-01,4.125260e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816875020000e+08,2.816875630000e+08,5.781967e+01,9.735828e-01,5.416393e+01,9.423022e-01,9.367735e-01,4.097927e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816875630000e+08,2.816876240000e+08,5.660656e+01,9.633153e-01,5.313115e+01,9.332751e-01,9.386041e-01,4.085193e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816876240000e+08,2.816876850000e+08,5.698361e+01,9.665182e-01,5.327869e+01,9.345700e-01,9.349827e-01,4.181926e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816876850000e+08,2.816877460000e+08,5.662295e+01,9.634548e-01,5.344262e+01,9.360067e-01,9.438332e-01,3.917655e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816877460000e+08,2.816878070000e+08,5.673771e+01,9.644306e-01,5.275410e+01,9.299576e-01,9.297891e-01,4.343040e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816878070000e+08,2.816878680000e+08,5.662295e+01,9.634548e-01,5.314754e+01,9.334191e-01,9.386219e-01,4.084049e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816878680000e+08,2.816879290000e+08,5.716393e+01,9.680464e-01,5.352459e+01,9.367242e-01,9.363350e-01,4.134663e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816879290000e+08,2.816879900000e+08,5.631147e+01,9.608012e-01,5.208197e+01,9.240145e-01,9.248908e-01,4.497057e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816879900000e+08,2.816880510000e+08,5.731147e+01,9.692948e-01,5.359016e+01,9.372979e-01,9.350687e-01,4.167381e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816880510000e+08,2.816881120000e+08,5.634426e+01,9.610809e-01,5.267213e+01,9.292349e-01,9.348269e-01,4.210270e-03,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816881750000e+08,2.816882360000e+08,5.439344e+01,9.442965e-01,5.039344e+01,9.089125e-01,9.264617e-01,4.531399e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816882360000e+08,2.816882970000e+08,5.639344e+01,9.615002e-01,5.304918e+01,9.325549e-01,9.406977e-01,4.027001e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816882970000e+08,2.816883580000e+08,5.563934e+01,9.550499e-01,5.208197e+01,9.240145e-01,9.360636e-01,4.199240e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816883580000e+08,2.816884190000e+08,5.683607e+01,9.652662e-01,5.314754e+01,9.334191e-01,9.351024e-01,4.183762e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816884190000e+08,2.816884800000e+08,5.681967e+01,9.651270e-01,5.308197e+01,9.328431e-01,9.342181e-01,4.210785e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816884800000e+08,2.816885410000e+08,5.554099e+01,9.542054e-01,5.221312e+01,9.251771e-01,9.400827e-01,4.077440e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816885410000e+08,2.816886020000e+08,5.649180e+01,9.623384e-01,5.337705e+01,9.354323e-01,9.448636e-01,3.888177e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816886020000e+08,2.816886630000e+08,5.513115e+01,9.506783e-01,5.167213e+01,9.203717e-01,9.372584e-01,4.181614e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816886630000e+08,2.816887240000e+08,5.680328e+01,9.649877e-01,5.327869e+01,9.345700e-01,9.379509e-01,4.098323e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816887240000e+08,2.816887850000e+08,5.677049e+01,9.647092e-01,5.293443e+01,9.315457e-01,9.324285e-01,4.265434e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816887850000e+08,2.816888460000e+08,5.611475e+01,9.591215e-01,5.237705e+01,9.266284e-01,9.333917e-01,4.261795e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816888460000e+08,2.816889070000e+08,5.575410e+01,9.560343e-01,5.244262e+01,9.272082e-01,9.406057e-01,4.052965e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816889070000e+08,2.816889680000e+08,5.726229e+01,9.688788e-01,5.373771e+01,9.385872e-01,9.384483e-01,4.066548e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816889680000e+08,2.816890290000e+08,5.495082e+01,9.491223e-01,5.078688e+01,9.124538e-01,9.242243e-01,4.570899e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816890400000e+08,2.816891010000e+08,5.614754e+01,9.594016e-01,5.249180e+01,9.276429e-01,9.348905e-01,4.215725e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816891010000e+08,2.816891620000e+08,5.849180e+01,9.792252e-01,5.437705e+01,9.441541e-01,9.296525e-01,4.281268e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816891620000e+08,2.816892230000e+08,5.693443e+01,9.661011e-01,5.272131e+01,9.296687e-01,9.260006e-01,4.441885e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816892230000e+08,2.816892840000e+08,5.618033e+01,9.596817e-01,5.254099e+01,9.280774e-01,9.352203e-01,4.204548e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816892840000e+08,2.816893450000e+08,5.773771e+01,9.728925e-01,5.400000e+01,9.408751e-01,9.352641e-01,4.146152e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816893450000e+08,2.816894060000e+08,5.480328e+01,9.478472e-01,5.137705e+01,9.177400e-01,9.374813e-01,4.187146e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816894060000e+08,2.816894670000e+08,5.559016e+01,9.546278e-01,5.180328e+01,9.215390e-01,9.318785e-01,4.326710e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816894670000e+08,2.816895280000e+08,5.540984e+01,9.530782e-01,5.163934e+01,9.200797e-01,9.319527e-01,4.331558e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816895280000e+08,2.816895890000e+08,5.737705e+01,9.698491e-01,5.337705e+01,9.354323e-01,9.302857e-01,4.304623e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816895890000e+08,2.816896500000e+08,5.693443e+01,9.661011e-01,5.321312e+01,9.339947e-01,9.346386e-01,4.194016e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816896500000e+08,2.816897110000e+08,5.681967e+01,9.651270e-01,5.318033e+01,9.337069e-01,9.359492e-01,4.158858e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816897110000e+08,2.816897720000e+08,5.777049e+01,9.731687e-01,5.390164e+01,9.400178e-01,9.330307e-01,4.210833e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816897720000e+08,2.816898330000e+08,5.483607e+01,9.481307e-01,5.136066e+01,9.175936e-01,9.366218e-01,4.212636e-03,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816898980000e+08,2.816899590000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816899590000e+08,2.816900200000e+08,5.585246e+01,9.568773e-01,5.222951e+01,9.253224e-01,9.351336e-01,4.219498e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816900200000e+08,2.816900810000e+08,5.622951e+01,9.601017e-01,5.236066e+01,9.264833e-01,9.311953e-01,4.321976e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816900810000e+08,2.816901420000e+08,5.472131e+01,9.471382e-01,5.088525e+01,9.133369e-01,9.298981e-01,4.419155e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816901420000e+08,2.816902030000e+08,5.431147e+01,9.435847e-01,5.050820e+01,9.099468e-01,9.299728e-01,4.433612e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816902030000e+08,2.816902640000e+08,5.555738e+01,9.543462e-01,5.149180e+01,9.187644e-01,9.268221e-01,4.473552e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816902640000e+08,2.816903250000e+08,5.627869e+01,9.605215e-01,5.254099e+01,9.280774e-01,9.335858e-01,4.249823e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816903250000e+08,2.816903860000e+08,5.578688e+01,9.563154e-01,5.213115e+01,9.244506e-01,9.344696e-01,4.242023e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816903860000e+08,2.816904470000e+08,5.581967e+01,9.565964e-01,5.247541e+01,9.274980e-01,9.400881e-01,4.067076e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816904470000e+08,2.816905080000e+08,5.418033e+01,9.424447e-01,5.039344e+01,9.089125e-01,9.301059e-01,4.435072e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816905080000e+08,2.816905690000e+08,5.518033e+01,9.511023e-01,5.113115e+01,9.155411e-01,9.266191e-01,4.494538e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816905690000e+08,2.816906300000e+08,5.678688e+01,9.648485e-01,5.319672e+01,9.338508e-01,9.367783e-01,4.134876e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816906300000e+08,2.816906910000e+08,5.704918e+01,9.670742e-01,5.283607e+01,9.306799e-01,9.261494e-01,4.433307e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816906910000e+08,2.816907520000e+08,5.808197e+01,9.757886e-01,5.401639e+01,9.410179e-01,9.300028e-01,4.286441e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816907670000e+08,2.816908280000e+08,5.821312e+01,9.768896e-01,5.368853e+01,9.381576e-01,9.222754e-01,4.492977e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816908280000e+08,2.816908890000e+08,5.578688e+01,9.563154e-01,5.198361e+01,9.231415e-01,9.318249e-01,4.320651e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816908890000e+08,2.816909500000e+08,5.921312e+01,9.852446e-01,5.537705e+01,9.527961e-01,9.352160e-01,4.095586e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816909500000e+08,2.816910110000e+08,5.719672e+01,9.683239e-01,5.367213e+01,9.380144e-01,9.383777e-01,4.071057e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816910110000e+08,2.816910720000e+08,5.793443e+01,9.745485e-01,5.380328e+01,9.391597e-01,9.286927e-01,4.328822e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816910720000e+08,2.816911330000e+08,5.404918e+01,9.413034e-01,5.091803e+01,9.136311e-01,9.420686e-01,4.068543e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816911330000e+08,2.816911940000e+08,5.480328e+01,9.478472e-01,5.140984e+01,9.180328e-01,9.380796e-01,4.168392e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816911940000e+08,2.816912550000e+08,5.580328e+01,9.564558e-01,5.219672e+01,9.250319e-01,9.353701e-01,4.214185e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816912550000e+08,2.816913160000e+08,5.626229e+01,9.603816e-01,5.237705e+01,9.266284e-01,9.309441e-01,4.328013e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816913160000e+08,2.816913770000e+08,5.668853e+01,9.640124e-01,5.278688e+01,9.302467e-01,9.311741e-01,4.305057e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816913770000e+08,2.816914380000e+08,5.506557e+01,9.501128e-01,5.118033e+01,9.159813e-01,9.294433e-01,4.418507e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816914380000e+08,2.816914990000e+08,5.690164e+01,9.658228e-01,5.337705e+01,9.354323e-01,9.380582e-01,4.091471e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816914990000e+08,2.816915600000e+08,5.691803e+01,9.659619e-01,5.277049e+01,9.301022e-01,9.271314e-01,4.411143e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816915600000e+08,2.816916210000e+08,5.540984e+01,9.530782e-01,5.180328e+01,9.215390e-01,9.349113e-01,4.243066e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816916260000e+08,2.816916870000e+08,5.544262e+01,9.533601e-01,5.234426e+01,9.263383e-01,9.441159e-01,3.949752e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000037
2.816916870000e+08,2.816917480000e+08,5.524590e+01,9.516672e-01,5.157377e+01,9.194953e-01,9.335312e-01,4.291000e-03,2.000000e+01,1.000000e+01,1.027000e+03,36326000037
