#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780727930000e+08,2.780728540000e+08,4.214754e+01,8.312300e-01,4.073771e+01,8.172094e-01,9.665500e-01,3.546167e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780728540000e+08,2.780729150000e+08,4.237705e+01,8.334901e-01,4.063934e+01,8.162223e-01,9.589942e-01,3.900321e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780729150000e+08,2.780729760000e+08,4.178688e+01,8.276659e-01,4.034426e+01,8.132536e-01,9.654766e-01,3.616118e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780729760000e+08,2.780730370000e+08,4.136066e+01,8.234340e-01,3.988525e+01,8.086140e-01,9.643282e-01,3.692466e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780730370000e+08,2.780730980000e+08,4.180328e+01,8.278283e-01,4.026229e+01,8.124270e-01,9.631373e-01,3.731365e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780730980000e+08,2.780731590000e+08,4.229508e+01,8.326836e-01,4.090164e+01,8.188520e-01,9.670542e-01,3.514109e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780731590000e+08,2.780732200000e+08,4.186885e+01,8.284773e-01,4.049180e+01,8.147392e-01,9.671104e-01,3.529043e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780732200000e+08,2.780732810000e+08,4.180328e+01,8.278283e-01,4.009836e+01,8.107713e-01,9.592157e-01,3.916828e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780732810000e+08,2.780733420000e+08,4.237705e+01,8.334901e-01,4.062295e+01,8.160576e-01,9.586074e-01,3.917884e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780733420000e+08,2.780734030000e+08,4.077049e+01,8.175382e-01,3.939344e+01,8.036132e-01,9.662244e-01,3.622453e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780734640000e+08,2.780735250000e+08,4.178688e+01,8.276659e-01,3.995082e+01,8.092784e-01,9.560612e-01,4.059589e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780735250000e+08,2.780735860000e+08,4.111475e+01,8.209826e-01,3.924590e+01,8.021069e-01,9.545454e-01,4.159329e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780735860000e+08,2.780736470000e+08,4.368853e+01,8.462892e-01,4.200000e+01,8.297738e-01,9.613509e-01,3.733897e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780736470000e+08,2.780737080000e+08,4.093443e+01,8.191801e-01,3.931147e+01,8.027767e-01,9.603524e-01,3.904940e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780737080000e+08,2.780737690000e+08,4.218033e+01,8.315532e-01,4.032787e+01,8.130884e-01,9.560824e-01,4.039681e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780737690000e+08,2.780738300000e+08,4.308197e+01,8.403938e-01,4.103279e+01,8.201638e-01,9.524353e-01,4.151904e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780738300000e+08,2.780738910000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780738910000e+08,2.780739520000e+08,4.272131e+01,8.368688e-01,4.090164e+01,8.188520e-01,9.574060e-01,3.955808e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780739520000e+08,2.780740130000e+08,3.962295e+01,8.059507e-01,3.778688e+01,7.870560e-01,9.536616e-01,4.275919e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780740130000e+08,2.780740740000e+08,4.131147e+01,8.229443e-01,3.970492e+01,8.067839e-01,9.611111e-01,3.851228e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780740740000e+08,2.780741350000e+08,4.249180e+01,8.346179e-01,4.049180e+01,8.147392e-01,9.529321e-01,4.159832e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780741350000e+08,2.780741960000e+08,4.144262e+01,8.242495e-01,3.942623e+01,8.039475e-01,9.513449e-01,4.279023e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780741960000e+08,2.780742570000e+08,4.131147e+01,8.229443e-01,3.944262e+01,8.041147e-01,9.547619e-01,4.139991e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780742570000e+08,2.780743180000e+08,4.085246e+01,8.183596e-01,3.904918e+01,8.000941e-01,9.558588e-01,4.114765e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780743180000e+08,2.780743790000e+08,4.252459e+01,8.349398e-01,4.091803e+01,8.190161e-01,9.622205e-01,3.743523e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780743790000e+08,2.780744400000e+08,4.247541e+01,8.344569e-01,4.047541e+01,8.145743e-01,9.529139e-01,4.161398e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780744400000e+08,2.780745010000e+08,4.167213e+01,8.265287e-01,3.985246e+01,8.082815e-01,9.563336e-01,4.053132e-03,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780745390000e+08,2.780746000000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780746000000e+08,2.780746610000e+08,4.011475e+01,8.109370e-01,3.834426e+01,7.928395e-01,9.558643e-01,4.152179e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780746610000e+08,2.780747220000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780747220000e+08,2.780747830000e+08,4.136066e+01,8.234340e-01,3.981967e+01,8.079489e-01,9.627427e-01,3.770526e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780747830000e+08,2.780748440000e+08,4.196721e+01,8.294499e-01,4.027869e+01,8.125924e-01,9.597656e-01,3.883840e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780748440000e+08,2.780749050000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,9.602649e-01,3.855402e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780749050000e+08,2.780749660000e+08,4.175410e+01,8.273412e-01,3.981967e+01,8.079489e-01,9.536710e-01,4.164965e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780749660000e+08,2.780750270000e+08,4.067213e+01,8.165514e-01,3.932787e+01,8.029441e-01,9.669488e-01,3.589070e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780750270000e+08,2.780750880000e+08,4.119672e+01,8.218005e-01,3.954099e+01,8.051167e-01,9.598090e-01,3.917965e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780750880000e+08,2.780751490000e+08,4.175410e+01,8.273412e-01,3.995082e+01,8.092784e-01,9.568120e-01,4.027918e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780751490000e+08,2.780752100000e+08,4.144262e+01,8.242495e-01,3.978688e+01,8.076162e-01,9.600475e-01,3.895201e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780752100000e+08,2.780752710000e+08,4.272131e+01,8.368688e-01,4.124590e+01,8.222909e-01,9.654643e-01,3.576968e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780752710000e+08,2.780753320000e+08,4.103279e+01,8.201638e-01,3.950820e+01,8.047828e-01,9.628446e-01,3.780581e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780753320000e+08,2.780753930000e+08,4.100000e+01,8.198360e-01,3.955738e+01,8.052835e-01,9.648141e-01,3.684253e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780753930000e+08,2.780754540000e+08,4.036066e+01,8.134188e-01,3.863934e+01,7.958843e-01,9.573517e-01,4.072324e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780754540000e+08,2.780755150000e+08,4.067213e+01,8.165514e-01,3.914754e+01,8.011011e-01,9.625151e-01,3.813454e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780755150000e+08,2.780755760000e+08,4.014754e+01,8.112684e-01,3.847541e+01,7.941942e-01,9.583504e-01,4.037136e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780756240000e+08,2.780756850000e+08,4.131147e+01,8.229443e-01,3.963934e+01,8.061175e-01,9.595238e-01,3.925794e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780756850000e+08,2.780757460000e+08,4.244262e+01,8.341347e-01,4.106557e+01,8.204914e-01,9.675550e-01,3.482133e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780757460000e+08,2.780758070000e+08,4.118033e+01,8.216370e-01,3.986885e+01,8.084477e-01,9.681529e-01,3.503460e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780758070000e+08,2.780758680000e+08,4.277049e+01,8.373504e-01,4.122951e+01,8.221275e-01,9.639709e-01,3.648561e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780758680000e+08,2.780759290000e+08,4.208197e+01,8.305831e-01,4.052459e+01,8.150690e-01,9.629918e-01,3.726037e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780759290000e+08,2.780759900000e+08,4.203279e+01,8.300976e-01,4.054099e+01,8.152339e-01,9.645086e-01,3.653891e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780759900000e+08,2.780760510000e+08,4.206557e+01,8.304213e-01,4.029508e+01,8.127577e-01,9.579111e-01,3.963856e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780760510000e+08,2.780761120000e+08,4.190164e+01,8.288016e-01,4.032787e+01,8.130884e-01,9.624413e-01,3.760641e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780761120000e+08,2.780761730000e+08,4.244262e+01,8.341347e-01,4.111475e+01,8.209826e-01,9.687138e-01,3.421436e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780761730000e+08,2.780762340000e+08,4.155738e+01,8.253899e-01,3.986885e+01,8.084477e-01,9.593688e-01,3.921331e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780762340000e+08,2.780762950000e+08,4.045901e+01,8.144094e-01,3.888525e+01,7.984128e-01,9.611021e-01,3.892021e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780762950000e+08,2.780763560000e+08,4.131147e+01,8.229443e-01,3.981967e+01,8.079489e-01,9.638889e-01,3.716496e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780763560000e+08,2.780764170000e+08,4.232787e+01,8.330063e-01,4.081967e+01,8.180311e-01,9.643687e-01,3.648037e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780764170000e+08,2.780764780000e+08,4.200000e+01,8.297738e-01,4.059016e+01,8.157282e-01,9.664325e-01,3.558410e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780764780000e+08,2.780765390000e+08,4.093443e+01,8.191801e-01,3.945901e+01,8.042818e-01,9.639568e-01,3.730193e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780765390000e+08,2.780766000000e+08,4.132787e+01,8.231075e-01,3.998361e+01,8.096104e-01,9.674732e-01,3.533081e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780766000000e+08,2.780766610000e+08,4.285246e+01,8.381523e-01,4.131147e+01,8.229443e-01,9.640398e-01,3.641713e-03,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780766980000e+08,2.780767590000e+08,4.118033e+01,8.216370e-01,3.965574e+01,8.062841e-01,9.629777e-01,3.767298e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780767590000e+08,2.780768200000e+08,4.227869e+01,8.325222e-01,4.080328e+01,8.178669e-01,9.651027e-01,3.613739e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780768200000e+08,2.780768810000e+08,4.052459e+01,8.150690e-01,3.878688e+01,7.974024e-01,9.571198e-01,4.074624e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780768810000e+08,2.780769420000e+08,4.134426e+01,8.232707e-01,3.972131e+01,8.069504e-01,9.607455e-01,3.867022e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780769420000e+08,2.780770030000e+08,4.190164e+01,8.288016e-01,3.983607e+01,8.081152e-01,9.507042e-01,4.282005e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780770030000e+08,2.780770640000e+08,4.240984e+01,8.338125e-01,4.098361e+01,8.196721e-01,9.663703e-01,3.544338e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780770640000e+08,2.780771250000e+08,4.236066e+01,8.333288e-01,4.049180e+01,8.147392e-01,9.558824e-01,4.039820e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780771250000e+08,2.780771860000e+08,4.116393e+01,8.214734e-01,3.975410e+01,8.072835e-01,9.657507e-01,3.629402e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780771860000e+08,2.780772470000e+08,4.209836e+01,8.307449e-01,4.060656e+01,8.158929e-01,9.645638e-01,3.648306e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780772470000e+08,2.780773080000e+08,4.183607e+01,8.281528e-01,4.024590e+01,8.122616e-01,9.619906e-01,3.785216e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780773080000e+08,2.780773690000e+08,4.277049e+01,8.373504e-01,4.124590e+01,8.222909e-01,9.643542e-01,3.629825e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780773690000e+08,2.780774300000e+08,4.347541e+01,8.442225e-01,4.181967e+01,8.279905e-01,9.619156e-01,3.716683e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780774300000e+08,2.780774910000e+08,4.173771e+01,8.271788e-01,4.016393e+01,8.114340e-01,9.622938e-01,3.775122e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780774910000e+08,2.780775520000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780775520000e+08,2.780776130000e+08,4.154099e+01,8.252271e-01,4.014754e+01,8.112684e-01,9.664562e-01,3.576795e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780776130000e+08,2.780776740000e+08,4.139344e+01,8.237603e-01,3.990164e+01,8.087801e-01,9.639604e-01,3.709273e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780776740000e+08,2.780777350000e+08,4.103279e+01,8.201638e-01,3.936066e+01,8.032787e-01,9.592489e-01,3.951890e-03,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780777830000e+08,2.780778440000e+08,4.162295e+01,8.260409e-01,3.985246e+01,8.082815e-01,9.574636e-01,4.005072e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780778440000e+08,2.780779050000e+08,4.185246e+01,8.283151e-01,4.027869e+01,8.125924e-01,9.623972e-01,3.764975e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780779050000e+08,2.780779660000e+08,4.131147e+01,8.229443e-01,4.001639e+01,8.099423e-01,9.686508e-01,3.471334e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780779660000e+08,2.780780270000e+08,4.313115e+01,8.408734e-01,4.167213e+01,8.265287e-01,9.661726e-01,3.524531e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780780270000e+08,2.780780880000e+08,4.219672e+01,8.317148e-01,4.057377e+01,8.155634e-01,9.615384e-01,3.790465e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780780880000e+08,2.780781490000e+08,4.227869e+01,8.325222e-01,4.027869e+01,8.125924e-01,9.526948e-01,4.180281e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780781490000e+08,2.780782100000e+08,4.355738e+01,8.450180e-01,4.159016e+01,8.257154e-01,9.548363e-01,4.028686e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780782100000e+08,2.780782710000e+08,4.154099e+01,8.252271e-01,4.001639e+01,8.099423e-01,9.632992e-01,3.735212e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780782710000e+08,2.780783320000e+08,4.136066e+01,8.234340e-01,4.004918e+01,8.102739e-01,9.682917e-01,3.488438e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780783320000e+08,2.780783930000e+08,4.173771e+01,8.271788e-01,4.022951e+01,8.120961e-01,9.638649e-01,3.698654e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780783930000e+08,2.780784540000e+08,4.268853e+01,8.365476e-01,4.113115e+01,8.211462e-01,9.635177e-01,3.674097e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780784540000e+08,2.780785150000e+08,4.260656e+01,8.357441e-01,4.077049e+01,8.175382e-01,9.569065e-01,3.983249e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780785150000e+08,2.780785760000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,9.575289e-01,3.962530e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780785760000e+08,2.780786370000e+08,4.086885e+01,8.185238e-01,3.904918e+01,8.000941e-01,9.554753e-01,4.130940e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780786370000e+08,2.780786980000e+08,4.254099e+01,8.351007e-01,4.086885e+01,8.185238e-01,9.606937e-01,3.814653e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780786980000e+08,2.780787590000e+08,4.224590e+01,8.321993e-01,4.042623e+01,8.140793e-01,9.569266e-01,3.999323e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780787590000e+08,2.780788200000e+08,4.211475e+01,8.309066e-01,4.034426e+01,8.132536e-01,9.579603e-01,3.959328e-03,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780788510000e+08,2.780789120000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780789120000e+08,2.780789730000e+08,4.132787e+01,8.231075e-01,4.000000e+01,8.097763e-01,9.678699e-01,3.512192e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780789730000e+08,2.780790340000e+08,4.200000e+01,8.297738e-01,4.032787e+01,8.130884e-01,9.601874e-01,3.862770e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780790340000e+08,2.780790950000e+08,4.272131e+01,8.368688e-01,4.121312e+01,8.219640e-01,9.646968e-01,3.615057e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780790950000e+08,2.780791560000e+08,4.127869e+01,8.226177e-01,3.962295e+01,8.059507e-01,9.598888e-01,3.910347e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780791560000e+08,2.780792170000e+08,4.259016e+01,8.355833e-01,4.091803e+01,8.190161e-01,9.607390e-01,3.810340e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780792170000e+08,2.780792780000e+08,4.500000e+01,8.588974e-01,4.332787e+01,8.427888e-01,9.628415e-01,3.610233e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780792780000e+08,2.780793390000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780793390000e+08,2.780794000000e+08,4.213115e+01,8.310683e-01,4.052459e+01,8.150690e-01,9.618677e-01,3.777789e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780794000000e+08,2.780794610000e+08,4.281967e+01,8.378317e-01,4.108197e+01,8.206551e-01,9.594181e-01,3.860858e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780794610000e+08,2.780795220000e+08,4.267213e+01,8.363869e-01,4.088525e+01,8.186879e-01,9.581252e-01,3.926000e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780795220000e+08,2.780795830000e+08,4.340984e+01,8.435856e-01,4.160656e+01,8.258781e-01,9.584592e-01,3.877620e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780795830000e+08,2.780796440000e+08,4.193443e+01,8.291258e-01,4.022951e+01,8.120961e-01,9.593433e-01,3.904838e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780796440000e+08,2.780797050000e+08,4.147541e+01,8.245755e-01,3.960656e+01,8.057840e-01,9.549407e-01,4.124013e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780797050000e+08,2.780797660000e+08,4.126229e+01,8.224543e-01,3.955738e+01,8.052835e-01,9.586810e-01,3.967075e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780797660000e+08,2.780798270000e+08,4.272131e+01,8.368688e-01,4.103279e+01,8.201638e-01,9.604758e-01,3.816696e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780798270000e+08,2.780798880000e+08,4.127869e+01,8.226177e-01,3.947541e+01,8.044488e-01,9.563146e-01,4.073248e-03,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780799140000e+08,2.780799750000e+08,4.218033e+01,8.315532e-01,3.959016e+01,8.056172e-01,9.385931e-01,4.732901e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780799750000e+08,2.780800360000e+08,4.047541e+01,8.145743e-01,3.785246e+01,7.877386e-01,9.351965e-01,4.954391e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780800360000e+08,2.780800970000e+08,4.159016e+01,8.257154e-01,3.862295e+01,7.957155e-01,9.286559e-01,5.110297e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780800970000e+08,2.780801580000e+08,4.132787e+01,8.231075e-01,3.873771e+01,7.968967e-01,9.373264e-01,4.827266e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780801580000e+08,2.780802190000e+08,4.160656e+01,8.258781e-01,3.883607e+01,7.979078e-01,9.334121e-01,4.948670e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780802190000e+08,2.780802800000e+08,4.262295e+01,8.359048e-01,4.019672e+01,8.117651e-01,9.430769e-01,4.543925e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780802800000e+08,2.780803410000e+08,4.206557e+01,8.304213e-01,3.932787e+01,8.029441e-01,9.349182e-01,4.869545e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780803410000e+08,2.780804020000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780804020000e+08,2.780804630000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780804630000e+08,2.780805240000e+08,4.201639e+01,8.299357e-01,3.913115e+01,8.009334e-01,9.313304e-01,4.995279e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780805240000e+08,2.780805850000e+08,4.204918e+01,8.302595e-01,3.932787e+01,8.029441e-01,9.352826e-01,4.857783e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780805850000e+08,2.780806460000e+08,4.191803e+01,8.289638e-01,3.926229e+01,8.022743e-01,9.366445e-01,4.817416e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780806460000e+08,2.780807070000e+08,4.193443e+01,8.291258e-01,3.901639e+01,7.997581e-01,9.304144e-01,5.030924e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780807070000e+08,2.780807680000e+08,5.000000e+01,9.053575e-01,3.927869e+01,8.024418e-01,7.855738e-01,7.431603e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780807680000e+08,2.780808290000e+08,4.086885e+01,8.185238e-01,3.867213e+01,7.962219e-01,9.462495e-01,4.516822e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780808290000e+08,2.780808900000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,9.449612e-01,4.489846e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780808900000e+08,2.780809510000e+08,4.224590e+01,8.321993e-01,3.972131e+01,8.069504e-01,9.402406e-01,4.669448e-03,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780809820000e+08,2.780810430000e+08,4.145901e+01,8.244125e-01,3.973771e+01,8.071170e-01,9.584816e-01,3.966777e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780810430000e+08,2.780811040000e+08,4.119672e+01,8.218005e-01,3.940984e+01,8.037804e-01,9.566255e-01,4.063421e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780811040000e+08,2.780811650000e+08,4.213115e+01,8.310683e-01,4.068853e+01,8.167160e-01,9.657587e-01,3.587093e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780811650000e+08,2.780812260000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780812260000e+08,2.780812870000e+08,4.272131e+01,8.368688e-01,4.104918e+01,8.203276e-01,9.608595e-01,3.798881e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780812870000e+08,2.780813480000e+08,4.370492e+01,8.464479e-01,4.200000e+01,8.297738e-01,9.609903e-01,3.749868e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780813480000e+08,2.780814090000e+08,4.229508e+01,8.326836e-01,4.040984e+01,8.139142e-01,9.554263e-01,4.062823e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780814090000e+08,2.780814700000e+08,4.090164e+01,8.188520e-01,3.937705e+01,8.034460e-01,9.627255e-01,3.792470e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780814700000e+08,2.780815310000e+08,4.108197e+01,8.206551e-01,3.916393e+01,8.012688e-01,9.533120e-01,4.214339e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780815310000e+08,2.780815920000e+08,4.080328e+01,8.178669e-01,3.926229e+01,8.022743e-01,9.622338e-01,3.821020e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780815920000e+08,2.780816530000e+08,4.214754e+01,8.312300e-01,4.016393e+01,8.114340e-01,9.529366e-01,4.176598e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780816530000e+08,2.780817140000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780817140000e+08,2.780817750000e+08,4.065574e+01,8.163869e-01,3.931147e+01,8.027767e-01,9.669355e-01,3.590494e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780817750000e+08,2.780818360000e+08,4.172131e+01,8.270163e-01,3.980328e+01,8.077826e-01,9.540275e-01,4.151313e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
