#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127987180000e+08,3.127987790000e+08,4.929508e+01,8.989528e-01,4.290164e+01,8.386332e-01,8.703026e-01,6.126805e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127987790000e+08,3.127988400000e+08,4.842623e+01,8.909953e-01,4.208197e+01,8.305831e-01,8.689912e-01,6.208014e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127988400000e+08,3.127989010000e+08,4.757377e+01,8.831182e-01,4.080328e+01,8.178669e-01,8.576844e-01,6.485468e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127989010000e+08,3.127989620000e+08,4.919672e+01,8.980555e-01,4.244262e+01,8.341347e-01,8.627124e-01,6.282256e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127989620000e+08,3.127990230000e+08,4.749180e+01,8.823572e-01,4.091803e+01,8.190161e-01,8.615810e-01,6.416108e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127990230000e+08,3.127990840000e+08,4.673771e+01,8.753239e-01,4.055738e+01,8.153987e-01,8.677657e-01,6.344168e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127990840000e+08,3.127991450000e+08,4.836066e+01,8.903919e-01,4.191803e+01,8.289638e-01,8.667797e-01,6.256459e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127991450000e+08,3.127992060000e+08,4.788525e+01,8.860045e-01,4.129508e+01,8.227810e-01,8.623759e-01,6.374260e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127992060000e+08,3.127992670000e+08,4.793443e+01,8.864594e-01,4.113115e+01,8.211462e-01,8.580711e-01,6.453693e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127992670000e+08,3.127993280000e+08,4.816393e+01,8.885790e-01,4.167213e+01,8.265287e-01,8.652144e-01,6.300249e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127993280000e+08,3.127993890000e+08,4.773771e+01,8.846385e-01,4.127869e+01,8.226177e-01,8.646978e-01,6.338535e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127993890000e+08,3.127994500000e+08,4.863934e+01,8.929537e-01,4.173771e+01,8.271788e-01,8.581058e-01,6.406103e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127994500000e+08,3.127995110000e+08,4.731147e+01,8.806804e-01,4.095082e+01,8.193442e-01,8.655578e-01,6.349911e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127995110000e+08,3.127995720000e+08,4.800000e+01,8.870655e-01,4.163934e+01,8.262035e-01,8.674864e-01,6.265793e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127995720000e+08,3.127996330000e+08,4.760656e+01,8.834226e-01,4.145901e+01,8.244125e-01,8.708678e-01,6.222933e-03,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127996390000e+08,3.127997000000e+08,4.744262e+01,8.819002e-01,4.095082e+01,8.193442e-01,8.631651e-01,6.388458e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.127997000000e+08,3.127997610000e+08,4.696721e+01,8.774704e-01,4.049180e+01,8.147392e-01,8.621292e-01,6.441101e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.127997610000e+08,3.127998220000e+08,4.808197e+01,8.878226e-01,4.177049e+01,8.275036e-01,8.687351e-01,6.235367e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.127998220000e+08,3.127998830000e+08,4.804918e+01,8.875198e-01,4.200000e+01,8.297738e-01,8.741044e-01,6.127440e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.127998830000e+08,3.127999440000e+08,4.704918e+01,8.782358e-01,4.096721e+01,8.195081e-01,8.707317e-01,6.262492e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.127999440000e+08,3.128000050000e+08,4.803279e+01,8.873684e-01,4.173771e+01,8.271788e-01,8.689420e-01,6.234382e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128000050000e+08,3.128000660000e+08,4.755738e+01,8.829661e-01,4.137705e+01,8.235971e-01,8.700448e-01,6.243006e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128000660000e+08,3.128001270000e+08,4.883607e+01,8.947576e-01,4.249180e+01,8.346179e-01,8.700907e-01,6.159808e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128001270000e+08,3.128001880000e+08,4.950820e+01,9.008939e-01,4.249180e+01,8.346179e-01,8.582782e-01,6.346422e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128001880000e+08,3.128002490000e+08,4.675410e+01,8.754774e-01,4.070492e+01,8.168805e-01,8.706171e-01,6.284595e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128002490000e+08,3.128003100000e+08,4.754099e+01,8.828139e-01,4.091803e+01,8.190161e-01,8.606896e-01,6.430075e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128003100000e+08,3.128003710000e+08,4.706557e+01,8.783888e-01,4.085246e+01,8.183596e-01,8.679903e-01,6.317479e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128003710000e+08,3.128004320000e+08,4.813115e+01,8.882765e-01,4.165574e+01,8.263661e-01,8.654632e-01,6.297480e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128004320000e+08,3.128004930000e+08,4.729508e+01,8.805278e-01,4.065574e+01,8.163869e-01,8.596187e-01,6.467473e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128004930000e+08,3.128005540000e+08,4.845901e+01,8.912969e-01,4.134426e+01,8.232707e-01,8.531800e-01,6.509697e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128005540000e+08,3.128006150000e+08,4.622951e+01,8.705520e-01,4.013115e+01,8.111027e-01,8.680851e-01,6.372408e-03,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128006270000e+08,3.128006880000e+08,4.829508e+01,8.897880e-01,4.170492e+01,8.268538e-01,8.635438e-01,6.324445e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128006880000e+08,3.128007490000e+08,4.736066e+01,8.811380e-01,4.103279e+01,8.201638e-01,8.663898e-01,6.329986e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128007490000e+08,3.128008100000e+08,4.695082e+01,8.773172e-01,4.095082e+01,8.193442e-01,8.722067e-01,6.238458e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128008100000e+08,3.128008710000e+08,4.732787e+01,8.808330e-01,4.126229e+01,8.224543e-01,8.718393e-01,6.221173e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128008710000e+08,3.128009320000e+08,4.770492e+01,8.843347e-01,4.172131e+01,8.270163e-01,8.745704e-01,6.139752e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128009320000e+08,3.128009930000e+08,4.759016e+01,8.832704e-01,4.144262e+01,8.242495e-01,8.708233e-01,6.224918e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128009930000e+08,3.128010540000e+08,4.767213e+01,8.840308e-01,4.172131e+01,8.270163e-01,8.751720e-01,6.129225e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128010540000e+08,3.128011150000e+08,4.618033e+01,8.700888e-01,4.055738e+01,8.153987e-01,8.782393e-01,6.161219e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128011150000e+08,3.128011760000e+08,4.831147e+01,8.899390e-01,4.257377e+01,8.354225e-01,8.812352e-01,5.959361e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128011760000e+08,3.128012370000e+08,4.763934e+01,8.837267e-01,4.185246e+01,8.283151e-01,8.785272e-01,6.059955e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128012370000e+08,3.128012980000e+08,4.636066e+01,8.717859e-01,4.063934e+01,8.162223e-01,8.765912e-01,6.184889e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128012980000e+08,3.128013590000e+08,4.806557e+01,8.876712e-01,4.175410e+01,8.273412e-01,8.686903e-01,6.237332e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128013590000e+08,3.128014200000e+08,4.747541e+01,8.822048e-01,4.139344e+01,8.237603e-01,8.718923e-01,6.210403e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128014200000e+08,3.128014810000e+08,4.680328e+01,8.759377e-01,4.018033e+01,8.115996e-01,8.584939e-01,6.523087e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128014810000e+08,3.128015420000e+08,4.688525e+01,8.767044e-01,4.062295e+01,8.160576e-01,8.664336e-01,6.361116e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128015420000e+08,3.128016030000e+08,4.675410e+01,8.754774e-01,4.032787e+01,8.130884e-01,8.625526e-01,6.447425e-03,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128016230000e+08,3.128016840000e+08,4.693443e+01,8.771641e-01,4.057377e+01,8.155634e-01,8.644778e-01,6.396928e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128016840000e+08,3.128017450000e+08,4.842623e+01,8.909953e-01,4.185246e+01,8.283151e-01,8.642519e-01,6.302050e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128017450000e+08,3.128018060000e+08,4.973771e+01,9.029796e-01,4.306557e+01,8.402339e-01,8.658537e-01,6.187338e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128018060000e+08,3.128018670000e+08,4.713115e+01,8.790004e-01,4.044262e+01,8.142443e-01,8.580869e-01,6.508155e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128018670000e+08,3.128019280000e+08,4.675410e+01,8.754774e-01,3.990164e+01,8.087801e-01,8.534362e-01,6.622533e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128019280000e+08,3.128019890000e+08,4.722951e+01,8.799171e-01,4.052459e+01,8.150690e-01,8.580354e-01,6.502360e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128019890000e+08,3.128020500000e+08,4.795082e+01,8.866110e-01,4.119672e+01,8.218005e-01,8.591453e-01,6.432149e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128020500000e+08,3.128021110000e+08,4.901639e+01,8.964081e-01,4.283607e+01,8.379920e-01,8.739130e-01,6.070628e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128021110000e+08,3.128021720000e+08,4.729508e+01,8.805278e-01,4.126229e+01,8.224543e-01,8.724437e-01,6.210789e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128021720000e+08,3.128022330000e+08,4.813115e+01,8.882765e-01,4.178688e+01,8.276659e-01,8.681880e-01,6.243187e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128022330000e+08,3.128022940000e+08,4.811475e+01,8.881252e-01,4.150820e+01,8.249013e-01,8.626916e-01,6.352903e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128022940000e+08,3.128023550000e+08,4.703279e+01,8.780827e-01,4.101639e+01,8.199999e-01,8.720809e-01,6.235638e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128023550000e+08,3.128024160000e+08,4.667213e+01,8.747096e-01,4.001639e+01,8.099423e-01,8.573937e-01,6.553385e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128024160000e+08,3.128024770000e+08,4.881967e+01,8.946075e-01,4.250820e+01,8.347788e-01,8.707186e-01,6.148152e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128024770000e+08,3.128025380000e+08,4.816393e+01,8.885790e-01,4.136066e+01,8.234340e-01,8.587474e-01,6.425472e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128025380000e+08,3.128025990000e+08,4.690164e+01,8.768576e-01,4.004918e+01,8.102739e-01,8.538972e-01,6.603484e-03,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128026100000e+08,3.128026710000e+08,4.744262e+01,8.819002e-01,4.149180e+01,8.247384e-01,8.745680e-01,6.156752e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128026710000e+08,3.128027320000e+08,4.932787e+01,8.992516e-01,4.278688e+01,8.375108e-01,8.673978e-01,6.182633e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128027320000e+08,3.128027930000e+08,4.822951e+01,8.891838e-01,4.195082e+01,8.292879e-01,8.698164e-01,6.203983e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128027930000e+08,3.128028540000e+08,4.749180e+01,8.823572e-01,4.057377e+01,8.155634e-01,8.543321e-01,6.554220e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128028540000e+08,3.128029150000e+08,4.681967e+01,8.760911e-01,4.022951e+01,8.120961e-01,8.592437e-01,6.507482e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128029150000e+08,3.128029760000e+08,4.667213e+01,8.747096e-01,4.068853e+01,8.167160e-01,8.717949e-01,6.265650e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128029760000e+08,3.128030370000e+08,4.688525e+01,8.767044e-01,4.063934e+01,8.162223e-01,8.667832e-01,6.354066e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128030370000e+08,3.128030980000e+08,4.793443e+01,8.864594e-01,4.155738e+01,8.253899e-01,8.669631e-01,6.280550e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128030980000e+08,3.128031590000e+08,4.808197e+01,8.878226e-01,4.142623e+01,8.240865e-01,8.615752e-01,6.376723e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128031590000e+08,3.128032200000e+08,4.867213e+01,8.932546e-01,4.262295e+01,8.359048e-01,8.757157e-01,6.054588e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128032200000e+08,3.128032810000e+08,4.811475e+01,8.881252e-01,4.152459e+01,8.250642e-01,8.630323e-01,6.346270e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128032810000e+08,3.128033420000e+08,4.678688e+01,8.757843e-01,4.068853e+01,8.167160e-01,8.696566e-01,6.302189e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128033420000e+08,3.128034030000e+08,4.675410e+01,8.754774e-01,4.013115e+01,8.111027e-01,8.583450e-01,6.529382e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128034030000e+08,3.128034640000e+08,4.832787e+01,8.900899e-01,4.160656e+01,8.258781e-01,8.609226e-01,6.373039e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128034640000e+08,3.128035250000e+08,4.867213e+01,8.932546e-01,4.160656e+01,8.258781e-01,8.548333e-01,6.465008e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128035250000e+08,3.128035860000e+08,4.814754e+01,8.884278e-01,4.186885e+01,8.284773e-01,8.695948e-01,6.213752e-03,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128035970000e+08,3.128036580000e+08,4.881967e+01,8.946075e-01,4.218033e+01,8.315532e-01,8.640027e-01,6.281456e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128036580000e+08,3.128037190000e+08,4.845901e+01,8.912969e-01,4.203279e+01,8.300976e-01,8.673884e-01,6.238000e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128037190000e+08,3.128037800000e+08,4.736066e+01,8.811380e-01,4.096721e+01,8.195081e-01,8.650052e-01,6.357613e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128037800000e+08,3.128038410000e+08,4.763934e+01,8.837267e-01,4.127869e+01,8.226177e-01,8.664832e-01,6.309578e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128038410000e+08,3.128039020000e+08,4.767213e+01,8.840308e-01,4.093443e+01,8.191801e-01,8.586658e-01,6.460090e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128039020000e+08,3.128039630000e+08,4.716393e+01,8.793061e-01,4.073771e+01,8.172094e-01,8.637469e-01,6.395823e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128039630000e+08,3.128040240000e+08,4.736066e+01,8.811380e-01,4.114754e+01,8.213098e-01,8.688127e-01,6.281092e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128040240000e+08,3.128040850000e+08,4.811475e+01,8.881252e-01,4.183607e+01,8.281528e-01,8.695059e-01,6.217669e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128040850000e+08,3.128041460000e+08,4.898361e+01,8.961082e-01,4.240984e+01,8.338125e-01,8.657965e-01,6.235906e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128041460000e+08,3.128042070000e+08,4.806557e+01,8.876712e-01,4.175410e+01,8.273412e-01,8.686903e-01,6.237332e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128042070000e+08,3.128042680000e+08,4.698361e+01,8.776235e-01,4.047541e+01,8.145743e-01,8.614794e-01,6.452701e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128042680000e+08,3.128043290000e+08,4.575410e+01,8.660642e-01,4.031147e+01,8.129231e-01,8.810462e-01,6.127855e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128043290000e+08,3.128043900000e+08,4.729508e+01,8.805278e-01,4.070492e+01,8.168805e-01,8.606586e-01,6.447371e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128043900000e+08,3.128044510000e+08,4.813115e+01,8.882765e-01,4.195082e+01,8.292879e-01,8.715940e-01,6.174073e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128044510000e+08,3.128045120000e+08,4.877049e+01,8.941567e-01,4.188525e+01,8.286395e-01,8.588235e-01,6.383952e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128045120000e+08,3.128045730000e+08,4.808197e+01,8.878226e-01,4.147541e+01,8.245755e-01,8.625980e-01,6.356890e-03,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128045840000e+08,3.128046450000e+08,4.690164e+01,8.768576e-01,4.081967e+01,8.180311e-01,8.703251e-01,6.280725e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128046450000e+08,3.128047060000e+08,4.750820e+01,8.825095e-01,4.165574e+01,8.263661e-01,8.768116e-01,6.105044e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128047060000e+08,3.128047670000e+08,4.800000e+01,8.870655e-01,4.218033e+01,8.315532e-01,8.787568e-01,6.032224e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128047670000e+08,3.128048280000e+08,4.973771e+01,9.029796e-01,4.313115e+01,8.408734e-01,8.671721e-01,6.161544e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128048280000e+08,3.128048890000e+08,4.803279e+01,8.873684e-01,4.165574e+01,8.263661e-01,8.672355e-01,6.268675e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128048890000e+08,3.128049500000e+08,4.621312e+01,8.703977e-01,3.967213e+01,8.064508e-01,8.584604e-01,6.565254e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128049500000e+08,3.128050110000e+08,4.708197e+01,8.785417e-01,4.101639e+01,8.199999e-01,8.711699e-01,6.251264e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128050110000e+08,3.128050720000e+08,4.739344e+01,8.814430e-01,4.085246e+01,8.183596e-01,8.619854e-01,6.414878e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128050720000e+08,3.128051330000e+08,4.665574e+01,8.745560e-01,3.996721e+01,8.094444e-01,8.566409e-01,6.568930e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128051330000e+08,3.128051940000e+08,4.736066e+01,8.811380e-01,4.103279e+01,8.201638e-01,8.663898e-01,6.329986e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128051940000e+08,3.128052550000e+08,4.750820e+01,8.825095e-01,4.162295e+01,8.260409e-01,8.761215e-01,6.119712e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128052550000e+08,3.128053160000e+08,4.652459e+01,8.733259e-01,4.016393e+01,8.114340e-01,8.632840e-01,6.448821e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128053160000e+08,3.128053770000e+08,4.740984e+01,8.815954e-01,4.078688e+01,8.177025e-01,8.603043e-01,6.446417e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128053770000e+08,3.128054380000e+08,4.785246e+01,8.857012e-01,4.140984e+01,8.239234e-01,8.653648e-01,6.317741e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128054380000e+08,3.128054990000e+08,4.685246e+01,8.763978e-01,4.085246e+01,8.183596e-01,8.719384e-01,6.250593e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128054990000e+08,3.128055600000e+08,4.854099e+01,8.920503e-01,4.211475e+01,8.309066e-01,8.676123e-01,6.228270e-03,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128055760000e+08,3.128056370000e+08,4.700000e+01,8.777766e-01,4.093443e+01,8.191801e-01,8.709452e-01,6.261359e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128056370000e+08,3.128056980000e+08,4.700000e+01,8.777766e-01,4.065574e+01,8.163869e-01,8.650157e-01,6.381750e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128056980000e+08,3.128057590000e+08,4.675410e+01,8.754774e-01,4.101639e+01,8.199999e-01,8.772791e-01,6.144031e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128057590000e+08,3.128058200000e+08,4.642623e+01,8.724023e-01,4.077049e+01,8.175382e-01,8.781779e-01,6.146213e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128058200000e+08,3.128058810000e+08,4.778688e+01,8.850941e-01,4.165574e+01,8.263661e-01,8.716981e-01,6.194129e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128058810000e+08,3.128059420000e+08,4.724590e+01,8.800699e-01,4.075410e+01,8.173738e-01,8.625954e-01,6.412940e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128059420000e+08,3.128060030000e+08,4.721312e+01,8.797644e-01,4.095082e+01,8.193442e-01,8.673611e-01,6.320321e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128060030000e+08,3.128060640000e+08,4.806557e+01,8.876712e-01,4.162295e+01,8.260409e-01,8.659618e-01,6.291898e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128060640000e+08,3.128061250000e+08,4.690164e+01,8.768576e-01,4.040984e+01,8.139142e-01,8.615869e-01,6.456234e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128061250000e+08,3.128061860000e+08,4.800000e+01,8.870655e-01,4.132787e+01,8.231075e-01,8.609973e-01,6.393329e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128061860000e+08,3.128062470000e+08,4.742623e+01,8.817478e-01,4.081967e+01,8.180311e-01,8.606982e-01,6.437683e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128062470000e+08,3.128063080000e+08,4.601639e+01,8.685431e-01,3.918033e+01,8.014365e-01,8.514428e-01,6.712795e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128063080000e+08,3.128063690000e+08,4.750820e+01,8.825095e-01,4.136066e+01,8.234340e-01,8.706004e-01,6.234860e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128063690000e+08,3.128064300000e+08,4.650820e+01,8.731720e-01,3.993443e+01,8.091123e-01,8.586535e-01,6.540664e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128064300000e+08,3.128064910000e+08,4.752459e+01,8.826616e-01,4.122951e+01,8.221275e-01,8.675405e-01,6.295965e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128064910000e+08,3.128065520000e+08,4.824590e+01,8.893348e-01,4.170492e+01,8.268538e-01,8.644240e-01,6.310440e-03,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128065730000e+08,3.128066340000e+08,4.740984e+01,8.815954e-01,4.122951e+01,8.221275e-01,8.696404e-01,6.260979e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128066340000e+08,3.128066950000e+08,4.677049e+01,8.756309e-01,4.054099e+01,8.152339e-01,8.668069e-01,6.361378e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128066950000e+08,3.128067560000e+08,4.557377e+01,8.643558e-01,3.936066e+01,8.032787e-01,8.636690e-01,6.508015e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128067560000e+08,3.128068170000e+08,4.660656e+01,8.740949e-01,4.045901e+01,8.144094e-01,8.680971e-01,6.346334e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128068170000e+08,3.128068780000e+08,4.793443e+01,8.864594e-01,4.170492e+01,8.268538e-01,8.700410e-01,6.218481e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128068780000e+08,3.128069390000e+08,4.785246e+01,8.857012e-01,4.142623e+01,8.240865e-01,8.657075e-01,6.310946e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128069390000e+08,3.128070000000e+08,4.616393e+01,8.699344e-01,3.993443e+01,8.091123e-01,8.650568e-01,6.438452e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128070000000e+08,3.128070610000e+08,4.790164e+01,8.861562e-01,4.137705e+01,8.235971e-01,8.637919e-01,6.345500e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128070610000e+08,3.128071220000e+08,4.745901e+01,8.820525e-01,4.101639e+01,8.199999e-01,8.642487e-01,6.366007e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128071220000e+08,3.128071830000e+08,4.655738e+01,8.736336e-01,3.991803e+01,8.089462e-01,8.573943e-01,6.561446e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128071830000e+08,3.128072440000e+08,4.634426e+01,8.716318e-01,4.031147e+01,8.129231e-01,8.698267e-01,6.328699e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128072440000e+08,3.128073050000e+08,4.849180e+01,8.915983e-01,4.168853e+01,8.266912e-01,8.597025e-01,6.385574e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128073050000e+08,3.128073660000e+08,4.745901e+01,8.820525e-01,4.142623e+01,8.240865e-01,8.728843e-01,6.190899e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128073660000e+08,3.128074270000e+08,4.873771e+01,8.938561e-01,4.183607e+01,8.281528e-01,8.583922e-01,6.394241e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128074270000e+08,3.128074880000e+08,4.695082e+01,8.773172e-01,4.057377e+01,8.155634e-01,8.641760e-01,6.401812e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128074880000e+08,3.128075490000e+08,4.832787e+01,8.900899e-01,4.186885e+01,8.284773e-01,8.663501e-01,6.267110e-03,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
