#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.128619630003e+08,3.128629730000e+08,1.009999648392e+03,47970,46940,44344,1030,1030,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100011,0,0,0
12,3.128629770552e+08,3.128639850000e+08,1.007944766939e+03,47950,46904,44102,1046,1046,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.848365e+00,8362100012,0,0,0
13,3.128639890274e+08,3.128650030000e+08,1.013972596288e+03,47946,46900,44263,1046,1046,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100013,0,0,0
14,3.128650070538e+08,3.128660140000e+08,1.006946192622e+03,47943,46899,44320,1044,1044,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100014,0,0,0
15,3.128660180156e+08,3.128670310000e+08,1.012984422207e+03,47964,46913,44461,1051,1051,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100015,0,0,0
16,3.128670350141e+08,3.128680520000e+08,1.016985917032e+03,47951,46896,44282,1055,1055,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100016,0,0,0
17,3.128680560066e+08,3.128690670000e+08,1.010993349969e+03,47948,46897,44151,1051,1051,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100017,0,0,0
18,3.128690710181e+08,3.128700800000e+08,1.008981935382e+03,47966,46915,43972,1051,1051,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100018,0,0,0
19,3.128700840110e+08,3.128710910000e+08,1.006988958299e+03,47986,46940,44234,1046,1046,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100019,0,0,0
20,3.128710950198e+08,3.128721010000e+08,1.005980184495e+03,47980,46937,44449,1043,1043,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100020,0,0,0
21,3.128721050151e+08,3.128731160000e+08,1.010984942496e+03,47978,46927,44528,1051,1051,0,2,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100021,0,0,0
22,3.128731200328e+08,3.128741360000e+08,1.015967150807e+03,47923,46864,44434,1059,1059,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100022,0,0,0
23,3.128741410186e+08,3.128751540000e+08,1.012981352985e+03,47971,46913,44430,1058,1058,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100023,0,0,0
24,3.128751580315e+08,3.128761600000e+08,1.001968522668e+03,47991,46936,43771,1055,1055,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100024,0,0,0
25,3.128761640126e+08,3.128771730000e+08,1.008987356305e+03,47966,46913,44361,1053,1053,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100025,0,0,0
26,3.128771770031e+08,3.128781850000e+08,1.007996946335e+03,47946,46887,44094,1059,1059,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100026,0,0,0
27,3.128781890267e+08,3.128791980000e+08,1.008973303139e+03,47962,46915,43799,1047,1047,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100027,0,0,0
28,3.128792020170e+08,3.128802120000e+08,1.009983031750e+03,47970,46925,44468,1045,1045,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100028,0,0,0
29,3.128802160016e+08,3.128812290000e+08,1.012998408794e+03,47970,46925,44288,1045,1045,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100029,0,0,0
30,3.128812330092e+08,3.128822390000e+08,1.005990785539e+03,47957,46920,44245,1037,1037,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100030,0,0,0
32,3.128832590206e+08,3.128842720000e+08,1.012979431510e+03,47974,46923,44375,1051,1051,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100032,0,0,0
33,3.128842760419e+08,3.128852880000e+08,1.011958125055e+03,47936,46878,44061,1058,1058,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100033,0,0,0
34,3.128852920176e+08,3.128863060000e+08,1.013982403100e+03,47965,46914,43717,1051,1051,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100034,0,0,0
35,3.128863100040e+08,3.128873220000e+08,1.011995955467e+03,47968,46929,43014,1039,1039,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100035,0,0,0
37,3.128883360165e+08,3.128893370000e+08,1.000983537972e+03,47979,46938,42487,1041,1041,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100037,0,0,0
38,3.128893410598e+08,3.128903610000e+08,1.019940230906e+03,47938,46879,41804,1059,1059,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100038,0,0,0
39,3.128903650418e+08,3.128913650000e+08,9.999582319260e+02,47991,46956,42022,1035,1035,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100039,0,0,0
40,3.128913690164e+08,3.128923810000e+08,1.011983644009e+03,47931,46889,44364,1042,1042,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100040,0,0,0
42,3.128934070130e+08,3.128944230000e+08,1.015986966908e+03,47920,46869,44195,1051,1051,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100042,0,0,0
43,3.128944270029e+08,3.128954380000e+08,1.010997068465e+03,47960,46919,43984,1041,1041,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100043,0,0,0
44,3.128954420084e+08,3.128964500000e+08,1.007991639853e+03,47944,46918,44099,1026,1026,0,2,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100044,0,0,0
45,3.128964550234e+08,3.128974600000e+08,1.004976645052e+03,47970,46932,43344,1038,1038,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100045,0,0,0
47,3.128984810443e+08,3.128994870000e+08,1.005955683589e+03,47961,46913,43126,1048,1048,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100047,0,0,0
48,3.128994910323e+08,3.129004960000e+08,1.004967685401e+03,47972,46928,43289,1044,1044,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100048,0,0,0
49,3.129005000264e+08,3.129015140000e+08,1.013973604620e+03,47944,46878,43420,1066,1066,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100049,0,0,0
50,3.129015180294e+08,3.129025280000e+08,1.009970548987e+03,47968,46918,43772,1050,1050,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100050,0,0,0
53,3.129045740153e+08,3.129055850000e+08,1.010984668434e+03,47931,46872,43816,1059,1059,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100053,0,0,0
54,3.129055900027e+08,3.129066000000e+08,1.009997284472e+03,47958,46909,43607,1049,1049,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100054,0,0,0
55,3.129066040248e+08,3.129076120000e+08,1.007975246310e+03,47971,46941,43536,1030,1030,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100055,0,0,0
57,3.129086390344e+08,3.129096460000e+08,1.006965611935e+03,47956,46916,43954,1040,1040,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100057,0,0,0
58,3.129096500003e+08,3.129106610000e+08,1.010999658048e+03,47931,46894,43998,1037,1037,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100058,0,0,0
60,3.129116760065e+08,3.129126920000e+08,1.015993539095e+03,47949,46899,43703,1050,1050,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.795476e+00,8362100060,0,0,0
62,3.129137090028e+08,3.129147330000e+08,1.023997159362e+03,47945,46885,43424,1060,1060,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.568780e+00,8362100062,0,0,0
