#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.857384350185e+08,2.857394269944e+08,9.919758491516e+02,47982,46997,43328,985,985,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.813697e+00,27330700018,0,4,0
19,2.857394300203e+08,2.857404199950e+08,9.899747145772e+02,48013,46974,43443,1039,1039,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.400606e+00,27330700019,0,4,0
20,2.857404230035e+08,2.857414099575e+08,9.869539833069e+02,47978,46963,43441,1015,1015,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700020,0,4,0
21,2.857414130034e+08,2.857424089838e+08,9.959803490043e+02,47971,46963,43384,1008,1008,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700021,0,4,0
22,2.857424120208e+08,2.857433979896e+08,9.859688087702e+02,47993,47001,43433,992,992,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700022,0,4,0
23,2.857434010282e+08,2.857443979336e+08,9.969053733945e+02,47989,46968,43265,1021,1021,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.945892e+00,27330700023,0,4,0
24,2.857444010064e+08,2.857454009966e+08,9.999902557731e+02,47994,46985,43390,1009,1009,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.951049e+00,27330700024,0,4,0
25,2.857454040051e+08,2.857463969952e+08,9.929900749922e+02,47977,46923,43137,1054,1054,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700025,0,4,0
26,2.857464000068e+08,2.857473939796e+08,9.939727705717e+02,48002,46978,43252,1024,1024,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.998995e+00,27330700026,0,4,0
27,2.857473970130e+08,2.857483909992e+08,9.939862331152e+02,47972,46952,43348,1020,1020,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700027,0,4,0
28,2.857483940040e+08,2.857493999940e+08,1.005990043819e+03,47986,46838,43306,1148,1148,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700028,0,4,0
29,2.857494030012e+08,2.857504099999e+08,1.006998617172e+03,47981,46950,43311,1031,1031,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.832341e+00,27330700029,0,4,0
30,2.857504130055e+08,2.857514079886e+08,9.949830760360e+02,48007,47019,43371,988,988,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.874497e+00,27330700030,0,4,0
31,2.857514100601e+08,2.857524109526e+08,1.000892511606e+03,47983,46963,43279,1020,1020,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700031,0,4,0
32,2.857524140232e+08,2.857534169843e+08,1.002961028516e+03,47968,46939,43222,1029,1029,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.875498e+00,27330700032,0,4,0
33,2.857534200041e+08,2.857544289800e+08,1.008975818634e+03,47945,46913,43253,1032,1032,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.432673e+00,27330700033,0,4,0
34,2.857544320095e+08,2.857554339995e+08,1.001989954114e+03,47979,47011,43397,968,968,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969092e+00,27330700034,0,4,0
35,2.857554370474e+08,2.857564459963e+08,1.008948889554e+03,47954,46874,43004,1080,1080,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700035,0,4,0
36,2.857564490014e+08,2.857574629868e+08,1.013985435903e+03,47941,46856,43209,1085,1085,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700036,0,4,0
37,2.857574660002e+08,2.857584759628e+08,1.009962566674e+03,47973,47023,43358,950,950,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700037,0,4,0
38,2.857584790036e+08,2.857594959892e+08,1.016985590160e+03,47946,46891,43305,1055,1055,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700038,0,4,0
39,2.857594990021e+08,2.857605069886e+08,1.007986522019e+03,47941,46933,43219,1008,1008,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700039,0,4,0
40,2.857605100047e+08,2.857615139836e+08,1.003978888690e+03,47940,46890,43347,1050,1050,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700040,0,4,0
41,2.857615170229e+08,2.857625239988e+08,1.006975983441e+03,47949,46862,43253,1087,1087,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969245e+00,27330700041,0,4,0
42,2.857625270339e+08,2.857635219959e+08,9.949620403647e+02,48008,46985,43300,1023,1023,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700042,0,4,0
43,2.857635250379e+08,2.857645229882e+08,9.979502871633e+02,47969,46902,43289,1067,1067,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.308308e+00,27330700043,0,4,0
44,2.857645260280e+08,2.857655239966e+08,9.979685923457e+02,47965,46925,43203,1040,1040,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.014013e+00,27330700044,0,4,0
45,2.857655270575e+08,2.857665239398e+08,9.968822375536e+02,47977,46958,43418,1019,1019,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.672347e+00,27330700045,0,4,0
46,2.857665270241e+08,2.857675129843e+08,9.859602763653e+02,47979,46997,43452,982,982,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700046,0,4,0
47,2.857675160075e+08,2.857685049679e+08,9.889604418874e+02,47983,46980,43437,1003,1003,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995960e+00,27330700047,0,4,0
48,2.857685080202e+08,2.857694969894e+08,9.889691946507e+02,48012,46980,43457,1032,1032,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700048,0,4,0
49,2.857695000124e+08,2.857704879829e+08,9.879704915285e+02,47994,47026,43508,968,968,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700049,0,4,0
50,2.857704910029e+08,2.857714819990e+08,9.909960941672e+02,48001,47012,43587,989,989,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978831e+00,27330700050,0,4,0
51,2.857714850058e+08,2.857724669939e+08,9.819880951047e+02,48014,47041,43449,973,973,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.563582e+00,27330700051,0,4,0
52,2.857724700574e+08,2.857734549917e+08,9.849343183637e+02,47987,47001,43361,986,986,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700052,0,4,0
53,2.857734580372e+08,2.857744389780e+08,9.809408206344e+02,47994,46968,43308,1026,1026,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.655805e+00,27330700053,0,4,0
54,2.857744420131e+08,2.857754219891e+08,9.799760142565e+02,47989,46989,43421,1000,1000,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.078490e+00,27330700054,0,4,0
55,2.857754250407e+08,2.857764149925e+08,9.899517235756e+02,47996,46989,43386,1007,1007,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.862765e+00,27330700055,0,4,0
56,2.857764180017e+08,2.857774079912e+08,9.899894776344e+02,47968,47018,43405,950,950,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.545913e+00,27330700056,0,4,0
57,2.857774110223e+08,2.857783929933e+08,9.819709793329e+02,48025,47017,43333,1008,1008,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.040692e+00,27330700057,0,4,0
58,2.857783960338e+08,2.857793789655e+08,9.829317526817e+02,47993,46954,43495,1039,1039,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.856706e+00,27330700058,0,4,0
59,2.857793820139e+08,2.857803759987e+08,9.939847297668e+02,47976,47028,43466,948,948,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.967839e+00,27330700059,0,4,0
60,2.857803790007e+08,2.857813699361e+08,9.909353836775e+02,47999,46971,43397,1028,1028,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700060,0,4,0
61,2.857813730689e+08,2.857823589695e+08,9.859005306363e+02,47973,46991,43247,982,982,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700061,0,4,0
62,2.857823620043e+08,2.857833559798e+08,9.939754117727e+02,48008,46996,43421,1012,1012,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.940703e+00,27330700062,0,4,0
63,2.857833581227e+08,2.857843539637e+08,9.958410535455e+02,47991,47020,43427,971,971,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700063,0,4,0
64,2.857843570460e+08,2.857853489913e+08,9.919453677535e+02,47989,46966,43410,1023,1023,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.984895e+00,27330700064,0,4,0
65,2.857853520170e+08,2.857863589605e+08,1.006943447709e+03,47950,46980,43375,970,970,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.837302e+00,27330700065,0,4,0
66,2.857863620007e+08,2.857873709776e+08,1.008976865053e+03,47956,46941,43335,1015,1015,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700066,0,4,0
67,2.857873740159e+08,2.857883769585e+08,1.002942551672e+03,47975,46919,43329,1056,1056,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700067,0,4,0
68,2.857883800225e+08,2.857893859988e+08,1.005976373851e+03,47990,47050,43452,940,940,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700068,0,4,0
69,2.857893880001e+08,2.857903989921e+08,1.010992000282e+03,47979,47002,43295,977,977,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700069,0,4,0
70,2.857904010236e+08,2.857914179995e+08,1.016975905180e+03,47962,46933,43356,1029,1029,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700070,0,4,0
71,2.857914210176e+08,2.857924389848e+08,1.017967226207e+03,47958,46906,43282,1052,1052,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700071,0,4,0
72,2.857924420448e+08,2.857934579658e+08,1.015921025276e+03,47934,46956,43289,978,978,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700072,0,4,0
73,2.857934610522e+08,2.857944729982e+08,1.011946086347e+03,47950,46940,43392,1010,1010,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700073,0,4,0
74,2.857944760345e+08,2.857954899764e+08,1.013941910505e+03,47942,46944,43314,998,998,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700074,0,4,0
75,2.857954930066e+08,2.857965149993e+08,1.021992687285e+03,47948,46873,43130,1075,1075,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.918866e+00,27330700075,0,4,0
76,2.857965180110e+08,2.857975439798e+08,1.025968836010e+03,47935,46962,43027,973,973,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.479066e+00,27330700076,0,4,0
77,2.857975470194e+08,2.857985669860e+08,1.019966522813e+03,47911,46866,43184,1045,1045,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.598435e+00,27330700077,0,4,0
78,2.857985700151e+08,2.857995969946e+08,1.026979439080e+03,47912,46903,43221,1009,1009,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.881321e+00,27330700078,0,4,0
79,2.857996000047e+08,2.858006259937e+08,1.025989027619e+03,47936,46933,43374,1003,1003,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.035054e+00,27330700079,0,4,0
80,2.858006290094e+08,2.858016589989e+08,1.029989571214e+03,47940,46863,43218,1077,1077,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.754607e+00,27330700080,0,4,0
81,2.858016620090e+08,2.858026939842e+08,1.031975227177e+03,47928,46936,43204,992,992,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700081,0,4,0
82,2.858026970202e+08,2.858037309777e+08,1.033957499504e+03,47932,46949,43291,983,983,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700082,0,4,0
83,2.858037340124e+08,2.858047649521e+08,1.030939673305e+03,47932,46909,43195,1023,1023,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.812016e+00,27330700083,0,4,0
84,2.858047680372e+08,2.858058109828e+08,1.042945694625e+03,47872,46895,43348,977,977,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.136014e+00,27330700084,0,4,0
85,2.858058140151e+08,2.858068499950e+08,1.035979910433e+03,47918,46935,43201,983,983,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.376088e+00,27330700085,0,4,0
86,2.858068520743e+08,2.858078999901e+08,1.047915828884e+03,47866,46860,43233,1006,1006,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.233558e+00,27330700086,0,4,0
