#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.095412044937e+08,3.095428619992e+08,1.657505521297e+03,46672,36650,33853,10022,10022,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200034,2051,0,1638400
35,3.095428659619e+08,3.095445299939e+08,1.664032028735e+03,46669,36506,33516,10163,10163,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200035,2051,0,1638400
36,3.095445335564e+08,3.095461870032e+08,1.653446711838e+03,46673,36704,33775,9969,9969,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200036,2051,0,1638400
37,3.095461910121e+08,3.095478559789e+08,1.664966737628e+03,46671,36446,33588,10225,10225,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200037,2051,0,1638400
38,3.095478595073e+08,3.095495259322e+08,1.666424948931e+03,46638,36578,33764,10060,10060,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200038,2051,0,1638400
39,3.095495304014e+08,3.095511879012e+08,1.657499770522e+03,46667,36595,33578,10072,10072,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200039,2051,0,1638400
40,3.095511928907e+08,3.095528659776e+08,1.673086868048e+03,46632,36273,33508,10359,10359,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200040,2051,0,1638400
41,3.095528709426e+08,3.095545579623e+08,1.687019657969e+03,46597,36493,33672,10104,10104,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200041,2051,0,1638400
42,3.095545621448e+08,3.095562279543e+08,1.665809493303e+03,46652,36611,33777,10041,10041,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200042,2051,0,1638400
43,3.095562327568e+08,3.095579059594e+08,1.673202670693e+03,46642,36530,33560,10112,10112,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200043,2051,0,1638400
44,3.095579102848e+08,3.095595819752e+08,1.671690414488e+03,46643,36412,33479,10231,10231,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200044,2051,0,1638400
45,3.095595860437e+08,3.095612659718e+08,1.679928116083e+03,46609,36438,33570,10171,10171,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200045,2051,0,1638400
46,3.095612705573e+08,3.095629459665e+08,1.675409151256e+03,46631,36548,33730,10083,10083,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200046,2051,0,1638400
47,3.095629503917e+08,3.095646360048e+08,1.685613109767e+03,46608,36472,33564,10136,10136,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200047,2051,0,1638400
48,3.095646405521e+08,3.095663289942e+08,1.688442034721e+03,46617,36530,33685,10087,10087,0,2,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200048,2051,0,1638400
49,3.095663327006e+08,3.095680219627e+08,1.689262135386e+03,46588,36407,33625,10181,10181,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200049,2051,0,1638400
50,3.095680260856e+08,3.095697180057e+08,1.691920117557e+03,46604,36494,33681,10110,10110,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200050,2051,0,1638400
51,3.095697220907e+08,3.095714199965e+08,1.697905835629e+03,46602,36498,33708,10104,10104,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200051,2051,0,1638400
