#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113991680000e+08,3.113992290000e+08,1.393443e+01,4.779469e-01,1.121311e+01,4.287441e-01,8.047059e-01,1.359733e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400007
3.113992910000e+08,3.113993520000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113993520000e+08,3.113994130000e+08,1.373771e+01,4.745611e-01,1.085246e+01,4.217928e-01,7.899761e-01,1.407082e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113994130000e+08,3.113994740000e+08,1.318033e+01,4.648343e-01,1.001639e+01,4.052199e-01,7.599502e-01,1.506313e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113994740000e+08,3.113995350000e+08,1.377049e+01,4.751271e-01,1.062295e+01,4.173089e-01,7.714286e-01,1.448836e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113995350000e+08,3.113995960000e+08,1.309836e+01,4.633867e-01,1.029508e+01,4.108185e-01,7.859825e-01,1.450968e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113995960000e+08,3.113996570000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,7.879548e-01,1.447891e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113996570000e+08,3.113997180000e+08,1.385246e+01,4.765391e-01,1.111475e+01,4.268596e-01,8.023669e-01,1.369897e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113997180000e+08,3.113997790000e+08,1.221311e+01,4.474539e-01,9.852459e+00,4.018902e-01,8.067114e-01,1.446719e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113997790000e+08,3.113998400000e+08,1.265574e+01,4.554900e-01,9.967213e+00,4.042239e-01,7.875648e-01,1.472135e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113998400000e+08,3.113999010000e+08,1.301639e+01,4.619345e-01,1.027869e+01,4.104913e-01,7.896726e-01,1.446309e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113999010000e+08,3.113999620000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.113999620000e+08,3.114000230000e+08,1.367213e+01,4.734272e-01,1.093443e+01,4.233827e-01,7.997602e-01,1.385709e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114000230000e+08,3.114000840000e+08,1.322951e+01,4.657007e-01,1.049180e+01,4.147249e-01,7.930607e-01,1.426060e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114000840000e+08,3.114001450000e+08,1.331148e+01,4.671412e-01,1.049180e+01,4.147249e-01,7.881773e-01,1.433904e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114001450000e+08,3.114002060000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114002060000e+08,3.114002670000e+08,1.265574e+01,4.554900e-01,9.967213e+00,4.042239e-01,7.875648e-01,1.472135e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114002670000e+08,3.114003280000e+08,1.372131e+01,4.742779e-01,1.080328e+01,4.208360e-01,7.873357e-01,1.414375e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114003280000e+08,3.114003890000e+08,1.357377e+01,4.717211e-01,1.045902e+01,4.140764e-01,7.705314e-01,1.461308e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114003890000e+08,3.114004500000e+08,1.263934e+01,4.551949e-01,9.754098e+00,3.998790e-01,7.717251e-01,1.511587e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114004500000e+08,3.114005110000e+08,1.201639e+01,4.438356e-01,9.278688e+00,3.900124e-01,7.721692e-01,1.549211e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114005110000e+08,3.114005720000e+08,1.275410e+01,4.572566e-01,9.950820e+00,4.038913e-01,7.802057e-01,1.484646e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114005720000e+08,3.114006330000e+08,1.383607e+01,4.762570e-01,1.111475e+01,4.268596e-01,8.033175e-01,1.368218e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114006330000e+08,3.114006940000e+08,1.298361e+01,4.613524e-01,1.013115e+01,4.075345e-01,7.803030e-01,1.471232e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114006940000e+08,3.114007550000e+08,1.252459e+01,4.531238e-01,1.014754e+01,4.078641e-01,8.102095e-01,1.418696e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114007550000e+08,3.114008160000e+08,1.316393e+01,4.645452e-01,1.004918e+01,4.058826e-01,7.633873e-01,1.499801e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114008160000e+08,3.114008770000e+08,1.281967e+01,4.584305e-01,9.868853e+00,4.022244e-01,7.698210e-01,1.505305e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114008770000e+08,3.114009380000e+08,1.391803e+01,4.776656e-01,1.122951e+01,4.290574e-01,8.068315e-01,1.354895e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114009380000e+08,3.114009990000e+08,1.298361e+01,4.613524e-01,9.967213e+00,4.042239e-01,7.676768e-01,1.500628e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114009990000e+08,3.114010600000e+08,1.263934e+01,4.551949e-01,1.000000e+01,4.048882e-01,7.911803e-01,1.463849e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114010600000e+08,3.114011210000e+08,1.329508e+01,4.668535e-01,1.036066e+01,4.121248e-01,7.792848e-01,1.456310e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114011210000e+08,3.114011820000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114011820000e+08,3.114012430000e+08,1.321311e+01,4.654121e-01,1.034426e+01,4.117986e-01,7.828784e-01,1.452216e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114012430000e+08,3.114013040000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114013040000e+08,3.114013650000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,7.848700e-01,1.412746e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114013650000e+08,3.114014260000e+08,1.345902e+01,4.697229e-01,1.063934e+01,4.176308e-01,7.904994e-01,1.420273e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114014260000e+08,3.114014870000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114014870000e+08,3.114015480000e+08,1.301639e+01,4.619345e-01,1.026229e+01,4.101638e-01,7.884131e-01,1.449476e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114015480000e+08,3.114016090000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114016090000e+08,3.114016700000e+08,1.304918e+01,4.625160e-01,9.983606e+00,4.045562e-01,7.650754e-01,1.502657e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114016700000e+08,3.114017310000e+08,1.304918e+01,4.625160e-01,1.031148e+01,4.111454e-01,7.902010e-01,1.443158e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114017310000e+08,3.114017920000e+08,1.272131e+01,4.566685e-01,1.001639e+01,4.052199e-01,7.873712e-01,1.468825e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114017920000e+08,3.114018530000e+08,1.300000e+01,4.616435e-01,1.014754e+01,4.078641e-01,7.805801e-01,1.469637e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114018530000e+08,3.114019140000e+08,1.344262e+01,4.694368e-01,1.039344e+01,4.127764e-01,7.731707e-01,1.462448e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114019140000e+08,3.114019750000e+08,1.311475e+01,4.636766e-01,9.934426e+00,4.035585e-01,7.575000e-01,1.515312e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114019750000e+08,3.114020360000e+08,1.360656e+01,4.722905e-01,1.083607e+01,4.214741e-01,7.963855e-01,1.397742e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114020360000e+08,3.114020970000e+08,1.355738e+01,4.714362e-01,1.044262e+01,4.137518e-01,7.702540e-01,1.462811e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114020970000e+08,3.114021580000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114021580000e+08,3.114022190000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114022190000e+08,3.114022800000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114022800000e+08,3.114023410000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114023410000e+08,3.114024020000e+08,1.313115e+01,4.639663e-01,1.018033e+01,4.085225e-01,7.752809e-01,1.474801e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114024020000e+08,3.114024630000e+08,1.337705e+01,4.682904e-01,1.044262e+01,4.137518e-01,7.806373e-01,1.448642e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114024630000e+08,3.114025240000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114025680000e+08,3.114026290000e+08,1.350820e+01,4.705803e-01,1.106557e+01,4.259141e-01,8.191748e-01,1.340770e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114026290000e+08,3.114026900000e+08,1.349180e+01,4.702947e-01,1.122951e+01,4.290574e-01,8.323207e-01,1.302222e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114026900000e+08,3.114027510000e+08,1.304918e+01,4.625160e-01,1.088525e+01,4.224295e-01,8.341709e-01,1.318261e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114027510000e+08,3.114028120000e+08,1.447541e+01,4.871363e-01,1.132787e+01,4.309324e-01,7.825595e-01,1.388189e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114028120000e+08,3.114028730000e+08,1.337705e+01,4.682904e-01,1.072131e+01,4.192365e-01,8.014706e-01,1.396404e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114028730000e+08,3.114029340000e+08,1.340984e+01,4.688639e-01,1.049180e+01,4.147249e-01,7.823961e-01,1.442680e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114029340000e+08,3.114029950000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,7.928653e-01,1.374726e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114029950000e+08,3.114030560000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114030560000e+08,3.114031170000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114031170000e+08,3.114031780000e+08,1.360656e+01,4.722905e-01,1.034426e+01,4.117986e-01,7.602410e-01,1.481918e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114031780000e+08,3.114032390000e+08,1.334426e+01,4.677162e-01,1.067213e+01,4.182738e-01,7.997543e-01,1.402645e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114032390000e+08,3.114033000000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114033000000e+08,3.114033610000e+08,1.409836e+01,4.807501e-01,1.124590e+01,4.293705e-01,7.976744e-01,1.369900e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114033610000e+08,3.114034220000e+08,1.395082e+01,4.782279e-01,1.140984e+01,4.324887e-01,8.178613e-01,1.323050e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114034220000e+08,3.114034830000e+08,1.301639e+01,4.619345e-01,1.042623e+01,4.134269e-01,8.010076e-01,1.416858e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114034830000e+08,3.114035440000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114035440000e+08,3.114036050000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114036050000e+08,3.114036660000e+08,1.347541e+01,4.700089e-01,1.077049e+01,4.201969e-01,7.992701e-01,1.397066e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114036660000e+08,3.114037270000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114037270000e+08,3.114037880000e+08,1.337705e+01,4.682904e-01,1.078689e+01,4.205166e-01,8.063725e-01,1.383268e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114037880000e+08,3.114038490000e+08,1.375410e+01,4.748442e-01,1.077049e+01,4.201969e-01,7.830751e-01,1.422904e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114038490000e+08,3.114039100000e+08,1.277049e+01,4.575503e-01,1.013115e+01,4.075345e-01,7.933248e-01,1.450778e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114039100000e+08,3.114039710000e+08,1.293443e+01,4.604778e-01,1.021311e+01,4.091798e-01,7.896071e-01,1.451051e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114039710000e+08,3.114040320000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114040320000e+08,3.114040930000e+08,1.347541e+01,4.700089e-01,1.039344e+01,4.127764e-01,7.712895e-01,1.464927e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114040930000e+08,3.114041540000e+08,1.291803e+01,4.601859e-01,1.027869e+01,4.104913e-01,7.956853e-01,1.436340e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114041540000e+08,3.114042150000e+08,1.314754e+01,4.642558e-01,1.027869e+01,4.104913e-01,7.817955e-01,1.458449e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114042150000e+08,3.114042760000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114042760000e+08,3.114043370000e+08,1.347541e+01,4.700089e-01,1.090164e+01,4.227474e-01,8.090025e-01,1.371049e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114043370000e+08,3.114043980000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114043980000e+08,3.114044590000e+08,1.293443e+01,4.604778e-01,1.045902e+01,4.140764e-01,8.086185e-01,1.400501e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114044590000e+08,3.114045200000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114045200000e+08,3.114045810000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114045810000e+08,3.114046420000e+08,1.311475e+01,4.636766e-01,1.055738e+01,4.160189e-01,8.050000e-01,1.400781e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114046420000e+08,3.114047030000e+08,1.309836e+01,4.633867e-01,1.042623e+01,4.134269e-01,7.959950e-01,1.425615e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114047030000e+08,3.114047640000e+08,1.354098e+01,4.711511e-01,1.059016e+01,4.166644e-01,7.820823e-01,1.436423e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114047640000e+08,3.114048250000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114048250000e+08,3.114048860000e+08,1.329508e+01,4.668535e-01,1.078689e+01,4.205166e-01,8.113440e-01,1.373812e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114048860000e+08,3.114049470000e+08,1.309836e+01,4.633867e-01,1.039344e+01,4.127764e-01,7.934918e-01,1.432077e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114049470000e+08,3.114050080000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,7.949337e-01,1.402282e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114050080000e+08,3.114050690000e+08,1.368852e+01,4.737109e-01,1.106557e+01,4.259141e-01,8.083832e-01,1.362016e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114050690000e+08,3.114051300000e+08,1.360656e+01,4.722905e-01,1.085246e+01,4.217928e-01,7.975904e-01,1.394654e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114051300000e+08,3.114051910000e+08,1.344262e+01,4.694368e-01,1.098361e+01,4.243337e-01,8.170732e-01,1.350089e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114051910000e+08,3.114052520000e+08,1.426229e+01,4.835371e-01,1.119672e+01,4.284306e-01,7.850575e-01,1.392683e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114052520000e+08,3.114053130000e+08,1.195082e+01,4.426230e-01,9.524590e+00,3.951466e-01,7.969822e-01,1.489799e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114053130000e+08,3.114053740000e+08,1.368852e+01,4.737109e-01,1.085246e+01,4.217928e-01,7.928144e-01,1.402563e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114053740000e+08,3.114054350000e+08,1.434426e+01,4.849246e-01,1.108197e+01,4.262295e-01,7.725714e-01,1.417059e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114054350000e+08,3.114054960000e+08,1.311475e+01,4.636766e-01,1.040984e+01,4.131017e-01,7.937500e-01,1.430520e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114054960000e+08,3.114055570000e+08,1.267213e+01,4.557849e-01,1.037705e+01,4.124507e-01,8.188875e-01,1.385149e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114055570000e+08,3.114056180000e+08,1.293443e+01,4.604778e-01,1.018033e+01,4.085225e-01,7.870722e-01,1.457421e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114056180000e+08,3.114056790000e+08,1.321311e+01,4.654121e-01,1.036066e+01,4.121248e-01,7.841191e-01,1.449207e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114056790000e+08,3.114057400000e+08,1.411475e+01,4.810295e-01,1.121311e+01,4.287441e-01,7.944251e-01,1.377241e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114057400000e+08,3.114058010000e+08,1.250820e+01,4.528271e-01,9.803279e+00,4.008859e-01,7.837484e-01,1.490410e-02,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114058150000e+08,3.114058760000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114058760000e+08,3.114059370000e+08,1.308197e+01,4.630966e-01,9.885246e+00,4.025584e-01,7.556391e-01,1.521149e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114059370000e+08,3.114059980000e+08,1.365574e+01,4.731433e-01,1.060656e+01,4.169868e-01,7.767107e-01,1.442916e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114059980000e+08,3.114060590000e+08,1.396721e+01,4.785088e-01,1.067213e+01,4.182738e-01,7.640845e-01,1.454552e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114060590000e+08,3.114061200000e+08,1.327869e+01,4.665655e-01,1.027869e+01,4.104913e-01,7.740741e-01,1.469372e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114061200000e+08,3.114061810000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114061810000e+08,3.114062420000e+08,1.352459e+01,4.708658e-01,1.000000e+01,4.048882e-01,7.393939e-01,1.528281e-02,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114063000000e+08,3.114063610000e+08,1.350820e+01,4.705803e-01,1.060656e+01,4.169868e-01,7.851942e-01,1.430698e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114063610000e+08,3.114064220000e+08,1.306557e+01,4.628063e-01,1.032787e+01,4.114721e-01,7.904642e-01,1.441588e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114064220000e+08,3.114064830000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114064830000e+08,3.114065440000e+08,1.406557e+01,4.801908e-01,1.131148e+01,4.306205e-01,8.041958e-01,1.354716e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114065440000e+08,3.114066050000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114066050000e+08,3.114066660000e+08,1.355738e+01,4.714362e-01,1.052459e+01,4.153724e-01,7.762999e-01,1.449089e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114066660000e+08,3.114067270000e+08,1.337705e+01,4.682904e-01,1.034426e+01,4.117986e-01,7.732843e-01,1.465768e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114067270000e+08,3.114067880000e+08,1.342623e+01,4.691504e-01,1.032787e+01,4.114721e-01,7.692308e-01,1.472229e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114067880000e+08,3.114068490000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114068490000e+08,3.114069100000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114069100000e+08,3.114069710000e+08,1.265574e+01,4.554900e-01,9.918033e+00,4.032254e-01,7.836788e-01,1.481870e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114069710000e+08,3.114070320000e+08,1.329508e+01,4.668535e-01,1.086885e+01,4.221113e-01,8.175092e-01,1.356302e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114070320000e+08,3.114070930000e+08,1.342623e+01,4.691504e-01,1.036066e+01,4.121248e-01,7.716728e-01,1.466741e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114070930000e+08,3.114071540000e+08,1.347541e+01,4.700089e-01,1.034426e+01,4.117986e-01,7.676399e-01,1.473071e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114071540000e+08,3.114072150000e+08,1.293443e+01,4.604778e-01,1.026229e+01,4.101638e-01,7.934094e-01,1.441337e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114072150000e+08,3.114072760000e+08,1.313115e+01,4.639663e-01,1.018033e+01,4.085225e-01,7.752809e-01,1.474801e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114072760000e+08,3.114073370000e+08,1.265574e+01,4.554900e-01,1.016393e+01,4.081934e-01,8.031088e-01,1.431172e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114073370000e+08,3.114073980000e+08,1.327869e+01,4.665655e-01,1.050820e+01,4.150488e-01,7.913581e-01,1.427726e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114073980000e+08,3.114074590000e+08,1.275410e+01,4.572566e-01,9.901639e+00,4.028920e-01,7.763496e-01,1.493908e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114074590000e+08,3.114075200000e+08,1.262295e+01,4.548996e-01,9.836065e+00,4.015557e-01,7.792208e-01,1.494734e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114075200000e+08,3.114075810000e+08,1.293443e+01,4.604778e-01,9.967213e+00,4.042239e-01,7.705957e-01,1.496841e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114075810000e+08,3.114076420000e+08,1.280328e+01,4.581373e-01,1.008197e+01,4.065442e-01,7.874520e-01,1.463912e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114076420000e+08,3.114077030000e+08,1.281967e+01,4.584305e-01,1.004918e+01,4.058826e-01,7.838874e-01,1.471850e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114077030000e+08,3.114077640000e+08,1.385246e+01,4.765391e-01,1.080328e+01,4.208360e-01,7.798817e-01,1.425326e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114077640000e+08,3.114078250000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114078250000e+08,3.114078860000e+08,1.301639e+01,4.619345e-01,1.039344e+01,4.127764e-01,7.984887e-01,1.423554e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114078860000e+08,3.114079470000e+08,1.362295e+01,4.725749e-01,1.100000e+01,4.246503e-01,8.074609e-01,1.367791e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114079470000e+08,3.114080080000e+08,1.273771e+01,4.569626e-01,1.003279e+01,4.055514e-01,7.876448e-01,1.467189e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114080080000e+08,3.114080690000e+08,1.381967e+01,4.759748e-01,1.081967e+01,4.211552e-01,7.829182e-01,1.419895e-02,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
