#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599341450000e+08,2.599342060000e+08,4.885246e+01,8.949078e-01,2.242623e+01,6.063358e-01,4.590604e-01,9.128536e-03,2.250000e+01,2.240000e+01,9.710000e+02,16300800049
2.599342060000e+08,2.599342670000e+08,4.911475e+01,8.973070e-01,2.245902e+01,6.067789e-01,4.572764e-01,9.101393e-03,2.250000e+01,2.240000e+01,9.710000e+02,16300800049
2.599342670000e+08,2.599343280000e+08,4.831147e+01,8.899390e-01,2.201639e+01,6.007699e-01,4.557177e-01,9.174237e-03,2.250000e+01,2.240000e+01,9.710000e+02,16300800049
2.599343350000e+08,2.599343960000e+08,4.932787e+01,8.992516e-01,2.257377e+01,6.083271e-01,4.576271e-01,9.082257e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599343960000e+08,2.599344570000e+08,4.963934e+01,9.020864e-01,2.280328e+01,6.114117e-01,4.593791e-01,9.056369e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599344570000e+08,2.599345180000e+08,4.655738e+01,8.736336e-01,2.077049e+01,5.835237e-01,4.461268e-01,9.327712e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599345180000e+08,2.599345790000e+08,4.819672e+01,8.888814e-01,2.237705e+01,6.056706e-01,4.642857e-01,9.197835e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599345790000e+08,2.599346400000e+08,4.932787e+01,8.992516e-01,2.249180e+01,6.072217e-01,4.559654e-01,9.079630e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599346400000e+08,2.599347010000e+08,5.131147e+01,9.171541e-01,2.321312e+01,6.168815e-01,4.523962e-01,8.896528e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599347010000e+08,2.599347620000e+08,4.988525e+01,9.043180e-01,2.270492e+01,6.100916e-01,4.551429e-01,9.027432e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599347620000e+08,2.599348230000e+08,4.950820e+01,9.008939e-01,2.242623e+01,6.063358e-01,4.529801e-01,9.058111e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599348230000e+08,2.599348840000e+08,4.998361e+01,9.052090e-01,2.309836e+01,6.153549e-01,4.621187e-01,9.029034e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599348840000e+08,2.599349450000e+08,4.875410e+01,8.940064e-01,2.180328e+01,5.978552e-01,4.472091e-01,9.117280e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599349450000e+08,2.599350060000e+08,4.880328e+01,8.944572e-01,2.195082e+01,5.998746e-01,4.497817e-01,9.117568e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599350060000e+08,2.599350670000e+08,4.888525e+01,8.952081e-01,2.260656e+01,6.087686e-01,4.624413e-01,9.130350e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599350670000e+08,2.599351280000e+08,4.860656e+01,8.926527e-01,2.254098e+01,6.078851e-01,4.637437e-01,9.158257e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599351280000e+08,2.599351890000e+08,4.959016e+01,9.016393e-01,2.229508e+01,6.045603e-01,4.495868e-01,9.044582e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599351890000e+08,2.599352500000e+08,5.029508e+01,9.080251e-01,2.283607e+01,6.118510e-01,4.540417e-01,8.988763e-03,2.260000e+01,2.240000e+01,9.700000e+02,16300800050
2.599353100000e+08,2.599353710000e+08,5.060656e+01,9.108324e-01,2.414754e+01,6.291751e-01,4.771623e-01,8.989763e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599353710000e+08,2.599354320000e+08,4.854099e+01,8.920503e-01,2.185246e+01,5.985290e-01,4.501857e-01,9.142914e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599354320000e+08,2.599354930000e+08,4.947541e+01,9.005955e-01,2.254098e+01,6.078851e-01,4.555997e-01,9.065490e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599354930000e+08,2.599355540000e+08,4.803279e+01,8.873684e-01,2.177049e+01,5.974055e-01,4.532423e-01,9.196633e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599355540000e+08,2.599356150000e+08,4.906557e+01,8.968577e-01,2.147541e+01,5.933430e-01,4.376879e-01,9.068128e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599356150000e+08,2.599356760000e+08,4.849180e+01,8.915983e-01,2.201639e+01,6.007699e-01,4.540230e-01,9.154339e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599356760000e+08,2.599357370000e+08,4.955738e+01,9.013413e-01,2.298361e+01,6.138244e-01,4.637777e-01,9.070021e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599357370000e+08,2.599357980000e+08,5.016393e+01,9.068404e-01,2.250820e+01,6.074429e-01,4.486928e-01,8.991055e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599357980000e+08,2.599358590000e+08,5.054099e+01,9.102421e-01,2.142623e+01,5.926632e-01,4.239377e-01,8.900184e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599358590000e+08,2.599359200000e+08,5.003279e+01,9.056542e-01,2.303279e+01,6.144808e-01,4.603539e-01,9.022111e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599359200000e+08,2.599359810000e+08,4.962295e+01,9.019373e-01,2.234426e+01,6.052268e-01,4.502808e-01,9.042863e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599359810000e+08,2.599360420000e+08,4.831147e+01,8.899390e-01,2.104918e+01,5.874254e-01,4.356973e-01,9.133946e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599360420000e+08,2.599361030000e+08,4.967213e+01,9.023842e-01,2.226229e+01,6.041156e-01,4.481848e-01,9.034499e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599361030000e+08,2.599361640000e+08,5.045901e+01,9.095037e-01,2.278688e+01,6.111919e-01,4.515919e-01,8.969964e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599361640000e+08,2.599362250000e+08,4.850820e+01,8.917490e-01,2.101639e+01,5.869676e-01,4.332545e-01,9.109470e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800051
2.599362830000e+08,2.599363440000e+08,4.834426e+01,8.902409e-01,2.088525e+01,5.851334e-01,4.320109e-01,9.121787e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599363440000e+08,2.599364050000e+08,5.011475e+01,9.063958e-01,2.267213e+01,6.096510e-01,4.524043e-01,9.002138e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599364050000e+08,2.599364660000e+08,5.055738e+01,9.103898e-01,2.254098e+01,6.078851e-01,4.458495e-01,8.950573e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599364660000e+08,2.599365270000e+08,4.898361e+01,8.961082e-01,2.181967e+01,5.980799e-01,4.454485e-01,9.092418e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599365270000e+08,2.599365880000e+08,4.996721e+01,9.050606e-01,2.263935e+01,6.092100e-01,4.530840e-01,9.016587e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599365880000e+08,2.599366490000e+08,5.001639e+01,9.055059e-01,2.270492e+01,6.100916e-01,4.539495e-01,9.013616e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599366490000e+08,2.599367100000e+08,5.003279e+01,9.056542e-01,2.303279e+01,6.144808e-01,4.603539e-01,9.022111e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599367100000e+08,2.599367710000e+08,5.026229e+01,9.077290e-01,2.227869e+01,6.043380e-01,4.432485e-01,8.971566e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599367710000e+08,2.599368320000e+08,4.811475e+01,8.881252e-01,2.227869e+01,6.043380e-01,4.630324e-01,9.203981e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599368320000e+08,2.599368930000e+08,5.036066e+01,9.086168e-01,2.277049e+01,6.109720e-01,4.521484e-01,8.979690e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599368930000e+08,2.599369540000e+08,4.854099e+01,8.920503e-01,2.272131e+01,6.103118e-01,4.680851e-01,9.169893e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599369540000e+08,2.599370150000e+08,4.906557e+01,8.968577e-01,2.247541e+01,6.070002e-01,4.580688e-01,9.107183e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599370150000e+08,2.599370760000e+08,5.003279e+01,9.056542e-01,2.275410e+01,6.107520e-01,4.547837e-01,9.013523e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599370760000e+08,2.599371370000e+08,5.006557e+01,9.059510e-01,2.300000e+01,6.140433e-01,4.593975e-01,9.017763e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599371370000e+08,2.599371980000e+08,4.878688e+01,8.943070e-01,2.214754e+01,6.025566e-01,4.539651e-01,9.126515e-03,2.260000e+01,2.250000e+01,9.700000e+02,16300800052
2.599372540000e+08,2.599373150000e+08,4.754099e+01,8.828139e-01,2.163935e+01,5.956033e-01,4.551724e-01,9.247376e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599373150000e+08,2.599373760000e+08,4.883607e+01,8.947576e-01,2.160656e+01,5.951520e-01,4.424303e-01,9.099903e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599373760000e+08,2.599374370000e+08,4.978688e+01,9.034259e-01,2.185246e+01,5.985290e-01,4.389200e-01,9.004978e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599374370000e+08,2.599374980000e+08,4.990164e+01,9.044665e-01,2.270492e+01,6.100916e-01,4.549934e-01,9.025704e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599374980000e+08,2.599375590000e+08,5.026229e+01,9.077290e-01,2.308197e+01,6.151365e-01,4.592303e-01,8.999852e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599375590000e+08,2.599376200000e+08,4.842623e+01,8.909953e-01,2.193443e+01,5.996505e-01,4.529452e-01,9.158682e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599376200000e+08,2.599376810000e+08,4.701639e+01,8.779297e-01,2.106557e+01,5.876541e-01,4.480474e-01,9.285885e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599376810000e+08,2.599377420000e+08,4.831147e+01,8.899390e-01,2.193443e+01,5.996505e-01,4.540210e-01,9.171405e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599377420000e+08,2.599378030000e+08,4.957377e+01,9.014903e-01,2.191803e+01,5.994264e-01,4.421296e-01,9.031306e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599378030000e+08,2.599378640000e+08,4.901639e+01,8.964081e-01,2.134426e+01,5.915285e-01,4.354515e-01,9.067445e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599378640000e+08,2.599379250000e+08,5.036066e+01,9.086168e-01,2.237705e+01,6.056706e-01,4.443359e-01,8.965020e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599379250000e+08,2.599379860000e+08,4.965574e+01,9.022353e-01,2.288525e+01,6.125095e-01,4.608782e-01,9.057053e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599379860000e+08,2.599380470000e+08,4.803279e+01,8.873684e-01,2.157377e+01,5.947002e-01,4.491467e-01,9.189212e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599380470000e+08,2.599381080000e+08,4.804918e+01,8.875198e-01,2.165574e+01,5.958289e-01,4.506994e-01,9.190531e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599381080000e+08,2.599381690000e+08,4.696721e+01,8.774704e-01,2.175410e+01,5.971805e-01,4.631763e-01,9.315941e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599381690000e+08,2.599382300000e+08,4.803279e+01,8.873684e-01,2.224590e+01,6.038932e-01,4.631399e-01,9.211978e-03,2.260000e+01,2.260000e+01,9.700000e+02,16300800053
2.599382390000e+08,2.599383000000e+08,4.811475e+01,8.881252e-01,2.134426e+01,5.915285e-01,4.436116e-01,9.170361e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599383000000e+08,2.599383610000e+08,4.890164e+01,8.953581e-01,2.160656e+01,5.951520e-01,4.418371e-01,9.092534e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599383610000e+08,2.599384220000e+08,4.731147e+01,8.806804e-01,2.129508e+01,5.908466e-01,4.501039e-01,9.260802e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599384220000e+08,2.599384830000e+08,4.916393e+01,8.977562e-01,2.185246e+01,5.985290e-01,4.444815e-01,9.073772e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599384830000e+08,2.599385440000e+08,5.031147e+01,9.081730e-01,2.268852e+01,6.098713e-01,4.509612e-01,8.981992e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599385440000e+08,2.599386050000e+08,5.065574e+01,9.112749e-01,2.347541e+01,6.203570e-01,4.634304e-01,8.970695e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599386050000e+08,2.599386660000e+08,4.868853e+01,8.934050e-01,2.219672e+01,6.032252e-01,4.558923e-01,9.138930e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599386660000e+08,2.599387270000e+08,4.855738e+01,8.922009e-01,2.260656e+01,6.087686e-01,4.655638e-01,9.165265e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599387270000e+08,2.599387880000e+08,4.852459e+01,8.918997e-01,2.190164e+01,5.992022e-01,4.513513e-01,9.146579e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599387880000e+08,2.599388490000e+08,4.908197e+01,8.970075e-01,2.195082e+01,5.998746e-01,4.472278e-01,9.086813e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599388490000e+08,2.599389100000e+08,4.640984e+01,8.722482e-01,2.139344e+01,5.922096e-01,4.609679e-01,9.368557e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599389100000e+08,2.599389710000e+08,4.827869e+01,8.896369e-01,2.144262e+01,5.928899e-01,4.441426e-01,9.155884e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599389710000e+08,2.599390320000e+08,4.727869e+01,8.803751e-01,2.163935e+01,5.956033e-01,4.576976e-01,9.277104e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599390320000e+08,2.599390930000e+08,4.965574e+01,9.022353e-01,2.270492e+01,6.100916e-01,4.572466e-01,9.051632e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599390930000e+08,2.599391540000e+08,4.888525e+01,8.952081e-01,2.239344e+01,6.058924e-01,4.580818e-01,9.123985e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599391540000e+08,2.599392150000e+08,4.724590e+01,8.800699e-01,2.136065e+01,5.917556e-01,4.521166e-01,9.270908e-03,2.270000e+01,2.260000e+01,9.700000e+02,16300800054
2.599392270000e+08,2.599392880000e+08,4.662295e+01,8.742486e-01,2.145902e+01,5.931165e-01,4.602672e-01,9.346083e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599392880000e+08,2.599393490000e+08,4.862295e+01,8.928032e-01,2.186885e+01,5.987535e-01,4.497640e-01,9.134426e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599393490000e+08,2.599394100000e+08,4.908197e+01,8.970075e-01,2.222951e+01,6.036706e-01,4.529058e-01,9.097229e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599394100000e+08,2.599394710000e+08,4.788525e+01,8.860045e-01,2.106557e+01,5.876541e-01,4.399178e-01,9.184296e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599394710000e+08,2.599395320000e+08,4.768853e+01,8.841828e-01,2.088525e+01,5.851334e-01,4.379512e-01,9.198733e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599395320000e+08,2.599395930000e+08,4.798361e+01,8.869141e-01,2.136065e+01,5.917556e-01,4.451657e-01,9.186099e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599395930000e+08,2.599396540000e+08,4.765574e+01,8.838788e-01,2.213115e+01,6.023335e-01,4.643963e-01,9.250040e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599396540000e+08,2.599397150000e+08,4.922951e+01,8.983547e-01,2.255738e+01,6.081061e-01,4.582085e-01,9.092221e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599397150000e+08,2.599397760000e+08,4.731147e+01,8.806804e-01,2.124590e+01,5.901639e-01,4.490645e-01,9.258839e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599397760000e+08,2.599398370000e+08,5.000000e+01,9.053575e-01,2.278688e+01,6.111919e-01,4.557377e-01,9.018030e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599398370000e+08,2.599398980000e+08,4.903279e+01,8.965580e-01,2.157377e+01,5.947002e-01,4.399866e-01,9.076340e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599398980000e+08,2.599399590000e+08,4.737705e+01,8.812905e-01,2.198361e+01,6.003224e-01,4.640138e-01,9.276696e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599399590000e+08,2.599400200000e+08,4.732787e+01,8.808330e-01,2.218033e+01,6.030024e-01,4.686526e-01,9.287341e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599400200000e+08,2.599400810000e+08,4.749180e+01,8.823572e-01,2.100000e+01,5.867387e-01,4.421816e-01,9.227254e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599400810000e+08,2.599401420000e+08,4.862295e+01,8.928032e-01,2.165574e+01,5.958289e-01,4.453810e-01,9.125941e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599401420000e+08,2.599402030000e+08,4.663934e+01,8.744023e-01,2.072131e+01,5.828324e-01,4.442882e-01,9.315712e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800055
2.599402250000e+08,2.599402860000e+08,4.740984e+01,8.815954e-01,2.144262e+01,5.928899e-01,4.522822e-01,9.255162e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599402860000e+08,2.599403470000e+08,4.850820e+01,8.917490e-01,2.147541e+01,5.933430e-01,4.427171e-01,9.131214e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599403470000e+08,2.599404080000e+08,4.811475e+01,8.881252e-01,2.193443e+01,5.996505e-01,4.558773e-01,9.193235e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599404080000e+08,2.599404690000e+08,4.798361e+01,8.869141e-01,2.190164e+01,5.992022e-01,4.564400e-01,9.206705e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599404690000e+08,2.599405300000e+08,4.721312e+01,8.797644e-01,2.083607e+01,5.844441e-01,4.413194e-01,9.252563e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599405300000e+08,2.599405910000e+08,4.804918e+01,8.875198e-01,2.147541e+01,5.933430e-01,4.469464e-01,9.183398e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599405910000e+08,2.599406520000e+08,4.813115e+01,8.882765e-01,2.206557e+01,6.014405e-01,4.584469e-01,9.195747e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599406520000e+08,2.599407130000e+08,4.686885e+01,8.765511e-01,2.116393e+01,5.890244e-01,4.515565e-01,9.307112e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599407130000e+08,2.599407740000e+08,4.827869e+01,8.896369e-01,2.170492e+01,5.965051e-01,4.495755e-01,9.166584e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599407740000e+08,2.599408350000e+08,4.745901e+01,8.820525e-01,2.116393e+01,5.890244e-01,4.459413e-01,9.238308e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599408350000e+08,2.599408960000e+08,4.814754e+01,8.884278e-01,2.183607e+01,5.983045e-01,4.535240e-01,9.186154e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599408960000e+08,2.599409570000e+08,4.790164e+01,8.861562e-01,2.178688e+01,5.976304e-01,4.548255e-01,9.211918e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599409570000e+08,2.599410180000e+08,4.681967e+01,8.760911e-01,2.067213e+01,5.821404e-01,4.415266e-01,9.291815e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599410180000e+08,2.599410790000e+08,4.722951e+01,8.799171e-01,2.049180e+01,5.795957e-01,4.338771e-01,9.233516e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599410790000e+08,2.599411400000e+08,4.798361e+01,8.869141e-01,2.111475e+01,5.883396e-01,4.400410e-01,9.175153e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599411400000e+08,2.599412010000e+08,4.821312e+01,8.890326e-01,2.204918e+01,6.012170e-01,4.573274e-01,9.186182e-03,2.280000e+01,2.270000e+01,9.690000e+02,16300800056
2.599412300000e+08,2.599412910000e+08,4.806557e+01,8.876712e-01,2.160656e+01,5.951520e-01,4.495225e-01,9.186785e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599412910000e+08,2.599413520000e+08,4.809836e+01,8.879739e-01,2.139344e+01,5.922096e-01,4.447853e-01,9.174357e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599413520000e+08,2.599414130000e+08,4.796721e+01,8.867625e-01,2.224590e+01,6.038932e-01,4.637731e-01,9.219130e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599414130000e+08,2.599414740000e+08,4.791803e+01,8.863078e-01,2.147541e+01,5.933430e-01,4.481697e-01,9.198343e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599414740000e+08,2.599415350000e+08,4.847541e+01,8.914476e-01,2.198361e+01,6.003224e-01,4.535002e-01,9.154995e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599415350000e+08,2.599415960000e+08,4.629508e+01,8.711691e-01,2.059016e+01,5.809851e-01,4.447592e-01,9.351274e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599415960000e+08,2.599416570000e+08,4.742623e+01,8.817478e-01,2.134426e+01,5.915285e-01,4.500518e-01,9.249493e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599416570000e+08,2.599417180000e+08,4.585246e+01,8.669946e-01,2.065574e+01,5.819095e-01,4.504827e-01,9.407701e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599417180000e+08,2.599417790000e+08,4.859016e+01,8.925021e-01,2.168852e+01,5.962797e-01,4.463563e-01,9.130970e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599417790000e+08,2.599418400000e+08,4.622951e+01,8.705520e-01,2.070492e+01,5.826018e-01,4.478723e-01,9.364235e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599418400000e+08,2.599419010000e+08,4.480328e+01,8.570181e-01,2.022951e+01,5.758744e-01,4.515185e-01,9.519167e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599419010000e+08,2.599419620000e+08,4.637705e+01,8.719401e-01,2.147541e+01,5.933430e-01,4.630612e-01,9.374867e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599419620000e+08,2.599420230000e+08,4.655738e+01,8.736336e-01,2.183607e+01,5.983045e-01,4.690141e-01,9.364299e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599420230000e+08,2.599420840000e+08,4.827869e+01,8.896369e-01,2.219672e+01,6.032252e-01,4.597623e-01,9.183674e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599420840000e+08,2.599421450000e+08,4.595082e+01,8.679240e-01,2.050820e+01,5.798275e-01,4.463075e-01,9.389443e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599421450000e+08,2.599422060000e+08,4.977049e+01,9.032772e-01,2.257377e+01,6.083271e-01,4.535573e-01,9.035194e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800057
2.599422430000e+08,2.599423040000e+08,4.639344e+01,8.720942e-01,2.075410e+01,5.832934e-01,4.473498e-01,9.346642e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599423040000e+08,2.599423650000e+08,4.806557e+01,8.876712e-01,2.193443e+01,5.996505e-01,4.563438e-01,9.198696e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599423650000e+08,2.599424260000e+08,4.826229e+01,8.894859e-01,2.283607e+01,6.118510e-01,4.731658e-01,9.201841e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599424260000e+08,2.599424870000e+08,4.778688e+01,8.850941e-01,2.180328e+01,5.978552e-01,4.562607e-01,9.225345e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599424870000e+08,2.599425480000e+08,4.724590e+01,8.800699e-01,2.032787e+01,5.772727e-01,4.302568e-01,9.222666e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599425480000e+08,2.599426090000e+08,4.850820e+01,8.917490e-01,2.278688e+01,6.111919e-01,4.697533e-01,9.174902e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599426090000e+08,2.599426700000e+08,4.798361e+01,8.869141e-01,2.209836e+01,6.018872e-01,4.605398e-01,9.213018e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599426700000e+08,2.599427310000e+08,4.704918e+01,8.782358e-01,2.050820e+01,5.798275e-01,4.358885e-01,9.256125e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599427310000e+08,2.599427920000e+08,4.757377e+01,8.831182e-01,2.136065e+01,5.917556e-01,4.490007e-01,9.233159e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599427920000e+08,2.599428530000e+08,4.775410e+01,8.847904e-01,2.108197e+01,5.878827e-01,4.414693e-01,9.200333e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599428530000e+08,2.599429140000e+08,4.681967e+01,8.760911e-01,2.106557e+01,5.876541e-01,4.499300e-01,9.308985e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599429140000e+08,2.599429750000e+08,4.709836e+01,8.786947e-01,2.127869e+01,5.906191e-01,4.517925e-01,9.284835e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599429750000e+08,2.599430360000e+08,4.834426e+01,8.902409e-01,2.175410e+01,5.971805e-01,4.499830e-01,9.161124e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599430360000e+08,2.599430970000e+08,4.959016e+01,9.016393e-01,2.157377e+01,5.947002e-01,4.350413e-01,9.013862e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
2.599430970000e+08,2.599431580000e+08,4.770492e+01,8.843347e-01,2.191803e+01,5.994264e-01,4.594502e-01,9.238268e-03,2.290000e+01,2.280000e+01,9.690000e+02,16300800058
