#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089113220000e+08,3.089113830000e+08,4.147541e+01,8.245755e-01,3.668853e+01,7.755329e-01,8.845850e-01,6.352442e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500037
3.089114260000e+08,3.089114870000e+08,4.131147e+01,8.229443e-01,3.644262e+01,7.729295e-01,8.821428e-01,6.423137e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089114870000e+08,3.089115480000e+08,3.967213e+01,8.064508e-01,3.532787e+01,7.610160e-01,8.904959e-01,6.347803e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089115480000e+08,3.089116090000e+08,4.114754e+01,8.213098e-01,3.662295e+01,7.748395e-01,8.900399e-01,6.244325e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089116090000e+08,3.089116700000e+08,4.188525e+01,8.286395e-01,3.727869e+01,7.817456e-01,8.900196e-01,6.189591e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089116700000e+08,3.089117310000e+08,4.152459e+01,8.250642e-01,3.677049e+01,7.763987e-01,8.855113e-01,6.326460e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089117310000e+08,3.089117920000e+08,4.381967e+01,8.475584e-01,3.885246e+01,7.980762e-01,8.866442e-01,6.131927e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089117920000e+08,3.089118530000e+08,3.995082e+01,8.092784e-01,3.575410e+01,7.655931e-01,8.949528e-01,6.211042e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089118530000e+08,3.089119140000e+08,4.050820e+01,8.149042e-01,3.572131e+01,7.652420e-01,8.818292e-01,6.493980e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089119140000e+08,3.089119750000e+08,4.193443e+01,8.291258e-01,3.778688e+01,7.870560e-01,9.010946e-01,5.902621e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089119750000e+08,3.089120360000e+08,3.973771e+01,8.071170e-01,3.493443e+01,7.567664e-01,8.791254e-01,6.621046e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089120360000e+08,3.089120970000e+08,4.086885e+01,8.185238e-01,3.642623e+01,7.727557e-01,8.912956e-01,6.234093e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089120970000e+08,3.089121580000e+08,4.208197e+01,8.305831e-01,3.737705e+01,7.827761e-01,8.881963e-01,6.219701e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089121580000e+08,3.089122190000e+08,4.167213e+01,8.265287e-01,3.688525e+01,7.776093e-01,8.851298e-01,6.324401e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089122190000e+08,3.089122800000e+08,4.142623e+01,8.240865e-01,3.660656e+01,7.746661e-01,8.836565e-01,6.378377e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089122800000e+08,3.089123410000e+08,4.162295e+01,8.260409e-01,3.711475e+01,7.800247e-01,8.916897e-01,6.167519e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089123410000e+08,3.089124020000e+08,4.029508e+01,8.127577e-01,3.554099e+01,7.633080e-01,8.820179e-01,6.506626e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089124020000e+08,3.089124630000e+08,4.165574e+01,8.263661e-01,3.718033e+01,7.807135e-01,8.925620e-01,6.143217e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089124630000e+08,3.089125240000e+08,4.252459e+01,8.349398e-01,3.775410e+01,7.867144e-01,8.878180e-01,6.196387e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500038
3.089125860000e+08,3.089126470000e+08,4.139344e+01,8.237603e-01,3.642623e+01,7.727557e-01,8.800000e-01,6.466976e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089126470000e+08,3.089127080000e+08,4.198361e+01,8.296118e-01,3.763934e+01,7.855179e-01,8.965248e-01,6.018587e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089127080000e+08,3.089127690000e+08,4.206557e+01,8.304213e-01,3.708197e+01,7.796801e-01,8.815277e-01,6.379669e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089127690000e+08,3.089128300000e+08,4.196721e+01,8.294499e-01,3.719672e+01,7.808856e-01,8.863281e-01,6.273413e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089128300000e+08,3.089128910000e+08,4.231147e+01,8.328450e-01,3.768853e+01,7.860309e-01,8.907400e-01,6.140617e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089128910000e+08,3.089129520000e+08,4.109836e+01,8.208188e-01,3.677049e+01,7.763987e-01,8.946949e-01,6.130347e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089129520000e+08,3.089130130000e+08,4.098361e+01,8.196721e-01,3.616393e+01,7.699685e-01,8.824000e-01,6.442679e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089130130000e+08,3.089130740000e+08,4.162295e+01,8.260409e-01,3.686885e+01,7.774364e-01,8.857818e-01,6.312475e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089130740000e+08,3.089131350000e+08,4.157377e+01,8.255527e-01,3.695082e+01,7.783002e-01,8.888013e-01,6.242774e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089131350000e+08,3.089131960000e+08,4.309836e+01,8.405536e-01,3.832787e+01,7.926700e-01,8.893116e-01,6.119033e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089131960000e+08,3.089132570000e+08,4.229508e+01,8.326836e-01,3.770492e+01,7.862019e-01,8.914729e-01,6.123692e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089132570000e+08,3.089133180000e+08,4.162295e+01,8.260409e-01,3.718033e+01,7.807135e-01,8.932651e-01,6.127906e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089133180000e+08,3.089133790000e+08,4.065574e+01,8.163869e-01,3.622951e+01,7.706662e-01,8.911290e-01,6.254614e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089133790000e+08,3.089134400000e+08,4.308197e+01,8.403938e-01,3.854099e+01,7.948707e-01,8.945966e-01,5.990019e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089134400000e+08,3.089135010000e+08,4.126229e+01,8.224543e-01,3.652459e+01,7.737983e-01,8.851808e-01,6.354505e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089135010000e+08,3.089135620000e+08,4.111475e+01,8.209826e-01,3.603279e+01,7.685710e-01,8.763955e-01,6.572089e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089135620000e+08,3.089136230000e+08,4.119672e+01,8.218005e-01,3.619672e+01,7.703174e-01,8.786311e-01,6.514194e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089136230000e+08,3.089136840000e+08,4.347541e+01,8.442225e-01,3.886885e+01,7.982445e-01,8.940423e-01,5.976661e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500039
3.089137320000e+08,3.089137930000e+08,4.291803e+01,8.387934e-01,3.811475e+01,7.904632e-01,8.880825e-01,6.161562e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089137930000e+08,3.089138540000e+08,4.304918e+01,8.400739e-01,3.816393e+01,7.909729e-01,8.865194e-01,6.189528e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089138540000e+08,3.089139150000e+08,4.090164e+01,8.188520e-01,3.616393e+01,7.699685e-01,8.841683e-01,6.406869e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089139150000e+08,3.089139760000e+08,4.190164e+01,8.288016e-01,3.752459e+01,7.843196e-01,8.955399e-01,6.049749e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089139760000e+08,3.089140370000e+08,4.224590e+01,8.321993e-01,3.767213e+01,7.858599e-01,8.917346e-01,6.120761e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089140370000e+08,3.089140980000e+08,3.988525e+01,8.086140e-01,3.542623e+01,7.620747e-01,8.882039e-01,6.388497e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089140980000e+08,3.089141590000e+08,4.327869e+01,8.423104e-01,3.824590e+01,7.918220e-01,8.837121e-01,6.239082e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089141590000e+08,3.089142200000e+08,4.426229e+01,8.518283e-01,3.932787e+01,8.029441e-01,8.885185e-01,6.056933e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089142200000e+08,3.089142810000e+08,4.162295e+01,8.260409e-01,3.655738e+01,7.741455e-01,8.782985e-01,6.488401e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089142810000e+08,3.089143420000e+08,4.168853e+01,8.266912e-01,3.698361e+01,7.786454e-01,8.871412e-01,6.274671e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089143420000e+08,3.089144030000e+08,4.196721e+01,8.294499e-01,3.718033e+01,7.807135e-01,8.859375e-01,6.282796e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089144030000e+08,3.089144640000e+08,4.250820e+01,8.347788e-01,3.736066e+01,7.826045e-01,8.789048e-01,6.406682e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089144640000e+08,3.089145250000e+08,4.245901e+01,8.342958e-01,3.783607e+01,7.875680e-01,8.911197e-01,6.120583e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089145250000e+08,3.089145860000e+08,4.211475e+01,8.309066e-01,3.732787e+01,7.822610e-01,8.863371e-01,6.262198e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089145860000e+08,3.089146470000e+08,4.172131e+01,8.270163e-01,3.662295e+01,7.748395e-01,8.777996e-01,6.492173e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089146470000e+08,3.089147080000e+08,4.155738e+01,8.253899e-01,3.740984e+01,7.831194e-01,9.001973e-01,5.953208e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089147080000e+08,3.089147690000e+08,4.337705e+01,8.432670e-01,3.895082e+01,7.990858e-01,8.979592e-01,5.884646e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089147690000e+08,3.089148300000e+08,4.050820e+01,8.149042e-01,3.640984e+01,7.725818e-01,8.988264e-01,6.066458e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500040
3.089148700000e+08,3.089149310000e+08,4.121312e+01,8.219640e-01,3.627869e+01,7.711891e-01,8.802705e-01,6.474795e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089149310000e+08,3.089149920000e+08,4.268853e+01,8.365476e-01,3.745901e+01,7.836340e-01,8.774962e-01,6.425056e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089149920000e+08,3.089150530000e+08,4.147541e+01,8.245755e-01,3.668853e+01,7.755329e-01,8.845850e-01,6.352442e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089150530000e+08,3.089151140000e+08,4.219672e+01,8.317148e-01,3.714754e+01,7.803692e-01,8.803419e-01,6.397238e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089151140000e+08,3.089151750000e+08,4.098361e+01,8.196721e-01,3.619672e+01,7.703174e-01,8.832000e-01,6.423636e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089151750000e+08,3.089152360000e+08,4.252459e+01,8.349398e-01,3.770492e+01,7.862019e-01,8.866615e-01,6.224187e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089152360000e+08,3.089152970000e+08,4.232787e+01,8.330063e-01,3.755738e+01,7.846621e-01,8.872967e-01,6.223356e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089152970000e+08,3.089153580000e+08,4.240984e+01,8.338125e-01,3.791803e+01,7.884206e-01,8.940858e-01,6.050182e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089153580000e+08,3.089154190000e+08,4.159016e+01,8.257154e-01,3.662295e+01,7.748395e-01,8.805676e-01,6.438463e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089154190000e+08,3.089154800000e+08,4.163934e+01,8.262035e-01,3.675410e+01,7.762256e-01,8.826771e-01,6.385213e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089154800000e+08,3.089155410000e+08,4.265574e+01,8.362263e-01,3.775410e+01,7.867144e-01,8.850884e-01,6.252038e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089155410000e+08,3.089156020000e+08,4.044262e+01,8.142443e-01,3.604918e+01,7.687458e-01,8.913660e-01,6.265076e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089156020000e+08,3.089156630000e+08,4.077049e+01,8.175382e-01,3.626229e+01,7.710148e-01,8.894250e-01,6.288473e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089156630000e+08,3.089157240000e+08,4.172131e+01,8.270163e-01,3.709836e+01,7.798524e-01,8.891945e-01,6.222074e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089157240000e+08,3.089157850000e+08,4.277049e+01,8.373504e-01,3.822951e+01,7.916523e-01,8.938290e-01,6.031052e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089157850000e+08,3.089158460000e+08,4.280328e+01,8.376712e-01,3.804918e+01,7.897829e-01,8.889315e-01,6.149308e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089158460000e+08,3.089159070000e+08,4.118033e+01,8.216370e-01,3.662295e+01,7.748395e-01,8.893312e-01,6.259426e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089159070000e+08,3.089159680000e+08,4.196721e+01,8.294499e-01,3.747541e+01,7.838055e-01,8.929688e-01,6.110171e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500041
3.089160140000e+08,3.089160750000e+08,4.227869e+01,8.325222e-01,3.729508e+01,7.819174e-01,8.821248e-01,6.349660e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089160750000e+08,3.089161360000e+08,4.044262e+01,8.142443e-01,3.624590e+01,7.708405e-01,8.962302e-01,6.139891e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089161360000e+08,3.089161970000e+08,4.191803e+01,8.289638e-01,3.740984e+01,7.831194e-01,8.924521e-01,6.126720e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089161970000e+08,3.089162580000e+08,4.139344e+01,8.237603e-01,3.683607e+01,7.770907e-01,8.899010e-01,6.229194e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089162580000e+08,3.089163190000e+08,4.170492e+01,8.268538e-01,3.695082e+01,7.783002e-01,8.860063e-01,6.300867e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089163190000e+08,3.089163800000e+08,4.034426e+01,8.132536e-01,3.545901e+01,7.624273e-01,8.789110e-01,6.576108e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089163800000e+08,3.089164410000e+08,4.127869e+01,8.226177e-01,3.672131e+01,7.758793e-01,8.895949e-01,6.245437e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089164410000e+08,3.089165020000e+08,4.255738e+01,8.352616e-01,3.788525e+01,7.880797e-01,8.902157e-01,6.135718e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089165020000e+08,3.089165630000e+08,4.277049e+01,8.373504e-01,3.813115e+01,7.906331e-01,8.915293e-01,6.088173e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089165630000e+08,3.089166240000e+08,4.150820e+01,8.249013e-01,3.626229e+01,7.710148e-01,8.736177e-01,6.603466e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089166240000e+08,3.089166850000e+08,4.093443e+01,8.191801e-01,3.572131e+01,7.652420e-01,8.726472e-01,6.671360e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089166850000e+08,3.089167460000e+08,4.168853e+01,8.266912e-01,3.739344e+01,7.829478e-01,8.969721e-01,6.028285e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089167460000e+08,3.089168070000e+08,4.222951e+01,8.320379e-01,3.759016e+01,7.850046e-01,8.901398e-01,6.161358e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089168070000e+08,3.089168680000e+08,4.254099e+01,8.351007e-01,3.767213e+01,7.858599e-01,8.855491e-01,6.249528e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089168680000e+08,3.089169290000e+08,4.213115e+01,8.310683e-01,3.791803e+01,7.884206e-01,9.000000e-01,5.917724e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089169290000e+08,3.089169900000e+08,4.244262e+01,8.341347e-01,3.742623e+01,7.832910e-01,8.818076e-01,6.344766e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089169900000e+08,3.089170510000e+08,4.119672e+01,8.218005e-01,3.634426e+01,7.718858e-01,8.822125e-01,6.430429e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089170510000e+08,3.089171120000e+08,4.239344e+01,8.336513e-01,3.763934e+01,7.855179e-01,8.878577e-01,6.205006e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500042
3.089171610000e+08,3.089172220000e+08,4.136066e+01,8.234340e-01,3.467213e+01,7.539201e-01,8.382878e-01,7.330091e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500043
3.089172220000e+08,3.089172830000e+08,4.062295e+01,8.160576e-01,3.380328e+01,7.444139e-01,8.321227e-01,7.508256e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500043
3.089173070000e+08,3.089173680000e+08,4.085246e+01,8.183596e-01,3.626229e+01,7.710148e-01,8.876405e-01,6.326295e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089173680000e+08,3.089174290000e+08,4.240984e+01,8.338125e-01,3.724590e+01,7.814016e-01,8.782374e-01,6.429316e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089174290000e+08,3.089174900000e+08,4.177049e+01,8.275036e-01,3.691803e+01,7.779548e-01,8.838304e-01,6.347913e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089174900000e+08,3.089175510000e+08,4.145901e+01,8.244125e-01,3.662295e+01,7.748395e-01,8.833531e-01,6.383066e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089175510000e+08,3.089176120000e+08,4.140984e+01,8.239234e-01,3.654099e+01,7.739719e-01,8.824228e-01,6.408896e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089176120000e+08,3.089176730000e+08,4.318033e+01,8.413526e-01,3.808197e+01,7.901231e-01,8.819286e-01,6.287546e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089176730000e+08,3.089177340000e+08,4.168853e+01,8.266912e-01,3.673771e+01,7.760525e-01,8.812426e-01,6.415121e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089177340000e+08,3.089177950000e+08,4.249180e+01,8.346179e-01,3.785246e+01,7.877386e-01,8.908179e-01,6.125658e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089177950000e+08,3.089178560000e+08,4.201639e+01,8.299357e-01,3.709836e+01,7.798524e-01,8.829497e-01,6.350092e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089178560000e+08,3.089179170000e+08,4.104918e+01,8.203276e-01,3.652459e+01,7.737983e-01,8.897763e-01,6.258362e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089179170000e+08,3.089179780000e+08,4.177049e+01,8.275036e-01,3.767213e+01,7.858599e-01,9.018838e-01,5.893128e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089179780000e+08,3.089180390000e+08,4.119672e+01,8.218005e-01,3.637705e+01,7.722338e-01,8.830084e-01,6.411558e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089180390000e+08,3.089181000000e+08,4.236066e+01,8.333288e-01,3.773771e+01,7.865436e-01,8.908669e-01,6.133925e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089181000000e+08,3.089181610000e+08,4.259016e+01,8.355833e-01,3.795082e+01,7.887614e-01,8.910701e-01,6.112375e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089181610000e+08,3.089182220000e+08,4.259016e+01,8.355833e-01,3.798361e+01,7.891021e-01,8.918399e-01,6.093369e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089182220000e+08,3.089182830000e+08,4.129508e+01,8.227810e-01,3.629508e+01,7.713633e-01,8.789202e-01,6.499748e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089182830000e+08,3.089183440000e+08,4.073771e+01,8.172094e-01,3.608197e+01,7.690954e-01,8.857143e-01,6.382335e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089183440000e+08,3.089184050000e+08,4.081967e+01,8.180311e-01,3.624590e+01,7.708405e-01,8.879518e-01,6.321170e-03,2.900000e+01,2.740000e+01,1.014000e+03,10357500044
3.089184550000e+08,3.089185160000e+08,4.186885e+01,8.284773e-01,3.672131e+01,7.758793e-01,8.770556e-01,6.497668e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089185160000e+08,3.089185770000e+08,4.296721e+01,8.392738e-01,3.819672e+01,7.913127e-01,8.889737e-01,6.136545e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089185770000e+08,3.089186380000e+08,4.186885e+01,8.284773e-01,3.731147e+01,7.820892e-01,8.911511e-01,6.162787e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089186380000e+08,3.089186990000e+08,4.354099e+01,8.448589e-01,3.849180e+01,7.943634e-01,8.840361e-01,6.212728e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089186990000e+08,3.089187600000e+08,4.078688e+01,8.177025e-01,3.619672e+01,7.703174e-01,8.874598e-01,6.335822e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089187600000e+08,3.089188210000e+08,4.140984e+01,8.239234e-01,3.681967e+01,7.769178e-01,8.891528e-01,6.246458e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089188210000e+08,3.089188820000e+08,4.244262e+01,8.341347e-01,3.770492e+01,7.862019e-01,8.883739e-01,6.188918e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089188820000e+08,3.089189430000e+08,4.234426e+01,8.331676e-01,3.754099e+01,7.844909e-01,8.865660e-01,6.239718e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089189430000e+08,3.089190040000e+08,4.095082e+01,8.193442e-01,3.616393e+01,7.699685e-01,8.831065e-01,6.428440e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089190040000e+08,3.089190650000e+08,4.168853e+01,8.266912e-01,3.709836e+01,7.798524e-01,8.898938e-01,6.207286e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089190650000e+08,3.089191260000e+08,4.139344e+01,8.237603e-01,3.698361e+01,7.786454e-01,8.934653e-01,6.139792e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089191260000e+08,3.089191870000e+08,4.168853e+01,8.266912e-01,3.736066e+01,7.826045e-01,8.961856e-01,6.048596e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089191870000e+08,3.089192480000e+08,4.131147e+01,8.229443e-01,3.690164e+01,7.777821e-01,8.932540e-01,6.151245e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089192480000e+08,3.089193090000e+08,4.177049e+01,8.275036e-01,3.685246e+01,7.772636e-01,8.822606e-01,6.384981e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089193090000e+08,3.089193700000e+08,4.265574e+01,8.362263e-01,3.793443e+01,7.885910e-01,8.893159e-01,6.150593e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089193700000e+08,3.089194310000e+08,4.095082e+01,8.193442e-01,3.655738e+01,7.741455e-01,8.927141e-01,6.192004e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089194310000e+08,3.089194920000e+08,4.190164e+01,8.288016e-01,3.732787e+01,7.822610e-01,8.908451e-01,6.167972e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089194920000e+08,3.089195530000e+08,4.129508e+01,8.227810e-01,3.614754e+01,7.697939e-01,8.753474e-01,6.581530e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500045
3.089196000000e+08,3.089196610000e+08,4.240984e+01,8.338125e-01,3.780328e+01,7.872267e-01,8.913800e-01,6.117701e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089196610000e+08,3.089197220000e+08,4.093443e+01,8.191801e-01,3.611475e+01,7.694447e-01,8.822587e-01,6.449902e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089197220000e+08,3.089197830000e+08,4.200000e+01,8.297738e-01,3.700000e+01,7.788179e-01,8.809524e-01,6.398041e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089197830000e+08,3.089198440000e+08,4.126229e+01,8.224543e-01,3.657377e+01,7.743191e-01,8.863727e-01,6.325691e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089198440000e+08,3.089199050000e+08,4.090164e+01,8.188520e-01,3.644262e+01,7.729295e-01,8.909820e-01,6.239479e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089199050000e+08,3.089199660000e+08,4.159016e+01,8.257154e-01,3.704918e+01,7.793353e-01,8.908159e-01,6.191750e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089199660000e+08,3.089200270000e+08,4.119672e+01,8.218005e-01,3.698361e+01,7.786454e-01,8.977318e-01,6.044319e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089200270000e+08,3.089200880000e+08,3.991803e+01,8.089462e-01,3.547541e+01,7.626035e-01,8.887064e-01,6.373306e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089200880000e+08,3.089201490000e+08,4.206557e+01,8.304213e-01,3.724590e+01,7.814016e-01,8.854248e-01,6.287715e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089201490000e+08,3.089202100000e+08,4.111475e+01,8.209826e-01,3.598361e+01,7.680463e-01,8.751994e-01,6.599304e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089202100000e+08,3.089202710000e+08,4.114754e+01,8.213098e-01,3.626229e+01,7.710148e-01,8.812749e-01,6.456396e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089202710000e+08,3.089203320000e+08,4.198361e+01,8.296118e-01,3.703279e+01,7.791629e-01,8.820773e-01,6.373048e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089203320000e+08,3.089203930000e+08,4.027869e+01,8.125924e-01,3.519672e+01,7.596021e-01,8.738299e-01,6.698678e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
3.089203930000e+08,3.089204540000e+08,4.178688e+01,8.276659e-01,3.719672e+01,7.808856e-01,8.901530e-01,6.193577e-03,2.890000e+01,2.740000e+01,1.014000e+03,10357500046
