#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.858747750461e+08,3.858757929365e+08,1.017890451670e+03,47920,47914,43032,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600017,0,0,0
18,3.858757990456e+08,3.858768279804e+08,1.028934810936e+03,47921,47919,43107,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600018,0,0,0
19,3.858768330440e+08,3.858778549959e+08,1.021951877296e+03,47933,47927,43090,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600019,0,0,0
20,3.858778610438e+08,3.858788839831e+08,1.022939338148e+03,47943,47935,43082,8,8,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600020,0,0,0
21,3.858788890299e+08,3.858799109487e+08,1.021918793201e+03,47929,47925,43133,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600021,0,0,0
22,3.858799160440e+08,3.858809419911e+08,1.025947079539e+03,47911,47904,43115,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600022,0,0,0
23,3.858809470396e+08,3.858819689826e+08,1.021942929149e+03,47956,47952,43208,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600023,0,0,0
24,3.858819740383e+08,3.858829919316e+08,1.017893344581e+03,47944,47937,43139,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600024,0,0,0
25,3.858829970657e+08,3.858840219732e+08,1.024907493711e+03,47929,47923,42951,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600025,0,0,0
26,3.858840270202e+08,3.858850509883e+08,1.023968089640e+03,47921,47914,42993,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600026,0,0,0
27,3.858850560247e+08,3.858852679146e+08,2.118898914456e+02,10097,10094,8827,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600027,0,0,0
28,3.858852800216e+08,3.858863009680e+08,1.020946388841e+03,47925,47920,42989,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600028,0,0,0
29,3.858863060181e+08,3.858870069723e+08,7.009541451931e+02,32868,32864,29498,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600029,0,0,0
30,3.858870190384e+08,3.858877949913e+08,7.759528807998e+02,36209,36207,32462,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600030,0,0,0
31,3.858878070175e+08,3.858888309566e+08,1.023939176559e+03,47942,47935,43109,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.291706e+00,10446600031,0,0,0
32,3.858888360374e+08,3.858889169947e+08,8.095727092028e+01,3812,3812,2946,0,0,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446600032,0,0,0
33,3.858889291155e+08,3.858899469633e+08,1.017847805917e+03,47939,47932,43229,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.222767e+00,10446600033,0,0,0
34,3.858899520721e+08,3.858909759971e+08,1.023924952388e+03,47949,47946,43020,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.335609e+00,10446600034,0,0,0
35,3.858909810184e+08,3.858919939855e+08,1.012967065930e+03,47938,47936,43145,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446600035,0,0,0
36,3.858919990221e+08,3.858930139973e+08,1.014975160837e+03,47953,47951,43047,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.774606e+00,10446600036,0,0,0
37,3.858930190375e+08,3.858931989490e+08,1.799115507007e+02,8506,8505,7016,1,1,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10446600037,0,0,0
38,3.858932110357e+08,3.858942249824e+08,1.013946724951e+03,47926,47920,43065,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10446600038,0,0,0
39,3.858942380281e+08,3.858952559958e+08,1.017967690170e+03,47938,47931,43069,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.141315e+00,10446600039,0,0,0
40,3.858952620311e+08,3.858957469741e+08,4.849430216551e+02,22430,22430,19951,0,0,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600040,0,0,0
41,3.858957590259e+08,3.858960779948e+08,3.189688951969e+02,15086,15076,13283,10,10,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600041,0,0,0
42,3.858960900222e+08,3.858971109954e+08,1.020973185480e+03,47938,47933,43125,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600042,0,0,0
43,3.858971160340e+08,3.858981399935e+08,1.023959478199e+03,47952,47945,43241,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600043,0,0,0
44,3.858981450149e+08,3.858991549948e+08,1.009979907572e+03,47940,47937,43122,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600044,0,0,0
45,3.858991610142e+08,3.859001459586e+08,9.849443166256e+02,46374,46369,41688,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600045,0,0,0
46,3.859001580144e+08,3.859005709746e+08,4.129601705074e+02,19257,19255,17166,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600046,0,0,0
47,3.859005830548e+08,3.859015959333e+08,1.012878505111e+03,47957,47953,43148,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600047,0,0,0
48,3.859016010341e+08,3.859026109568e+08,1.009922679067e+03,47972,47965,43108,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600048,0,0,0
49,3.859026160217e+08,3.859036309490e+08,1.014927305579e+03,47945,47940,43054,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600049,0,0,0
50,3.859036361193e+08,3.859046449884e+08,1.008869094014e+03,47977,47973,43170,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600050,0,0,0
51,3.859046500461e+08,3.859056579881e+08,1.007941978693e+03,47984,47975,43160,9,9,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600051,0,0,0
52,3.859056630198e+08,3.859066709763e+08,1.007956519842e+03,47961,47957,42910,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981170e+00,10446600052,0,0,0
53,3.859066760226e+08,3.859076829153e+08,1.006892707467e+03,47934,47930,43180,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600053,0,0,0
54,3.859076890457e+08,3.859080969612e+08,4.079155083299e+02,19421,19416,17153,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600054,0,0,0
55,3.859081090337e+08,3.859091229956e+08,1.013961953878e+03,47966,47963,43087,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600055,0,0,0
56,3.859091280223e+08,3.859101399752e+08,1.011952882707e+03,47962,47958,43054,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600056,0,0,0
57,3.859101450199e+08,3.859102509755e+08,1.059555709958e+02,5188,5188,4349,0,0,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600057,0,0,0
58,3.859102630145e+08,3.859112719985e+08,1.008984021604e+03,47949,47946,42861,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600058,0,0,0
59,3.859112770802e+08,3.859122819905e+08,1.004910373747e+03,47974,47970,42955,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600059,0,0,0
60,3.859122870626e+08,3.859132869570e+08,9.998943573833e+02,47980,47976,43132,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600060,0,0,0
62,3.859133050349e+08,3.859143099145e+08,1.004879543245e+03,47952,47949,43021,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600062,0,0,0
63,3.859143160201e+08,3.859153159336e+08,9.999134624600e+02,47977,47972,43104,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600063,0,0,0
64,3.859153210151e+08,3.859163269152e+08,1.005900096536e+03,47985,47982,43081,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600064,0,0,0
65,3.859163320221e+08,3.859173309846e+08,9.989625600576e+02,47968,47962,42993,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600065,0,0,0
66,3.859173370365e+08,3.859183309554e+08,9.939189592600e+02,47958,47954,43041,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600066,0,0,0
67,3.859183370223e+08,3.859193469886e+08,1.009966339707e+03,47947,47944,43171,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600067,0,0,0
68,3.859193520219e+08,3.859203499993e+08,9.979774312377e+02,47956,47952,43049,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600068,0,0,0
69,3.859203560223e+08,3.859213579883e+08,1.001966030717e+03,47956,47950,43153,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600069,0,0,0
71,3.859214160407e+08,3.859224179769e+08,1.001936229229e+03,47965,47958,43031,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.659024e+00,10446600071,0,0,0
72,3.859224240621e+08,3.859234259841e+08,1.001922001421e+03,47971,47967,43051,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.159522e+00,10446600072,0,0,0
73,3.859234310558e+08,3.859244359942e+08,1.004938380301e+03,47970,47965,43047,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600073,0,0,0
74,3.859244410300e+08,3.859254399514e+08,9.989214800000e+02,47946,47942,42873,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.643999e+00,10446600074,0,0,0
75,3.859254460916e+08,3.859264469620e+08,1.000870399892e+03,47981,47970,43114,11,11,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600075,0,0,0
76,3.859264520228e+08,3.859274599984e+08,1.007975630164e+03,47970,47967,43118,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600076,0,0,0
77,3.859274650199e+08,3.859278699827e+08,4.049627935886e+02,19312,19302,17186,10,10,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600077,0,0,0
78,3.859278820275e+08,3.859281939875e+08,3.119599871635e+02,15090,15088,13325,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600078,0,0,0
80,3.859282520262e+08,3.859292539664e+08,1.001940134823e+03,47995,47992,43044,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.723828e+00,10446600080,0,0,0
81,3.859292590595e+08,3.859294749816e+08,2.159220610261e+02,10271,10268,8815,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600081,0,0,0
82,3.859294870412e+08,3.859304829387e+08,9.958974956274e+02,47992,47984,43178,8,8,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.589769e+00,10446600082,0,0,0
83,3.859304880314e+08,3.859305819977e+08,9.396624422073e+01,4460,4459,3640,1,1,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446600083,0,0,0
84,3.859305950331e+08,3.859315979933e+08,1.002960223258e+03,47993,47986,43124,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.191235e+00,10446600084,0,0,0
85,3.859316030711e+08,3.859326019660e+08,9.988949263692e+02,47981,47977,43180,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600085,0,0,0
86,3.859326070425e+08,3.859334429829e+08,8.359404790401e+02,40142,40139,36011,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600086,0,0,0
87,3.859334550292e+08,3.859344579567e+08,1.002927545607e+03,47995,47989,43086,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600087,0,0,0
88,3.859344630150e+08,3.859354679759e+08,1.004960901678e+03,47973,47969,42917,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600088,0,0,0
89,3.859354730284e+08,3.859358269831e+08,3.539546568394e+02,17019,17018,15149,1,1,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600089,0,0,0
90,3.859358390284e+08,3.859368439588e+08,1.004930410743e+03,47934,47933,43081,1,1,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600090,0,0,0
91,3.859368500158e+08,3.859378529991e+08,1.002983235419e+03,47976,47968,43062,8,8,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600091,0,0,0
92,3.859378580641e+08,3.859384139963e+08,5.559321124554e+02,26245,26241,23517,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600092,0,0,0
93,3.859384260749e+08,3.859394309995e+08,1.004924534798e+03,47983,47972,43024,11,11,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600093,0,0,0
94,3.859394360560e+08,3.859404479996e+08,1.011943549097e+03,47965,47956,43118,9,9,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600094,0,0,0
95,3.859404530377e+08,3.859414599689e+08,1.006931230783e+03,47949,47937,43031,12,12,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600095,0,0,0
96,3.859414660693e+08,3.859424659192e+08,9.998498793840e+02,47981,47978,43030,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600096,0,0,0
97,3.859424710212e+08,3.859434729967e+08,1.001975547314e+03,47958,47952,43152,6,6,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600097,0,0,0
