#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297126000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297132000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600064
3.297132000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297138000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600066
3.297138000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600068
3.297144000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600073
3.297144000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600074
3.297144000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600075
3.297150000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600076
3.297150000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600077
3.297156000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600078
3.297156000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600079
3.297162000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600080
3.297162000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297168000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600082
3.297168000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600083
3.297174000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600084
3.297174000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297186000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600086
3.297186000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600088
3.297186000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600089
3.297186000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600090
3.297192000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600093
3.297192000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600094
3.297192000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600095
3.297198000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600096
3.297198000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600097
3.297198000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600098
3.297198000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600099
3.297198000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600100
3.297204000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600101
3.297204000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600102
3.297204000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600103
3.297210000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600105
3.297210000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
