#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296352040000e+08,3.296352650000e+08,4.867213e+01,8.932546e-01,3.224590e+01,7.270635e-01,6.625127e-01,8.678022e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500094
3.296352650000e+08,3.296353260000e+08,5.018033e+01,9.069886e-01,3.337705e+01,7.397058e-01,6.651421e-01,8.530133e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500094
3.296353260000e+08,3.296353870000e+08,5.080328e+01,9.126011e-01,3.385246e+01,7.449553e-01,6.663440e-01,8.470088e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500094
3.296354620000e+08,3.296355230000e+08,4.875410e+01,8.940064e-01,3.072131e+01,7.096676e-01,6.301278e-01,8.852576e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500096
3.296355810000e+08,3.296356420000e+08,5.031147e+01,9.081730e-01,3.119672e+01,7.151375e-01,6.200717e-01,8.761397e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500097
3.296357040000e+08,3.296357650000e+08,4.952459e+01,9.010430e-01,3.081967e+01,7.108027e-01,6.223105e-01,8.820550e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500098
3.296357650000e+08,3.296358260000e+08,4.770492e+01,8.843347e-01,3.072131e+01,7.096676e-01,6.439862e-01,8.876162e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500098
3.296358260000e+08,3.296358870000e+08,5.165574e+01,9.202257e-01,3.363934e+01,7.426067e-01,6.512218e-01,8.490141e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500098
3.296358870000e+08,3.296359480000e+08,4.845901e+01,8.912969e-01,3.155738e+01,7.192594e-01,6.512179e-01,8.765729e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500098
3.296360160000e+08,3.296360770000e+08,4.834426e+01,8.902409e-01,3.050820e+01,7.072018e-01,6.310614e-01,8.885370e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500099
3.296360770000e+08,3.296361380000e+08,4.963934e+01,9.020864e-01,3.142623e+01,7.177632e-01,6.330912e-01,8.758591e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500099
3.296361380000e+08,3.296361990000e+08,5.008197e+01,9.060992e-01,3.191803e+01,7.233578e-01,6.373159e-01,8.698333e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500099
3.296362390000e+08,3.296363000000e+08,4.926229e+01,8.986537e-01,2.993443e+01,7.005200e-01,6.076539e-01,8.907187e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500100
3.296363000000e+08,3.296363610000e+08,4.963934e+01,9.020864e-01,2.996721e+01,7.009035e-01,6.036988e-01,8.888837e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500100
3.296363860000e+08,3.296364470000e+08,4.829508e+01,8.897880e-01,3.039344e+01,7.058705e-01,6.293279e-01,8.898505e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500101
3.296364470000e+08,3.296365080000e+08,4.886885e+01,8.950579e-01,3.013115e+01,7.028181e-01,6.165716e-01,8.905389e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500101
3.296366080000e+08,3.296366690000e+08,4.906557e+01,8.968577e-01,3.280328e+01,7.333204e-01,6.685600e-01,8.604375e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296366690000e+08,3.296367300000e+08,4.880328e+01,8.944572e-01,3.221312e+01,7.266937e-01,6.600605e-01,8.681670e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296367300000e+08,3.296367910000e+08,4.949180e+01,9.007447e-01,3.268853e+01,7.320365e-01,6.604836e-01,8.618464e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296367910000e+08,3.296368520000e+08,4.827869e+01,8.896369e-01,3.237705e+01,7.285405e-01,6.706282e-01,8.660470e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296368520000e+08,3.296369130000e+08,4.959016e+01,9.016393e-01,3.198361e+01,7.241004e-01,6.449587e-01,8.700470e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296369130000e+08,3.296369740000e+08,4.863934e+01,8.929537e-01,3.249180e+01,7.298304e-01,6.680148e-01,8.645570e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296369740000e+08,3.296370350000e+08,4.977049e+01,9.032772e-01,3.298361e+01,7.353332e-01,6.627141e-01,8.580474e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296370350000e+08,3.296370960000e+08,4.914754e+01,8.976064e-01,3.296721e+01,7.351504e-01,6.707805e-01,8.582566e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296370960000e+08,3.296371570000e+08,4.826229e+01,8.894859e-01,3.216393e+01,7.261388e-01,6.664402e-01,8.689575e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296371570000e+08,3.296372180000e+08,4.791803e+01,8.863078e-01,3.219672e+01,7.265089e-01,6.719124e-01,8.684340e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296372180000e+08,3.296372790000e+08,4.934426e+01,8.994011e-01,3.288525e+01,7.342359e-01,6.664452e-01,8.593747e-03,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296373360000e+08,3.296373970000e+08,4.834426e+01,8.902409e-01,2.973771e+01,6.982144e-01,6.151237e-01,8.959926e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500104
3.296373970000e+08,3.296374580000e+08,4.888525e+01,8.952081e-01,2.922951e+01,6.922227e-01,5.979208e-01,8.978914e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500104
3.296374820000e+08,3.296375430000e+08,4.940984e+01,8.999985e-01,2.978688e+01,6.987915e-01,6.028534e-01,8.912708e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500105
3.296376400000e+08,3.296377010000e+08,5.113115e+01,9.155411e-01,3.262295e+01,7.313019e-01,6.380250e-01,8.604991e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500107
3.296377010000e+08,3.296377620000e+08,4.793443e+01,8.864594e-01,3.085246e+01,7.111807e-01,6.436388e-01,8.856816e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500107
3.296377620000e+08,3.296378230000e+08,5.047541e+01,9.096515e-01,3.237705e+01,7.285405e-01,6.414420e-01,8.642782e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500107
3.296378360000e+08,3.296378970000e+08,5.106557e+01,9.149538e-01,3.418033e+01,7.485541e-01,6.693419e-01,8.429165e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296378970000e+08,3.296379580000e+08,4.908197e+01,8.970075e-01,3.211475e+01,7.255835e-01,6.543086e-01,8.691800e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296379580000e+08,3.296380190000e+08,4.985246e+01,9.040207e-01,3.406557e+01,7.472965e-01,6.833279e-01,8.435509e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296380190000e+08,3.296380800000e+08,4.881967e+01,8.946075e-01,3.231147e+01,7.278024e-01,6.618536e-01,8.669039e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296380800000e+08,3.296381410000e+08,4.821312e+01,8.890326e-01,3.159016e+01,7.196329e-01,6.552193e-01,8.764301e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296381410000e+08,3.296382020000e+08,4.793443e+01,8.864594e-01,3.193443e+01,7.235435e-01,6.662107e-01,8.720741e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296382020000e+08,3.296382630000e+08,4.791803e+01,8.863078e-01,3.196721e+01,7.239149e-01,6.671228e-01,8.716267e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296382630000e+08,3.296383240000e+08,5.018033e+01,9.069886e-01,3.452459e+01,7.523143e-01,6.880105e-01,8.374056e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296383240000e+08,3.296383850000e+08,4.950820e+01,9.008939e-01,3.322951e+01,7.380691e-01,6.711920e-01,8.548523e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296383850000e+08,3.296384460000e+08,4.921312e+01,8.982050e-01,3.262295e+01,7.313019e-01,6.628914e-01,8.627814e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296384910000e+08,3.296385520000e+08,4.924590e+01,8.985042e-01,3.198361e+01,7.241004e-01,6.494673e-01,8.705485e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500109
3.296385520000e+08,3.296386130000e+08,4.914754e+01,8.976064e-01,3.263934e+01,7.314857e-01,6.641094e-01,8.625871e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500109
3.296386130000e+08,3.296386740000e+08,4.898361e+01,8.961082e-01,3.275410e+01,7.327704e-01,6.686747e-01,8.610819e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500109
3.296386740000e+08,3.296387350000e+08,5.011475e+01,9.063958e-01,3.285246e+01,7.338699e-01,6.555446e-01,8.594486e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500109
3.296387470000e+08,3.296388080000e+08,5.050820e+01,9.099468e-01,3.372131e+01,7.435108e-01,6.676404e-01,8.486519e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296388080000e+08,3.296388690000e+08,4.906557e+01,8.968577e-01,3.373771e+01,7.436916e-01,6.876044e-01,8.471658e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296388690000e+08,3.296389300000e+08,5.004918e+01,9.058026e-01,3.311475e+01,7.367936e-01,6.616443e-01,8.563192e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296389300000e+08,3.296389910000e+08,4.821312e+01,8.890326e-01,3.244262e+01,7.292780e-01,6.729004e-01,8.651031e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296389910000e+08,3.296390520000e+08,4.886885e+01,8.950579e-01,3.255738e+01,7.305666e-01,6.662194e-01,8.636906e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296390520000e+08,3.296391130000e+08,5.021312e+01,9.072849e-01,3.331147e+01,7.389789e-01,6.634019e-01,8.538286e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296391130000e+08,3.296391740000e+08,4.844262e+01,8.911461e-01,3.206557e+01,7.250277e-01,6.619290e-01,8.702237e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296391740000e+08,3.296392350000e+08,4.750820e+01,8.825095e-01,3.191803e+01,7.233578e-01,6.718426e-01,8.722193e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296393060000e+08,3.296393670000e+08,5.018033e+01,9.069886e-01,3.216393e+01,7.261388e-01,6.409670e-01,8.670684e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500111
3.296393670000e+08,3.296394280000e+08,5.067213e+01,9.114224e-01,3.298361e+01,7.353332e-01,6.509221e-01,8.573856e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500111
3.296394280000e+08,3.296394890000e+08,4.888525e+01,8.952081e-01,3.172131e+01,7.211252e-01,6.488934e-01,8.740824e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500111
3.296394890000e+08,3.296395500000e+08,5.068853e+01,9.115698e-01,3.426229e+01,7.494511e-01,6.759379e-01,8.416815e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500111
3.296396460000e+08,3.296397070000e+08,4.975410e+01,9.031284e-01,3.370492e+01,7.433301e-01,6.774300e-01,8.485255e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296397070000e+08,3.296397680000e+08,4.936066e+01,8.995505e-01,3.259016e+01,7.309343e-01,6.602458e-01,8.631373e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296397680000e+08,3.296398290000e+08,4.903279e+01,8.965580e-01,3.321312e+01,7.378870e-01,6.773654e-01,8.547887e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296398290000e+08,3.296398900000e+08,5.113115e+01,9.155411e-01,3.372131e+01,7.435108e-01,6.595063e-01,8.485088e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296398900000e+08,3.296399510000e+08,4.860656e+01,8.926527e-01,3.247541e+01,7.296463e-01,6.681281e-01,8.647743e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296399510000e+08,3.296400120000e+08,5.106557e+01,9.149538e-01,3.398361e+01,7.463968e-01,6.654896e-01,8.453692e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296400120000e+08,3.296400730000e+08,4.977049e+01,9.032772e-01,3.386885e+01,7.451357e-01,6.805007e-01,8.462493e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296400730000e+08,3.296401340000e+08,4.945901e+01,9.004463e-01,3.281967e+01,7.335035e-01,6.635731e-01,8.602053e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296401340000e+08,3.296401950000e+08,4.962295e+01,9.019373e-01,3.306557e+01,7.362463e-01,6.663363e-01,8.570280e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296401950000e+08,3.296402560000e+08,4.855738e+01,8.922009e-01,3.186885e+01,7.228003e-01,6.563133e-01,8.726588e-03,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296402940000e+08,3.296403550000e+08,4.885246e+01,8.949078e-01,3.278688e+01,7.331370e-01,6.711410e-01,8.606046e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296403550000e+08,3.296404160000e+08,5.080328e+01,9.126011e-01,3.460656e+01,7.532069e-01,6.811875e-01,8.371249e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296404160000e+08,3.296404770000e+08,4.952459e+01,9.010430e-01,3.332787e+01,7.391607e-01,6.729560e-01,8.535345e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296404770000e+08,3.296405380000e+08,4.770492e+01,8.843347e-01,3.226229e+01,7.272483e-01,6.762887e-01,8.673582e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296405380000e+08,3.296405990000e+08,4.818033e+01,8.887302e-01,3.250820e+01,7.300146e-01,6.747193e-01,8.641535e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296405990000e+08,3.296406600000e+08,4.826229e+01,8.894859e-01,3.280328e+01,7.333204e-01,6.796875e-01,8.599490e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296406600000e+08,3.296407210000e+08,4.998361e+01,9.052090e-01,3.422951e+01,7.490924e-01,6.848147e-01,8.413773e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296407210000e+08,3.296407820000e+08,4.819672e+01,8.888814e-01,3.167213e+01,7.205659e-01,6.571429e-01,8.754127e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296407820000e+08,3.296408430000e+08,4.895082e+01,8.958083e-01,3.298361e+01,7.353332e-01,6.738111e-01,8.579436e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296408430000e+08,3.296409040000e+08,4.840984e+01,8.908445e-01,3.252459e+01,7.301986e-01,6.718591e-01,8.640474e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296409040000e+08,3.296409650000e+08,4.847541e+01,8.914476e-01,3.159016e+01,7.196329e-01,6.516740e-01,8.761581e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296409650000e+08,3.296410260000e+08,4.909836e+01,8.971573e-01,3.247541e+01,7.296463e-01,6.614357e-01,8.647011e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296410260000e+08,3.296410870000e+08,4.840984e+01,8.908445e-01,3.252459e+01,7.301986e-01,6.718591e-01,8.640474e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296410870000e+08,3.296411480000e+08,4.968853e+01,9.025331e-01,3.350820e+01,7.411577e-01,6.743649e-01,8.511774e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296411480000e+08,3.296412090000e+08,4.983607e+01,9.038721e-01,3.404918e+01,7.471166e-01,6.832237e-01,8.437641e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296412190000e+08,3.296412800000e+08,4.863934e+01,8.929537e-01,3.247541e+01,7.296463e-01,6.676778e-01,8.647775e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296412800000e+08,3.296413410000e+08,5.009836e+01,9.062476e-01,3.411475e+01,7.478357e-01,6.809555e-01,8.431568e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296413410000e+08,3.296414020000e+08,5.004918e+01,9.058026e-01,3.393443e+01,7.458566e-01,6.780216e-01,8.456131e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296414020000e+08,3.296414630000e+08,4.926229e+01,8.986537e-01,3.306557e+01,7.362463e-01,6.712146e-01,8.569682e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296414630000e+08,3.296415240000e+08,5.036066e+01,9.086168e-01,3.352459e+01,7.413390e-01,6.656901e-01,8.511381e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296415240000e+08,3.296415850000e+08,5.157377e+01,9.194953e-01,3.529508e+01,7.606629e-01,6.843611e-01,8.286260e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296415850000e+08,3.296416460000e+08,5.014754e+01,9.066923e-01,3.401639e+01,7.467569e-01,6.783262e-01,8.445733e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296416460000e+08,3.296417070000e+08,4.990164e+01,9.044665e-01,3.439344e+01,7.508841e-01,6.892247e-01,8.388442e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296417070000e+08,3.296417680000e+08,4.868853e+01,8.934050e-01,3.339344e+01,7.398875e-01,6.858586e-01,8.517294e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296417680000e+08,3.296418290000e+08,5.042623e+01,9.092081e-01,3.467213e+01,7.539201e-01,6.875813e-01,8.356749e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296418290000e+08,3.296418900000e+08,4.921312e+01,8.982050e-01,3.339344e+01,7.398875e-01,6.785476e-01,8.523994e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296418900000e+08,3.296419510000e+08,5.021312e+01,9.072849e-01,3.465574e+01,7.537419e-01,6.901730e-01,8.355359e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296419510000e+08,3.296420120000e+08,4.993443e+01,9.047636e-01,3.368853e+01,7.431493e-01,6.746553e-01,8.488831e-03,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296420700000e+08,3.296421310000e+08,4.970492e+01,9.026819e-01,3.324590e+01,7.382511e-01,6.688654e-01,8.546868e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500116
3.296421310000e+08,3.296421920000e+08,4.924590e+01,8.985042e-01,3.262295e+01,7.313019e-01,6.624501e-01,8.627712e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500116
3.296421920000e+08,3.296422530000e+08,4.995082e+01,9.049121e-01,3.304918e+01,7.360637e-01,6.616344e-01,8.571680e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500116
3.296424330000e+08,3.296424940000e+08,4.900000e+01,8.962582e-01,2.798361e+01,6.773092e-01,5.710940e-01,9.052570e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500120
3.296425300000e+08,3.296425910000e+08,4.921312e+01,8.982050e-01,3.339344e+01,7.398875e-01,6.785476e-01,8.523994e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296425910000e+08,3.296426520000e+08,4.819672e+01,8.888814e-01,3.206557e+01,7.250277e-01,6.653062e-01,8.702840e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296426520000e+08,3.296427130000e+08,5.013115e+01,9.065440e-01,3.386885e+01,7.451357e-01,6.756050e-01,8.465737e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296427130000e+08,3.296427740000e+08,4.857377e+01,8.923516e-01,3.249180e+01,7.298304e-01,6.689166e-01,8.645475e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296427740000e+08,3.296428350000e+08,4.773771e+01,8.846385e-01,3.177049e+01,7.216839e-01,6.655220e-01,8.743177e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296428350000e+08,3.296428960000e+08,4.955738e+01,9.013413e-01,3.409836e+01,7.476560e-01,6.880582e-01,8.426172e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296428960000e+08,3.296429570000e+08,4.696721e+01,8.774704e-01,3.160656e+01,7.198196e-01,6.729494e-01,8.764686e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296429910000e+08,3.296430520000e+08,4.757377e+01,8.831182e-01,3.004918e+01,7.018614e-01,6.316333e-01,8.954142e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500122
3.296430520000e+08,3.296431130000e+08,4.878688e+01,8.943070e-01,3.134426e+01,7.168266e-01,6.424731e-01,8.785478e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500122
3.296431650000e+08,3.296432260000e+08,4.911475e+01,8.973070e-01,2.981967e+01,6.991760e-01,6.071429e-01,8.922609e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500123
3.296432260000e+08,3.296432870000e+08,4.772131e+01,8.844866e-01,2.963935e+01,6.970587e-01,6.210924e-01,8.991324e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500123
3.296433120000e+08,3.296433730000e+08,4.747541e+01,8.822048e-01,2.973771e+01,6.982144e-01,6.263812e-01,8.989477e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500124
3.296433730000e+08,3.296434340000e+08,4.870492e+01,8.935555e-01,3.111475e+01,7.141974e-01,6.388422e-01,8.812396e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500124
3.296434340000e+08,3.296434950000e+08,4.813115e+01,8.882765e-01,3.162295e+01,7.200063e-01,6.570163e-01,8.760861e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500124
3.296435790000e+08,3.296436400000e+08,4.988525e+01,9.043180e-01,3.214754e+01,7.259538e-01,6.444299e-01,8.677597e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500126
3.296437120000e+08,3.296437730000e+08,4.886885e+01,8.950579e-01,3.206557e+01,7.250277e-01,6.561556e-01,8.699683e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500127
3.296437730000e+08,3.296438340000e+08,5.054099e+01,9.102421e-01,3.334426e+01,7.393425e-01,6.597470e-01,8.533023e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500127
3.296438340000e+08,3.296438950000e+08,4.916393e+01,8.977562e-01,3.272131e+01,7.324036e-01,6.655552e-01,8.615213e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500127
3.296439290000e+08,3.296439900000e+08,4.922951e+01,8.983547e-01,3.181967e+01,7.222423e-01,6.463537e-01,8.724529e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500128
3.296440500000e+08,3.296441110000e+08,4.908197e+01,8.970075e-01,3.057377e+01,7.079614e-01,6.229125e-01,8.857450e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500129
3.296441110000e+08,3.296441720000e+08,4.931147e+01,8.991023e-01,3.059016e+01,7.081512e-01,6.203458e-01,8.848550e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381500129
3.296442430000e+08,3.296443040000e+08,4.873771e+01,8.938561e-01,3.234426e+01,7.281715e-01,6.636394e-01,8.665052e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296443040000e+08,3.296443650000e+08,4.896721e+01,8.959582e-01,3.252459e+01,7.301986e-01,6.642116e-01,8.641088e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296443650000e+08,3.296444260000e+08,5.047541e+01,9.096515e-01,3.431147e+01,7.499888e-01,6.797662e-01,8.408306e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296444260000e+08,3.296444870000e+08,4.880328e+01,8.944572e-01,3.259016e+01,7.309343e-01,6.677864e-01,8.632530e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296444870000e+08,3.296445480000e+08,4.873771e+01,8.938561e-01,3.278688e+01,7.331370e-01,6.727211e-01,8.605558e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296445480000e+08,3.296446090000e+08,4.929508e+01,8.989528e-01,3.204918e+01,7.248423e-01,6.501496e-01,8.697233e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296446090000e+08,3.296446700000e+08,4.922951e+01,8.983547e-01,3.254099e+01,7.303826e-01,6.610057e-01,8.638158e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296446700000e+08,3.296447310000e+08,4.990164e+01,9.044665e-01,3.373771e+01,7.436916e-01,6.760841e-01,8.481920e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296448660000e+08,3.296449270000e+08,4.980328e+01,9.035746e-01,3.324590e+01,7.382511e-01,6.675444e-01,8.546987e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500133
3.296449270000e+08,3.296449880000e+08,4.908197e+01,8.970075e-01,3.270492e+01,7.322201e-01,6.663327e-01,8.617405e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500133
3.296449880000e+08,3.296450490000e+08,4.860656e+01,8.926527e-01,3.229508e+01,7.276177e-01,6.644182e-01,8.671767e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500133
3.296450490000e+08,3.296451100000e+08,4.947541e+01,9.005955e-01,3.319672e+01,7.377049e-01,6.709741e-01,8.552800e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500133
3.296451100000e+08,3.296451710000e+08,4.980328e+01,9.035746e-01,3.318033e+01,7.375227e-01,6.662278e-01,8.555445e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500133
3.296452340000e+08,3.296452950000e+08,4.906557e+01,8.968577e-01,2.814754e+01,6.792902e-01,5.736719e-01,9.039625e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500134
3.296453330000e+08,3.296453940000e+08,4.916393e+01,8.977562e-01,3.206557e+01,7.250277e-01,6.522174e-01,8.696849e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500135
3.296453940000e+08,3.296454550000e+08,4.921312e+01,8.982050e-01,3.218033e+01,7.263238e-01,6.538974e-01,8.682642e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500135
3.296454550000e+08,3.296455160000e+08,4.973771e+01,9.029796e-01,3.327869e+01,7.386152e-01,6.690837e-01,8.542628e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500135
3.296455480000e+08,3.296456090000e+08,5.021312e+01,9.072849e-01,3.368853e+01,7.431493e-01,6.709109e-01,8.490156e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500136
3.296456090000e+08,3.296456700000e+08,4.896721e+01,8.959582e-01,3.236066e+01,7.283560e-01,6.608638e-01,8.662146e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500136
3.296456700000e+08,3.296457310000e+08,4.942623e+01,9.001478e-01,3.242623e+01,7.290937e-01,6.560531e-01,8.651104e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500136
3.296457310000e+08,3.296457920000e+08,4.954099e+01,9.011921e-01,3.263934e+01,7.314857e-01,6.588352e-01,8.624288e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381500136
