#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647225430000e+08,3.647226040000e+08,5.686885e+01,9.655445e-01,5.263934e+01,9.289457e-01,9.256270e-01,4.454752e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100041
3.647226040000e+08,3.647226650000e+08,5.467213e+01,9.467124e-01,5.060656e+01,9.108324e-01,9.256372e-01,4.543080e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100041
3.647226820000e+08,3.647227430000e+08,5.601639e+01,9.582805e-01,5.086885e+01,9.131898e-01,9.081065e-01,4.941836e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647227430000e+08,3.647228040000e+08,5.527869e+01,9.519496e-01,5.055738e+01,9.103898e-01,9.145908e-01,4.813068e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647228040000e+08,3.647228650000e+08,5.588525e+01,9.571581e-01,5.127869e+01,9.168611e-01,9.175711e-01,4.710273e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647228650000e+08,3.647229260000e+08,5.419672e+01,9.425873e-01,5.011475e+01,9.063958e-01,9.246824e-01,4.589794e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647229260000e+08,3.647229870000e+08,5.493443e+01,9.489807e-01,5.083607e+01,9.128954e-01,9.253954e-01,4.538990e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647229870000e+08,3.647230480000e+08,5.600000e+01,9.581403e-01,5.165574e+01,9.202257e-01,9.224239e-01,4.576888e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647230480000e+08,3.647231090000e+08,5.521312e+01,9.513848e-01,5.077049e+01,9.123065e-01,9.195368e-01,4.687023e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647231090000e+08,3.647231700000e+08,5.547541e+01,9.536420e-01,5.103279e+01,9.146601e-01,9.199173e-01,4.665826e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647231700000e+08,3.647232310000e+08,5.422951e+01,9.428724e-01,4.967213e+01,9.023842e-01,9.159613e-01,4.823868e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647232310000e+08,3.647232920000e+08,5.516393e+01,9.509610e-01,5.065574e+01,9.112749e-01,9.182764e-01,4.722457e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647232920000e+08,3.647233530000e+08,5.372131e+01,9.384440e-01,4.955738e+01,9.013413e-01,9.224901e-01,4.671123e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647233530000e+08,3.647234140000e+08,5.639344e+01,9.615002e-01,5.193443e+01,9.227048e-01,9.209302e-01,4.600864e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647234140000e+08,3.647234750000e+08,5.613115e+01,9.592615e-01,5.155738e+01,9.193492e-01,9.185163e-01,4.675325e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647234750000e+08,3.647235360000e+08,5.700000e+01,9.666572e-01,5.218033e+01,9.248866e-01,9.154444e-01,4.718293e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.647235560000e+08,3.647236170000e+08,5.660656e+01,9.633153e-01,5.204918e+01,9.237236e-01,9.194903e-01,4.630197e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647236170000e+08,3.647236780000e+08,5.501639e+01,9.496884e-01,5.065574e+01,9.112749e-01,9.207390e-01,4.663233e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647236780000e+08,3.647237390000e+08,5.660656e+01,9.633153e-01,5.163934e+01,9.200797e-01,9.122502e-01,4.814839e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647237390000e+08,3.647238000000e+08,5.601639e+01,9.582805e-01,5.145901e+01,9.184718e-01,9.186421e-01,4.676819e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647238000000e+08,3.647238610000e+08,5.345901e+01,9.361503e-01,4.916393e+01,8.977562e-01,9.196566e-01,4.760062e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647238610000e+08,3.647239220000e+08,5.393443e+01,9.403036e-01,4.936066e+01,8.995505e-01,9.151976e-01,4.856951e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647239220000e+08,3.647239830000e+08,5.300000e+01,9.321225e-01,4.850820e+01,8.917490e-01,9.152490e-01,4.898231e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647239830000e+08,3.647240440000e+08,5.531147e+01,9.522319e-01,5.116393e+01,9.158346e-01,9.250148e-01,4.534084e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647240440000e+08,3.647241050000e+08,5.640984e+01,9.616399e-01,5.186885e+01,9.221220e-01,9.195002e-01,4.638003e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647241050000e+08,3.647241660000e+08,5.498361e+01,9.494054e-01,5.044262e+01,9.093560e-01,9.174120e-01,4.752904e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647241660000e+08,3.647242270000e+08,5.390164e+01,9.400178e-01,4.937705e+01,8.996999e-01,9.160584e-01,4.835977e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647242270000e+08,3.647242880000e+08,5.431147e+01,9.435847e-01,4.986885e+01,9.041693e-01,9.182010e-01,4.761372e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647242880000e+08,3.647243490000e+08,5.462295e+01,9.462866e-01,5.014754e+01,9.066923e-01,9.180672e-01,4.751313e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647243490000e+08,3.647244100000e+08,5.596721e+01,9.578598e-01,5.147541e+01,9.186181e-01,9.197422e-01,4.649913e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.647244360000e+08,3.647244970000e+08,5.629508e+01,9.606614e-01,5.129508e+01,9.170076e-01,9.111823e-01,4.854587e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647244970000e+08,3.647245580000e+08,5.463934e+01,9.464285e-01,5.031147e+01,9.081730e-01,9.207921e-01,4.677861e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647245580000e+08,3.647246190000e+08,5.444262e+01,9.447232e-01,5.011475e+01,9.063958e-01,9.205059e-01,4.694035e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647246190000e+08,3.647246800000e+08,5.685246e+01,9.654054e-01,5.291803e+01,9.314015e-01,9.307958e-01,4.309766e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647246800000e+08,3.647247410000e+08,5.462295e+01,9.462866e-01,4.988525e+01,9.043180e-01,9.132653e-01,4.875761e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647247410000e+08,3.647248020000e+08,5.654099e+01,9.627572e-01,5.208197e+01,9.240145e-01,9.211366e-01,4.589372e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647248020000e+08,3.647248630000e+08,5.609836e+01,9.589814e-01,5.175410e+01,9.211015e-01,9.225599e-01,4.569200e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647248630000e+08,3.647249240000e+08,5.455738e+01,9.457183e-01,5.036066e+01,9.086168e-01,9.230769e-01,4.619081e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647249240000e+08,3.647249850000e+08,5.503279e+01,9.498299e-01,5.021312e+01,9.072849e-01,9.124218e-01,4.878880e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647249850000e+08,3.647250460000e+08,5.719672e+01,9.683239e-01,5.283607e+01,9.306799e-01,9.237604e-01,4.492824e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647250460000e+08,3.647251070000e+08,5.408197e+01,9.415889e-01,4.988525e+01,9.043180e-01,9.224007e-01,4.657979e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647251070000e+08,3.647251680000e+08,5.481967e+01,9.479890e-01,5.075410e+01,9.121592e-01,9.258373e-01,4.531342e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647251680000e+08,3.647252290000e+08,5.481967e+01,9.479890e-01,5.113115e+01,9.155411e-01,9.327153e-01,4.332111e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647252290000e+08,3.647252900000e+08,5.624590e+01,9.602416e-01,5.218033e+01,9.248866e-01,9.277179e-01,4.420924e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.647253100000e+08,3.647253710000e+08,5.545901e+01,9.535010e-01,5.121312e+01,9.162747e-01,9.234408e-01,4.571433e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647253710000e+08,3.647254320000e+08,5.508197e+01,9.502542e-01,5.111475e+01,9.153943e-01,9.279762e-01,4.460020e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647254320000e+08,3.647254930000e+08,5.552459e+01,9.540645e-01,5.119672e+01,9.161280e-01,9.220549e-01,4.606438e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647254930000e+08,3.647255540000e+08,5.568853e+01,9.554719e-01,5.136066e+01,9.175936e-01,9.222844e-01,4.593448e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647255540000e+08,3.647256150000e+08,5.586885e+01,9.570177e-01,5.121312e+01,9.162747e-01,9.166667e-01,4.734403e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647256150000e+08,3.647256760000e+08,5.600000e+01,9.581403e-01,5.193443e+01,9.227048e-01,9.274005e-01,4.439577e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647256760000e+08,3.647257370000e+08,5.401639e+01,9.410179e-01,4.970492e+01,9.026819e-01,9.201821e-01,4.721275e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647257370000e+08,3.647257980000e+08,5.465574e+01,9.465705e-01,5.052459e+01,9.100944e-01,9.244151e-01,4.577920e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647257980000e+08,3.647258590000e+08,5.390164e+01,9.400178e-01,4.980328e+01,9.035746e-01,9.239659e-01,4.622386e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647258590000e+08,3.647259200000e+08,5.527869e+01,9.519496e-01,5.119672e+01,9.161280e-01,9.261566e-01,4.503543e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647259200000e+08,3.647259810000e+08,5.595082e+01,9.577194e-01,5.134426e+01,9.174471e-01,9.176677e-01,4.705000e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647259810000e+08,3.647260420000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647260420000e+08,3.647261030000e+08,5.531147e+01,9.522319e-01,5.118033e+01,9.159813e-01,9.253112e-01,4.525839e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647261030000e+08,3.647261640000e+08,5.729508e+01,9.691561e-01,5.272131e+01,9.296687e-01,9.201717e-01,4.584472e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.647261830000e+08,3.647262440000e+08,5.581967e+01,9.565964e-01,5.170492e+01,9.206637e-01,9.262848e-01,4.478083e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647262440000e+08,3.647263050000e+08,5.583607e+01,9.567368e-01,5.186885e+01,9.221220e-01,9.289489e-01,4.402089e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647263050000e+08,3.647263660000e+08,5.552459e+01,9.540645e-01,5.083607e+01,9.128954e-01,9.155595e-01,4.777615e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647263660000e+08,3.647264270000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647264270000e+08,3.647264880000e+08,5.554099e+01,9.542054e-01,5.136066e+01,9.175936e-01,9.247344e-01,4.532473e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647264880000e+08,3.647265490000e+08,5.549180e+01,9.537828e-01,5.149180e+01,9.187644e-01,9.279173e-01,4.445195e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647265490000e+08,3.647266100000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647266100000e+08,3.647266710000e+08,5.622951e+01,9.601017e-01,5.231147e+01,9.260482e-01,9.303207e-01,4.347316e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647266710000e+08,3.647267320000e+08,5.519672e+01,9.512435e-01,5.121312e+01,9.162747e-01,9.278289e-01,4.459581e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647267320000e+08,3.647267930000e+08,5.621312e+01,9.599617e-01,5.204918e+01,9.237236e-01,9.259259e-01,4.472368e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647267930000e+08,3.647268540000e+08,5.752459e+01,9.710953e-01,5.285246e+01,9.308242e-01,9.187803e-01,4.611529e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647268540000e+08,3.647269150000e+08,5.401639e+01,9.410179e-01,4.972131e+01,9.028308e-01,9.204856e-01,4.713069e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647269150000e+08,3.647269760000e+08,5.567213e+01,9.553313e-01,5.173771e+01,9.209555e-01,9.293286e-01,4.397670e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647269760000e+08,3.647270370000e+08,5.609836e+01,9.589814e-01,5.165574e+01,9.202257e-01,9.208065e-01,4.616246e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.647270520000e+08,3.647271130000e+08,5.665574e+01,9.637337e-01,5.209836e+01,9.241599e-01,9.195602e-01,4.626352e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647271130000e+08,3.647271740000e+08,5.549180e+01,9.537828e-01,5.126229e+01,9.167145e-01,9.237814e-01,4.560745e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647271740000e+08,3.647272350000e+08,5.516393e+01,9.509610e-01,5.072131e+01,9.118645e-01,9.194651e-01,4.691020e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647272350000e+08,3.647272960000e+08,5.649180e+01,9.623384e-01,5.216393e+01,9.247413e-01,9.233894e-01,4.530844e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647272960000e+08,3.647273570000e+08,5.480328e+01,9.478472e-01,5.060656e+01,9.108324e-01,9.234221e-01,4.599215e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647273570000e+08,3.647274180000e+08,5.504918e+01,9.499714e-01,5.104918e+01,9.148070e-01,9.273377e-01,4.479537e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647274180000e+08,3.647274790000e+08,5.452459e+01,9.454342e-01,5.045901e+01,9.095037e-01,9.254360e-01,4.554878e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647274790000e+08,3.647275400000e+08,5.621312e+01,9.599617e-01,5.173771e+01,9.209555e-01,9.203849e-01,4.622731e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647275400000e+08,3.647276010000e+08,5.621312e+01,9.599617e-01,5.201639e+01,9.234326e-01,9.253427e-01,4.488526e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647276010000e+08,3.647276620000e+08,5.380328e+01,9.391597e-01,4.962295e+01,9.019373e-01,9.223035e-01,4.672705e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647276620000e+08,3.647277230000e+08,5.459016e+01,9.460025e-01,4.996721e+01,9.050606e-01,9.153153e-01,4.824648e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647277230000e+08,3.647277840000e+08,5.536066e+01,9.526551e-01,5.124590e+01,9.165679e-01,9.256737e-01,4.513722e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647277840000e+08,3.647278450000e+08,5.418033e+01,9.424447e-01,4.972131e+01,9.028308e-01,9.177005e-01,4.780391e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647278450000e+08,3.647279060000e+08,5.518033e+01,9.511023e-01,5.085246e+01,9.130427e-01,9.215686e-01,4.633953e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.647279290000e+08,3.647279900000e+08,5.595082e+01,9.577194e-01,5.152459e+01,9.190568e-01,9.208907e-01,4.620082e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647279900000e+08,3.647280510000e+08,5.422951e+01,9.428724e-01,4.996721e+01,9.050606e-01,9.214026e-01,4.678924e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647280510000e+08,3.647281120000e+08,5.529508e+01,9.520907e-01,5.126229e+01,9.167145e-01,9.270679e-01,4.477206e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647281120000e+08,3.647281730000e+08,5.544262e+01,9.533601e-01,5.122951e+01,9.164213e-01,9.240094e-01,4.556498e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647281730000e+08,3.647282340000e+08,5.485246e+01,9.482725e-01,5.075410e+01,9.121592e-01,9.252839e-01,4.545500e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647282340000e+08,3.647282950000e+08,5.418033e+01,9.424447e-01,5.018033e+01,9.069886e-01,9.261725e-01,4.548511e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647282950000e+08,3.647283560000e+08,5.472131e+01,9.471382e-01,5.011475e+01,9.063958e-01,9.158179e-01,4.805863e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647283560000e+08,3.647284170000e+08,5.431147e+01,9.435847e-01,4.993443e+01,9.047636e-01,9.194084e-01,4.729209e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647284170000e+08,3.647284780000e+08,5.585246e+01,9.568773e-01,5.127869e+01,9.168611e-01,9.181098e-01,4.697613e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647284780000e+08,3.647285390000e+08,5.637705e+01,9.613605e-01,5.196721e+01,9.229960e-01,9.217796e-01,4.578862e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647285390000e+08,3.647286000000e+08,5.629508e+01,9.606614e-01,5.216393e+01,9.247413e-01,9.266162e-01,4.449897e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647286000000e+08,3.647286610000e+08,5.485246e+01,9.482725e-01,5.011475e+01,9.063958e-01,9.136282e-01,4.856325e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647286610000e+08,3.647287220000e+08,5.483607e+01,9.481307e-01,5.095082e+01,9.139252e-01,9.291480e-01,4.436296e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647287220000e+08,3.647287830000e+08,5.398361e+01,9.407322e-01,4.995082e+01,9.049121e-01,9.252961e-01,4.581590e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.647288080000e+08,3.647288690000e+08,5.577049e+01,9.561749e-01,5.090164e+01,9.134840e-01,9.126984e-01,4.839580e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647288690000e+08,3.647289300000e+08,5.645901e+01,9.620591e-01,5.236066e+01,9.264833e-01,9.274100e-01,4.421226e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647289300000e+08,3.647289910000e+08,5.575410e+01,9.560343e-01,5.116393e+01,9.158346e-01,9.176713e-01,4.713201e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647289910000e+08,3.647290520000e+08,5.475410e+01,9.474218e-01,5.029508e+01,9.080251e-01,9.185629e-01,4.732519e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647290520000e+08,3.647291130000e+08,5.277049e+01,9.301022e-01,4.822951e+01,8.891838e-01,9.139484e-01,4.942877e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647291130000e+08,3.647291740000e+08,5.590164e+01,9.572985e-01,5.168853e+01,9.205177e-01,9.246334e-01,4.520609e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647291740000e+08,3.647292350000e+08,5.421312e+01,9.427299e-01,5.001639e+01,9.055059e-01,9.225885e-01,4.647183e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647292350000e+08,3.647292960000e+08,5.513115e+01,9.506783e-01,5.085246e+01,9.130427e-01,9.223907e-01,4.613717e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647292960000e+08,3.647293570000e+08,5.670492e+01,9.641519e-01,5.255738e+01,9.282222e-01,9.268575e-01,4.427068e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647293570000e+08,3.647294180000e+08,5.495082e+01,9.491223e-01,5.062295e+01,9.109799e-01,9.212410e-01,4.652481e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647294180000e+08,3.647294790000e+08,5.414754e+01,9.421595e-01,5.026229e+01,9.077290e-01,9.282470e-01,4.490528e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647294790000e+08,3.647295400000e+08,5.550820e+01,9.539237e-01,5.127869e+01,9.168611e-01,9.238039e-01,4.559453e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647295400000e+08,3.647296010000e+08,5.554099e+01,9.542054e-01,5.086885e+01,9.131898e-01,9.158795e-01,4.768681e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647296010000e+08,3.647296620000e+08,5.657377e+01,9.630363e-01,5.208197e+01,9.240145e-01,9.206027e-01,4.602210e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.647296850000e+08,3.647297460000e+08,5.624590e+01,9.602416e-01,5.163934e+01,9.200797e-01,9.180997e-01,4.681417e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647297460000e+08,3.647298070000e+08,5.585246e+01,9.568773e-01,5.145901e+01,9.184718e-01,9.213384e-01,4.612165e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647298070000e+08,3.647298680000e+08,5.388525e+01,9.398748e-01,4.983607e+01,9.038721e-01,9.248555e-01,4.598178e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647298680000e+08,3.647299290000e+08,5.532787e+01,9.523730e-01,5.072131e+01,9.118645e-01,9.167407e-01,4.755571e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647299290000e+08,3.647299900000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647299900000e+08,3.647300510000e+08,5.568853e+01,9.554719e-01,5.145901e+01,9.184718e-01,9.240506e-01,4.545297e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647300510000e+08,3.647301120000e+08,5.439344e+01,9.442965e-01,5.054099e+01,9.102421e-01,9.291742e-01,4.453548e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647301120000e+08,3.647301730000e+08,5.467213e+01,9.467124e-01,5.052459e+01,9.100944e-01,9.241379e-01,4.584931e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647301730000e+08,3.647302340000e+08,5.460656e+01,9.461445e-01,4.986885e+01,9.041693e-01,9.132392e-01,4.877156e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647302340000e+08,3.647302950000e+08,5.559016e+01,9.546278e-01,5.113115e+01,9.155411e-01,9.197876e-01,4.664451e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647302950000e+08,3.647303560000e+08,5.681967e+01,9.651270e-01,5.232787e+01,9.261932e-01,9.209464e-01,4.583147e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647303560000e+08,3.647304170000e+08,5.573771e+01,9.558938e-01,5.145901e+01,9.184718e-01,9.232353e-01,4.565597e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647304170000e+08,3.647304780000e+08,5.618033e+01,9.596817e-01,5.140984e+01,9.180328e-01,9.150861e-01,4.761714e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647304780000e+08,3.647305390000e+08,5.683607e+01,9.652662e-01,5.222951e+01,9.253224e-01,9.189501e-01,4.634953e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.647305580000e+08,3.647306190000e+08,5.672131e+01,9.642912e-01,5.214754e+01,9.245960e-01,9.193642e-01,4.628815e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647306190000e+08,3.647306800000e+08,5.375410e+01,9.387304e-01,4.895082e+01,8.958083e-01,9.106435e-01,4.981573e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647306800000e+08,3.647307410000e+08,5.468853e+01,9.468544e-01,5.013115e+01,9.065440e-01,9.166667e-01,4.785221e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647307410000e+08,3.647308020000e+08,5.573771e+01,9.558938e-01,5.103279e+01,9.146601e-01,9.155883e-01,4.767735e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647308020000e+08,3.647308630000e+08,5.626229e+01,9.603816e-01,5.168853e+01,9.205177e-01,9.187063e-01,4.664909e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647308630000e+08,3.647309240000e+08,5.500000e+01,9.495469e-01,5.036066e+01,9.086168e-01,9.156483e-01,4.798053e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647309240000e+08,3.647309850000e+08,5.552459e+01,9.540645e-01,5.103279e+01,9.146601e-01,9.191024e-01,4.685351e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647309850000e+08,3.647310460000e+08,5.540984e+01,9.530782e-01,5.059016e+01,9.106849e-01,9.130177e-01,4.847263e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647310460000e+08,3.647311070000e+08,5.516393e+01,9.509610e-01,5.072131e+01,9.118645e-01,9.194651e-01,4.691020e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647311070000e+08,3.647311680000e+08,5.609836e+01,9.589814e-01,5.170492e+01,9.206637e-01,9.216833e-01,4.592807e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647311680000e+08,3.647312290000e+08,5.685246e+01,9.654054e-01,5.196721e+01,9.229960e-01,9.140715e-01,4.759038e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647312290000e+08,3.647312900000e+08,5.418033e+01,9.424447e-01,4.952459e+01,9.010430e-01,9.140696e-01,4.875030e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647312900000e+08,3.647313510000e+08,5.427869e+01,9.432998e-01,5.001639e+01,9.055059e-01,9.214739e-01,4.674865e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647313510000e+08,3.647314120000e+08,5.347541e+01,9.362938e-01,4.929508e+01,8.989528e-01,9.218271e-01,4.700141e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.647314360000e+08,3.647314970000e+08,5.447541e+01,9.450077e-01,5.024590e+01,9.075810e-01,9.223593e-01,4.642262e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100052
