#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.831121170064e+08,3.831131669817e+08,1.049975331247e+03,47856,47804,44525,52,52,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400018,0,0,0
19,3.831131720234e+08,3.831142089351e+08,1.036911652505e+03,47910,47859,44718,51,51,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400019,0,0,0
20,3.831142130001e+08,3.831152559951e+08,1.042995016932e+03,47880,47840,44669,40,40,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963603e+00,6443400020,0,0,0
21,3.831152600017e+08,3.831163119892e+08,1.051987496674e+03,47869,47829,44832,40,40,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962013e+00,6443400021,0,0,0
22,3.831163160031e+08,3.831173589075e+08,1.042904492319e+03,47874,47821,44868,53,53,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992337e+00,6443400022,0,0,0
23,3.831173640491e+08,3.831184099743e+08,1.045925198317e+03,47874,47829,44792,45,45,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999045e+00,6443400023,0,0,0
24,3.831184140174e+08,3.831194589955e+08,1.044978085577e+03,47900,47846,44709,54,54,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908222e+00,6443400024,0,0,0
25,3.831194630046e+08,3.831205049820e+08,1.041977361917e+03,47911,47857,44777,54,54,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.851391e+00,6443400025,0,0,0
26,3.831205090137e+08,3.831215469827e+08,1.037968990445e+03,47900,47845,44804,55,55,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.813282e+00,6443400026,0,0,0
27,3.831215510126e+08,3.831225949973e+08,1.043984690785e+03,47873,47814,44790,59,59,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989474e+00,6443400027,0,0,0
28,3.831225990059e+08,3.831231399949e+08,5.409889979959e+02,25046,25009,23220,37,37,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963099e+00,6443400028,0,0,0
29,3.831231510154e+08,3.831241979968e+08,1.046981384039e+03,47907,47837,44707,70,70,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915076e+00,6443400029,0,0,0
30,3.831242020873e+08,3.831252509924e+08,1.048905130148e+03,47890,47836,44801,54,54,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941905e+00,6443400030,0,0,0
31,3.831252550305e+08,3.831263079813e+08,1.052950832367e+03,47879,47833,44696,46,46,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.936433e+00,6443400031,0,0,0
32,3.831263120308e+08,3.831273649699e+08,1.052939167798e+03,47863,47813,44742,50,50,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.853889e+00,6443400032,0,0,0
33,3.831273690205e+08,3.831284259888e+08,1.056968288422e+03,47879,47831,44575,48,48,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.586010e+00,6443400033,0,0,0
34,3.831284300023e+08,3.831294799903e+08,1.049987943113e+03,47896,47838,44568,58,58,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.264511e+00,6443400034,0,0,0
35,3.831294840061e+08,3.831304649938e+08,9.809877771139e+02,44842,44800,41823,42,42,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.058046e+00,6443400035,0,0,0
36,3.831304761344e+08,3.831315289866e+08,1.052852189243e+03,47884,47802,44700,82,82,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.123339e+00,6443400036,0,0,0
37,3.831315330744e+08,3.831325829657e+08,1.049891288698e+03,47855,47813,44795,42,42,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.705044e+00,6443400037,0,0,0
38,3.831325880111e+08,3.831336379143e+08,1.049903194249e+03,47875,47833,44623,42,42,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.457660e+00,6443400038,0,0,0
39,3.831336420935e+08,3.831346899717e+08,1.047878271401e+03,47866,47820,44718,46,46,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.167780e+00,6443400039,0,0,0
40,3.831346940060e+08,3.831357489396e+08,1.054933554471e+03,47866,47809,44628,57,57,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.917610e+00,6443400040,0,0,0
41,3.831357530009e+08,3.831368009930e+08,1.047992101669e+03,47899,47833,44577,66,66,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.921833e+00,6443400041,0,0,0
42,3.831368050081e+08,3.831378639514e+08,1.058943233490e+03,47862,47810,44538,52,52,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.957546e+00,6443400042,0,0,0
43,3.831378680093e+08,3.831389199969e+08,1.051987602890e+03,47898,47848,44593,50,50,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.982904e+00,6443400043,0,0,0
44,3.831389240359e+08,3.831399679974e+08,1.043961533070e+03,47893,47834,44665,59,59,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.353108e+00,6443400044,0,0,0
45,3.831399720047e+08,3.831410139722e+08,1.041967491329e+03,47886,47825,44616,61,61,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.046980e+00,6443400045,0,0,0
46,3.831410180152e+08,3.831420659642e+08,1.047948966861e+03,47905,47853,44547,52,52,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.269780e+00,6443400046,0,0,0
47,3.831420700122e+08,3.831431219827e+08,1.051970498741e+03,47869,47813,44433,56,56,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.274453e+00,6443400047,0,0,0
48,3.831431260061e+08,3.831441639999e+08,1.037993803263e+03,47879,47813,44551,66,66,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854669e+00,6443400048,0,0,0
49,3.831441690084e+08,3.831452159749e+08,1.046966468334e+03,47864,47806,44445,58,58,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932251e+00,6443400049,0,0,0
50,3.831452210511e+08,3.831462619796e+08,1.040928433836e+03,47877,47809,44310,68,68,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.708252e+00,6443400050,0,0,0
51,3.831462660231e+08,3.831473039956e+08,1.037972523212e+03,47915,47870,44592,45,45,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.725697e+00,6443400051,0,0,0
52,3.831473080708e+08,3.831483499989e+08,1.041928178608e+03,47914,47833,44501,81,81,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.289549e+00,6443400052,0,0,0
53,3.831483540138e+08,3.831493979394e+08,1.043925603747e+03,47903,47842,44619,61,61,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.690907e+00,6443400053,0,0,0
54,3.831494020275e+08,3.831504369234e+08,1.034895857096e+03,47921,47866,44505,55,55,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.664091e+00,6443400054,0,0,0
55,3.831504410155e+08,3.831514799968e+08,1.038981280029e+03,47923,47850,44519,73,73,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.593269e+00,6443400055,0,0,0
56,3.831514840990e+08,3.831525219928e+08,1.037893852115e+03,47924,47853,44543,71,71,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.799808e+00,6443400056,0,0,0
57,3.831525260013e+08,3.831535669291e+08,1.040927807033e+03,47897,47843,44416,54,54,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.612285e+00,6443400057,0,0,0
58,3.831535710192e+08,3.831546099963e+08,1.038977068424e+03,47914,47852,44494,62,62,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.831732e+00,6443400058,0,0,0
59,3.831546140218e+08,3.831556599614e+08,1.045939589381e+03,47899,47831,44486,68,68,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.749761e+00,6443400059,0,0,0
60,3.831556640010e+08,3.831567019990e+08,1.037997932553e+03,47924,47866,44327,58,58,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.750722e+00,6443400060,0,0,0
61,3.831567060245e+08,3.831577479949e+08,1.041970392287e+03,47895,47824,44459,71,71,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995206e+00,6443400061,0,0,0
62,3.831577520214e+08,3.831587889724e+08,1.036950982213e+03,47870,47807,44514,63,63,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977842e+00,6443400062,0,0,0
63,3.831587940057e+08,3.831598289739e+08,1.034968167007e+03,47902,47839,44452,63,63,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881275e+00,6443400063,0,0,0
64,3.831598330490e+08,3.831608759817e+08,1.042932664931e+03,47887,47824,44195,63,63,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.425287e+00,6443400064,0,0,0
65,3.831608800055e+08,3.831619159732e+08,1.035967670321e+03,47888,47815,44399,73,73,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923820e+00,6443400065,0,0,0
66,3.831619200207e+08,3.831629659997e+08,1.045979071438e+03,47905,47835,44465,70,70,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832856e+00,6443400066,0,0,0
67,3.831629700118e+08,3.831640159610e+08,1.045949187100e+03,47909,47858,44494,51,51,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919772e+00,6443400067,0,0,0
68,3.831640200066e+08,3.831650609672e+08,1.040960626602e+03,47905,47839,44415,66,66,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.568137e+00,6443400068,0,0,0
69,3.831650650011e+08,3.831661029793e+08,1.037978232801e+03,47871,47817,44475,54,54,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.132821e+00,6443400069,0,0,0
70,3.831661080180e+08,3.831671479907e+08,1.039972716272e+03,47914,47852,44495,62,62,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.645534e+00,6443400070,0,0,0
71,3.831671520244e+08,3.831681929957e+08,1.040971363902e+03,47876,47817,44315,59,59,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918425e+00,6443400071,0,0,0
72,3.831681970194e+08,3.831692349955e+08,1.037976066828e+03,47888,47805,44252,83,83,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.728586e+00,6443400072,0,0,0
73,3.831692390076e+08,3.831702829692e+08,1.043961639285e+03,47880,47828,44446,52,52,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655501e+00,6443400073,0,0,0
74,3.831702880000e+08,3.831713279836e+08,1.039983575642e+03,47894,47815,44458,79,79,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.365032e+00,6443400074,0,0,0
75,3.831713320086e+08,3.831723639933e+08,1.031984625280e+03,47915,47844,44464,71,71,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.923521e+00,6443400075,0,0,0
76,3.831723680107e+08,3.831734079927e+08,1.039982027113e+03,47916,47848,44442,68,68,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.545628e+00,6443400076,0,0,0
77,3.831734120023e+08,3.831744519535e+08,1.039951278567e+03,47896,47833,44446,63,63,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830932e+00,6443400077,0,0,0
78,3.831744560210e+08,3.831754919675e+08,1.035946515918e+03,47899,47841,44505,58,58,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.709740e+00,6443400078,0,0,0
79,3.831754960226e+08,3.831765439526e+08,1.047930017889e+03,47879,47824,44433,55,55,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.733079e+00,6443400079,0,0,0
80,3.831765480146e+08,3.831775849950e+08,1.036980445087e+03,47913,47859,44498,54,54,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.671484e+00,6443400080,0,0,0
81,3.831775890734e+08,3.831786309765e+08,1.041903052688e+03,47899,47845,44269,54,54,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945350e+00,6443400081,0,0,0
