#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640670820000e+08,2.640671430000e+08,1.465574e+01,4.901612e-01,1.126229e+01,4.296834e-01,7.684564e-01,1.410773e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640671430000e+08,2.640672040000e+08,1.491803e+01,4.945280e-01,1.077049e+01,4.201969e-01,7.219780e-01,1.485186e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640672040000e+08,2.640672650000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640672650000e+08,2.640673260000e+08,1.503279e+01,4.964263e-01,1.104918e+01,4.255985e-01,7.350054e-01,1.457401e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640673260000e+08,2.640673870000e+08,1.600000e+01,5.121475e-01,1.198361e+01,4.432297e-01,7.489754e-01,1.387928e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640673870000e+08,2.640674480000e+08,1.601639e+01,5.124098e-01,1.163934e+01,4.368168e-01,7.267144e-01,1.425749e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640674480000e+08,2.640675090000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640675090000e+08,2.640675700000e+08,1.516393e+01,4.985871e-01,1.124590e+01,4.293705e-01,7.416216e-01,1.439290e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640675700000e+08,2.640676310000e+08,1.485246e+01,4.934399e-01,1.085246e+01,4.217928e-01,7.306843e-01,1.473776e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640676310000e+08,2.640676920000e+08,1.603279e+01,5.126720e-01,1.155738e+01,4.352760e-01,7.208589e-01,1.434391e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640676920000e+08,2.640677530000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640677530000e+08,2.640678140000e+08,1.526229e+01,5.002015e-01,1.126229e+01,4.296834e-01,7.379162e-01,1.441281e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640678140000e+08,2.640678750000e+08,1.475410e+01,4.918033e-01,1.116393e+01,4.278029e-01,7.566667e-01,1.430316e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640678750000e+08,2.640679360000e+08,1.578689e+01,5.087253e-01,1.167213e+01,4.374316e-01,7.393562e-01,1.414612e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640679360000e+08,2.640679970000e+08,1.480328e+01,4.926223e-01,1.078689e+01,4.205166e-01,7.286822e-01,1.479668e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640679970000e+08,2.640680580000e+08,1.570492e+01,5.074028e-01,1.150820e+01,4.343489e-01,7.327766e-01,1.429685e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640680580000e+08,2.640681190000e+08,1.488525e+01,4.939842e-01,1.100000e+01,4.246503e-01,7.389868e-01,1.457494e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640681190000e+08,2.640681800000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640681800000e+08,2.640682410000e+08,1.513115e+01,4.980478e-01,1.127869e+01,4.299960e-01,7.453954e-01,1.433922e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640682410000e+08,2.640683020000e+08,1.542623e+01,5.028807e-01,1.083607e+01,4.214741e-01,7.024442e-01,1.490374e-02,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640684580000e+08,2.640685190000e+08,1.427869e+01,4.838149e-01,1.083607e+01,4.214741e-01,7.588978e-01,1.449383e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640685190000e+08,2.640685800000e+08,1.409836e+01,4.807501e-01,1.027869e+01,4.104913e-01,7.290698e-01,1.515528e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640685800000e+08,2.640686410000e+08,1.455738e+01,4.885136e-01,1.006557e+01,4.062135e-01,6.914414e-01,1.550030e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640686410000e+08,2.640687020000e+08,1.529508e+01,5.007385e-01,1.096721e+01,4.240170e-01,7.170418e-01,1.474662e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640687020000e+08,2.640687630000e+08,1.565574e+01,5.066078e-01,1.155738e+01,4.352760e-01,7.382199e-01,1.422524e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640687630000e+08,2.640688240000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640688240000e+08,2.640688850000e+08,1.568852e+01,5.071380e-01,1.129508e+01,4.303084e-01,7.199582e-01,1.451473e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640688850000e+08,2.640689460000e+08,1.460656e+01,4.893381e-01,1.045902e+01,4.140764e-01,7.160494e-01,1.510616e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640689460000e+08,2.640690070000e+08,1.572131e+01,5.076677e-01,1.162295e+01,4.365091e-01,7.393118e-01,1.417638e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640690070000e+08,2.640690680000e+08,1.481967e+01,4.928950e-01,1.093443e+01,4.233827e-01,7.378318e-01,1.462798e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640690680000e+08,2.640691290000e+08,1.524590e+01,4.999328e-01,1.144262e+01,4.331097e-01,7.505376e-01,1.418885e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640691290000e+08,2.640691900000e+08,1.449180e+01,4.874121e-01,1.032787e+01,4.114721e-01,7.126697e-01,1.521979e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640691900000e+08,2.640692510000e+08,1.524590e+01,4.999328e-01,1.106557e+01,4.259141e-01,7.258065e-01,1.462842e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640692510000e+08,2.640693120000e+08,1.552459e+01,5.044814e-01,1.132787e+01,4.309324e-01,7.296727e-01,1.443225e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640693120000e+08,2.640693730000e+08,1.583607e+01,5.095171e-01,1.177049e+01,4.392709e-01,7.432712e-01,1.405472e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640693730000e+08,2.640694340000e+08,1.545902e+01,5.034149e-01,1.134426e+01,4.312441e-01,7.338282e-01,1.439204e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640694340000e+08,2.640694950000e+08,1.490164e+01,4.942562e-01,1.070492e+01,4.189158e-01,7.183718e-01,1.491869e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640694950000e+08,2.640695560000e+08,1.462295e+01,4.896126e-01,1.088525e+01,4.224295e-01,7.443946e-01,1.460509e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640695560000e+08,2.640696170000e+08,1.526229e+01,5.002015e-01,1.132787e+01,4.309324e-01,7.422127e-01,1.433574e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640696170000e+08,2.640696780000e+08,1.675410e+01,5.240776e-01,1.203279e+01,4.441383e-01,7.181996e-01,1.407239e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640696780000e+08,2.640697390000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640697390000e+08,2.640698000000e+08,1.450820e+01,4.876877e-01,1.063934e+01,4.176308e-01,7.333333e-01,1.486495e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640698000000e+08,2.640698610000e+08,1.488525e+01,4.939842e-01,1.136066e+01,4.315556e-01,7.632158e-01,1.410773e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640698610000e+08,2.640699220000e+08,1.450820e+01,4.876877e-01,1.055738e+01,4.160189e-01,7.276836e-01,1.496362e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640699220000e+08,2.640699830000e+08,1.531148e+01,5.010068e-01,1.118033e+01,4.281169e-01,7.301927e-01,1.452353e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640699830000e+08,2.640700440000e+08,1.496721e+01,4.953424e-01,1.083607e+01,4.214741e-01,7.239869e-01,1.479431e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640700440000e+08,2.640701050000e+08,1.422951e+01,4.829810e-01,1.013115e+01,4.075345e-01,7.119816e-01,1.537038e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640701050000e+08,2.640701660000e+08,1.542623e+01,5.028807e-01,1.098361e+01,4.243337e-01,7.120085e-01,1.476174e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640701660000e+08,2.640702270000e+08,1.486885e+01,4.937121e-01,1.078689e+01,4.205166e-01,7.254686e-01,1.481841e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640702270000e+08,2.640702880000e+08,1.539344e+01,5.023460e-01,1.111475e+01,4.268596e-01,7.220447e-01,1.461964e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640702880000e+08,2.640703490000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640703490000e+08,2.640704100000e+08,1.565574e+01,5.066078e-01,1.168852e+01,4.377387e-01,7.465969e-01,1.407497e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640704100000e+08,2.640704710000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640704710000e+08,2.640705320000e+08,1.506557e+01,4.969674e-01,1.116393e+01,4.278029e-01,7.410228e-01,1.445070e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640705320000e+08,2.640705930000e+08,1.440984e+01,4.860317e-01,1.072131e+01,4.192365e-01,7.440273e-01,1.471963e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640705930000e+08,2.640706540000e+08,1.500000e+01,4.958847e-01,1.068852e+01,4.185949e-01,7.125683e-01,1.496132e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640706540000e+08,2.640707150000e+08,1.416393e+01,4.818668e-01,1.014754e+01,4.078641e-01,7.164352e-01,1.533408e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640707150000e+08,2.640707760000e+08,1.600000e+01,5.121475e-01,1.134426e+01,4.312441e-01,7.090164e-01,1.453910e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640707760000e+08,2.640708370000e+08,1.516393e+01,4.985871e-01,1.103279e+01,4.252827e-01,7.275676e-01,1.463845e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640708370000e+08,2.640708980000e+08,1.534426e+01,5.015429e-01,1.111475e+01,4.268596e-01,7.243590e-01,1.460531e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640708980000e+08,2.640709590000e+08,1.573771e+01,5.079322e-01,1.134426e+01,4.312441e-01,7.208334e-01,1.447817e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640709590000e+08,2.640710200000e+08,1.539344e+01,5.023460e-01,1.129508e+01,4.303084e-01,7.337593e-01,1.442385e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640710200000e+08,2.640710810000e+08,1.509836e+01,4.975079e-01,1.124590e+01,4.293705e-01,7.448426e-01,1.436503e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640710940000e+08,2.640711550000e+08,1.403279e+01,4.796308e-01,1.022951e+01,4.095080e-01,7.289720e-01,1.519237e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640711550000e+08,2.640712160000e+08,1.495082e+01,4.950711e-01,1.095082e+01,4.236999e-01,7.324561e-01,1.465855e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640712160000e+08,2.640712770000e+08,1.590164e+01,5.105709e-01,1.183607e+01,4.404927e-01,7.443299e-01,1.400673e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640712770000e+08,2.640713380000e+08,1.560656e+01,5.058115e-01,1.121311e+01,4.287441e-01,7.184874e-01,1.457606e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640713380000e+08,2.640713990000e+08,1.445902e+01,4.868604e-01,1.047541e+01,4.144008e-01,7.244898e-01,1.504356e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640713990000e+08,2.640714600000e+08,1.626229e+01,5.163284e-01,1.218033e+01,4.468529e-01,7.489919e-01,1.376660e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640714600000e+08,2.640715210000e+08,1.503279e+01,4.964263e-01,1.119672e+01,4.284306e-01,7.448201e-01,1.439674e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640715210000e+08,2.640715820000e+08,1.583607e+01,5.095171e-01,1.162295e+01,4.365091e-01,7.339544e-01,1.421753e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640715820000e+08,2.640716430000e+08,1.439344e+01,4.857552e-01,1.083607e+01,4.214741e-01,7.528474e-01,1.455757e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640716430000e+08,2.640717040000e+08,1.600000e+01,5.121475e-01,1.186885e+01,4.411024e-01,7.418033e-01,1.400860e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640717040000e+08,2.640717650000e+08,1.545902e+01,5.034149e-01,1.172131e+01,4.383522e-01,7.582185e-01,1.394289e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640717650000e+08,2.640718260000e+08,1.429508e+01,4.840926e-01,1.067213e+01,4.182738e-01,7.465596e-01,1.473031e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640718260000e+08,2.640718870000e+08,1.586885e+01,5.100442e-01,1.178689e+01,4.395766e-01,7.427686e-01,1.404918e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640718870000e+08,2.640719480000e+08,1.563934e+01,5.063425e-01,1.155738e+01,4.352760e-01,7.389937e-01,1.421909e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640719480000e+08,2.640720090000e+08,1.518033e+01,4.988565e-01,1.088525e+01,4.224295e-01,7.170627e-01,1.480192e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640720090000e+08,2.640720700000e+08,1.445902e+01,4.868604e-01,1.070492e+01,4.189158e-01,7.403628e-01,1.476289e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640720700000e+08,2.640721310000e+08,1.475410e+01,4.918033e-01,1.031148e+01,4.111454e-01,6.988889e-01,1.529136e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640721310000e+08,2.640721920000e+08,1.613115e+01,5.142422e-01,1.186885e+01,4.411024e-01,7.357724e-01,1.405605e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640721920000e+08,2.640722530000e+08,1.452459e+01,4.879632e-01,1.086885e+01,4.221113e-01,7.483070e-01,1.458004e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640722530000e+08,2.640723140000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640723140000e+08,2.640723750000e+08,1.529508e+01,5.007385e-01,1.093443e+01,4.233827e-01,7.148982e-01,1.478023e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640723750000e+08,2.640724360000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640724360000e+08,2.640724970000e+08,1.486885e+01,4.937121e-01,1.073771e+01,4.195569e-01,7.221610e-01,1.487339e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640724970000e+08,2.640725580000e+08,1.445902e+01,4.868604e-01,1.063934e+01,4.176308e-01,7.358277e-01,1.484559e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640725580000e+08,2.640726190000e+08,1.563934e+01,5.063425e-01,1.159016e+01,4.358930e-01,7.410901e-01,1.418194e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640726190000e+08,2.640726800000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640726800000e+08,2.640727410000e+08,1.559016e+01,5.055457e-01,1.129508e+01,4.303084e-01,7.245005e-01,1.448737e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640727410000e+08,2.640728020000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640728020000e+08,2.640728630000e+08,1.581967e+01,5.092533e-01,1.191803e+01,4.420154e-01,7.533679e-01,1.387601e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640728630000e+08,2.640729240000e+08,1.550820e+01,5.042149e-01,1.149180e+01,4.340394e-01,7.410148e-01,1.424313e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640729240000e+08,2.640729850000e+08,1.547541e+01,5.036817e-01,1.096721e+01,4.240170e-01,7.086864e-01,1.478841e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640729850000e+08,2.640730460000e+08,1.449180e+01,4.874121e-01,1.042623e+01,4.134269e-01,7.194570e-01,1.511040e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640730460000e+08,2.640731070000e+08,1.547541e+01,5.036817e-01,1.091803e+01,4.230652e-01,7.055085e-01,1.483548e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640731070000e+08,2.640731680000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640731680000e+08,2.640732290000e+08,1.537705e+01,5.020785e-01,1.116393e+01,4.278029e-01,7.260128e-01,1.456250e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640732290000e+08,2.640732900000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640732900000e+08,2.640733510000e+08,1.560656e+01,5.058115e-01,1.152459e+01,4.346581e-01,7.384454e-01,1.424367e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640733510000e+08,2.640734120000e+08,1.552459e+01,5.044814e-01,1.134426e+01,4.312441e-01,7.307286e-01,1.441445e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640734120000e+08,2.640734730000e+08,1.540984e+01,5.026134e-01,1.121311e+01,4.287441e-01,7.276596e-01,1.451965e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640734730000e+08,2.640735340000e+08,1.424590e+01,4.832591e-01,1.029508e+01,4.108185e-01,7.226697e-01,1.518654e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640735340000e+08,2.640735950000e+08,1.472131e+01,4.912565e-01,1.096721e+01,4.240170e-01,7.449889e-01,1.454509e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640735950000e+08,2.640736560000e+08,1.503279e+01,4.964263e-01,1.093443e+01,4.233827e-01,7.273719e-01,1.470547e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640737150000e+08,2.640737760000e+08,1.540984e+01,5.026134e-01,1.037705e+01,4.124507e-01,6.734043e-01,1.529605e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600025
2.640737760000e+08,2.640738370000e+08,1.511475e+01,4.977779e-01,1.016393e+01,4.081934e-01,6.724512e-01,1.545621e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600025
2.640738370000e+08,2.640738980000e+08,1.442623e+01,4.863081e-01,9.868853e+00,4.022244e-01,6.840909e-01,1.567100e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600025
2.640739530000e+08,2.640740140000e+08,1.588525e+01,5.103076e-01,1.111475e+01,4.268596e-01,6.996904e-01,1.472569e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640740140000e+08,2.640740750000e+08,1.493443e+01,4.947996e-01,9.868853e+00,4.022244e-01,6.608123e-01,1.568555e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640740750000e+08,2.640741360000e+08,1.465574e+01,4.901612e-01,9.524590e+00,3.951466e-01,6.498882e-01,1.595343e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640741360000e+08,2.640741970000e+08,1.549180e+01,5.039484e-01,1.052459e+01,4.153724e-01,6.793651e-01,1.518242e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640741970000e+08,2.640742580000e+08,1.631148e+01,5.171086e-01,1.073771e+01,4.195569e-01,6.582915e-01,1.503576e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640742580000e+08,2.640743190000e+08,1.532787e+01,5.012749e-01,1.019672e+01,4.088513e-01,6.652406e-01,1.543299e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640743970000e+08,2.640744580000e+08,1.468852e+01,4.907092e-01,1.090164e+01,4.227474e-01,7.421875e-01,1.461352e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640744580000e+08,2.640745190000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640745190000e+08,2.640745800000e+08,1.470492e+01,4.909829e-01,1.067213e+01,4.182738e-01,7.257525e-01,1.489599e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640745800000e+08,2.640746410000e+08,1.527869e+01,5.004701e-01,1.113115e+01,4.271742e-01,7.285408e-01,1.456704e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640746410000e+08,2.640747020000e+08,1.588525e+01,5.103076e-01,1.163934e+01,4.368168e-01,7.327141e-01,1.421652e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640747020000e+08,2.640747630000e+08,1.501639e+01,4.961556e-01,1.116393e+01,4.278029e-01,7.434498e-01,1.442993e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640747630000e+08,2.640748240000e+08,1.529508e+01,5.007385e-01,1.136066e+01,4.315556e-01,7.427652e-01,1.431033e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640748240000e+08,2.640748850000e+08,1.496721e+01,4.953424e-01,1.116393e+01,4.278029e-01,7.458926e-01,1.440825e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640748850000e+08,2.640749460000e+08,1.511475e+01,4.977779e-01,1.101639e+01,4.249666e-01,7.288503e-01,1.464058e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640749460000e+08,2.640750070000e+08,1.501639e+01,4.961556e-01,1.108197e+01,4.262295e-01,7.379913e-01,1.452900e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640750070000e+08,2.640750680000e+08,1.540984e+01,5.026134e-01,1.165574e+01,4.371243e-01,7.563830e-01,1.400105e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640750680000e+08,2.640751290000e+08,1.614754e+01,5.145034e-01,1.178689e+01,4.395766e-01,7.299492e-01,1.414656e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640751290000e+08,2.640751900000e+08,1.539344e+01,5.023460e-01,1.100000e+01,4.246503e-01,7.145900e-01,1.473772e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640751900000e+08,2.640752510000e+08,1.493443e+01,4.947996e-01,1.145902e+01,4.334198e-01,7.672887e-01,1.400003e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640752510000e+08,2.640753120000e+08,1.508197e+01,4.972377e-01,1.109836e+01,4.265447e-01,7.358696e-01,1.453502e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640753120000e+08,2.640753730000e+08,1.588525e+01,5.103076e-01,1.144262e+01,4.331097e-01,7.203302e-01,1.441872e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640753730000e+08,2.640754340000e+08,1.527869e+01,5.004701e-01,1.118033e+01,4.281169e-01,7.317597e-01,1.451237e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640754340000e+08,2.640754950000e+08,1.540984e+01,5.026134e-01,1.139344e+01,4.321779e-01,7.393617e-01,1.431804e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640754950000e+08,2.640755560000e+08,1.521311e+01,4.993950e-01,1.118033e+01,4.281169e-01,7.349138e-01,1.448898e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640755560000e+08,2.640756170000e+08,1.472131e+01,4.912565e-01,1.086885e+01,4.221113e-01,7.383074e-01,1.466818e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640756170000e+08,2.640756780000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640756780000e+08,2.640757390000e+08,1.508197e+01,4.972377e-01,1.077049e+01,4.201969e-01,7.141305e-01,1.489631e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640757390000e+08,2.640758000000e+08,1.567213e+01,5.068730e-01,1.134426e+01,4.312441e-01,7.238494e-01,1.446000e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640758000000e+08,2.640758610000e+08,1.522951e+01,4.996639e-01,1.103279e+01,4.252827e-01,7.244349e-01,1.465899e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640758610000e+08,2.640759220000e+08,1.449180e+01,4.874121e-01,1.065574e+01,4.179524e-01,7.352941e-01,1.483837e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640759220000e+08,2.640759830000e+08,1.560656e+01,5.058115e-01,1.172131e+01,4.383522e-01,7.510504e-01,1.401431e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640759830000e+08,2.640760440000e+08,1.586885e+01,5.100442e-01,1.175410e+01,4.389648e-01,7.407025e-01,1.408586e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640760440000e+08,2.640761050000e+08,1.519672e+01,4.991258e-01,1.119672e+01,4.284306e-01,7.367854e-01,1.446391e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640761050000e+08,2.640761660000e+08,1.544262e+01,5.031478e-01,1.108197e+01,4.262295e-01,7.176221e-01,1.466688e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
