#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649359550000e+08,2.649360160000e+08,3.262295e+01,7.313019e-01,2.924590e+01,6.924168e-01,8.964824e-01,6.828911e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649360310000e+08,2.649360920000e+08,3.236066e+01,7.283560e-01,2.904918e+01,6.900841e-01,8.976697e-01,6.821608e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649360920000e+08,2.649361530000e+08,3.178688e+01,7.218701e-01,2.804918e+01,6.781022e-01,8.824136e-01,7.315191e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649361530000e+08,2.649362140000e+08,3.113115e+01,7.143856e-01,2.801639e+01,6.777058e-01,8.999473e-01,6.885895e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649362140000e+08,2.649362750000e+08,3.113115e+01,7.143856e-01,2.793443e+01,6.767136e-01,8.973144e-01,6.965699e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649362750000e+08,2.649363360000e+08,3.155738e+01,7.192594e-01,2.837705e+01,6.820539e-01,8.992208e-01,6.861251e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649363360000e+08,2.649363970000e+08,3.265574e+01,7.316693e-01,2.911475e+01,6.908625e-01,8.915663e-01,6.966495e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649363970000e+08,2.649364580000e+08,3.170492e+01,7.209388e-01,2.808197e+01,6.784984e-01,8.857291e-01,7.234193e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649364580000e+08,2.649365190000e+08,3.167213e+01,7.205659e-01,2.824590e+01,6.804760e-01,8.918219e-01,7.066512e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649365190000e+08,2.649365800000e+08,3.157377e+01,7.194461e-01,2.824590e+01,6.804760e-01,8.946002e-01,6.996909e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649365800000e+08,2.649366410000e+08,3.131148e+01,7.164516e-01,2.757377e+01,6.723310e-01,8.806283e-01,7.418743e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649366410000e+08,2.649367020000e+08,3.121312e+01,7.153254e-01,2.796721e+01,6.771107e-01,8.960084e-01,6.995547e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649367020000e+08,2.649367630000e+08,3.106557e+01,7.136328e-01,2.760656e+01,6.727306e-01,8.886544e-01,7.226008e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649367630000e+08,2.649368240000e+08,3.067213e+01,7.090993e-01,2.740984e+01,6.703295e-01,8.936397e-01,7.127448e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649368240000e+08,2.649368850000e+08,3.303279e+01,7.358812e-01,2.955738e+01,6.960942e-01,8.947891e-01,6.835231e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649368850000e+08,2.649369460000e+08,3.126229e+01,7.158887e-01,2.804918e+01,6.781022e-01,8.972208e-01,6.953876e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649369460000e+08,2.649370070000e+08,3.244262e+01,7.292780e-01,2.880328e+01,6.871571e-01,8.878222e-01,7.094040e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649370070000e+08,2.649370680000e+08,3.159016e+01,7.196329e-01,2.821312e+01,6.800809e-01,8.930981e-01,7.038847e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649370680000e+08,2.649371290000e+08,3.181967e+01,7.222423e-01,2.839344e+01,6.822509e-01,8.923236e-01,7.035723e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649371290000e+08,2.649371900000e+08,3.172131e+01,7.211252e-01,2.804918e+01,6.781022e-01,8.842377e-01,7.273235e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649371900000e+08,2.649372510000e+08,3.083607e+01,7.109918e-01,2.752459e+01,6.717312e-01,8.926103e-01,7.138679e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649372510000e+08,2.649373120000e+08,3.144262e+01,7.179504e-01,2.852459e+01,6.838247e-01,9.071950e-01,6.625395e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649373120000e+08,2.649373730000e+08,3.181967e+01,7.222423e-01,2.868852e+01,6.857869e-01,9.015971e-01,6.760789e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649373730000e+08,2.649374340000e+08,3.090164e+01,7.117473e-01,2.775410e+01,6.745259e-01,8.981432e-01,6.966459e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649374340000e+08,2.649374950000e+08,3.065574e+01,7.089097e-01,2.726229e+01,6.685229e-01,8.893048e-01,7.255526e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649375240000e+08,2.649375850000e+08,3.091803e+01,7.119361e-01,2.752459e+01,6.717312e-01,8.902439e-01,7.197771e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649375850000e+08,2.649376460000e+08,3.185246e+01,7.226143e-01,2.860656e+01,6.848065e-01,8.980957e-01,6.863113e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649376460000e+08,2.649377070000e+08,3.203279e+01,7.246569e-01,2.875410e+01,6.865702e-01,8.976458e-01,6.857140e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649377070000e+08,2.649377680000e+08,3.188525e+01,7.229861e-01,2.829508e+01,6.810681e-01,8.874036e-01,7.167423e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649377680000e+08,2.649378290000e+08,3.108197e+01,7.138211e-01,2.783607e+01,6.755213e-01,8.955696e-01,7.023344e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649378290000e+08,2.649378900000e+08,3.177049e+01,7.216839e-01,2.831148e+01,6.812654e-01,8.911248e-01,7.075494e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649378900000e+08,2.649379510000e+08,3.190164e+01,7.231720e-01,2.854098e+01,6.840212e-01,8.946557e-01,6.959244e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649379510000e+08,2.649380120000e+08,3.081967e+01,7.108027e-01,2.791803e+01,6.765151e-01,9.058511e-01,6.735303e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649380120000e+08,2.649380730000e+08,3.226229e+01,7.272483e-01,2.895082e+01,6.889148e-01,8.973577e-01,6.841218e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649380730000e+08,2.649381340000e+08,3.201639e+01,7.244715e-01,2.865574e+01,6.853949e-01,8.950333e-01,6.935763e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649381340000e+08,2.649381950000e+08,3.198361e+01,7.241004e-01,2.849180e+01,6.834316e-01,8.908252e-01,7.060392e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649381950000e+08,2.649382560000e+08,3.234426e+01,7.281715e-01,2.932787e+01,6.933864e-01,9.067410e-01,6.546715e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649382560000e+08,2.649383170000e+08,3.173771e+01,7.213115e-01,2.867213e+01,6.855910e-01,9.034091e-01,6.713635e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649383170000e+08,2.649383780000e+08,3.126229e+01,7.158887e-01,2.785246e+01,6.757202e-01,8.909281e-01,7.138424e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649383780000e+08,2.649384390000e+08,3.232787e+01,7.279870e-01,2.908197e+01,6.904734e-01,8.995943e-01,6.767824e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649384390000e+08,2.649385000000e+08,3.063935e+01,7.087202e-01,2.752459e+01,6.717312e-01,8.983414e-01,6.990178e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649385000000e+08,2.649385610000e+08,3.116393e+01,7.147616e-01,2.824590e+01,6.804760e-01,9.063651e-01,6.681583e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649385610000e+08,2.649386220000e+08,3.154098e+01,7.190726e-01,2.803279e+01,6.779040e-01,8.887734e-01,7.167989e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649386220000e+08,2.649386830000e+08,3.096721e+01,7.125021e-01,2.777049e+01,6.747251e-01,8.967708e-01,7.000452e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649386830000e+08,2.649387440000e+08,3.173771e+01,7.213115e-01,2.837705e+01,6.820539e-01,8.941116e-01,6.993063e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649387440000e+08,2.649388050000e+08,3.193443e+01,7.235435e-01,2.857377e+01,6.844140e-01,8.947639e-01,6.952518e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649388050000e+08,2.649388660000e+08,3.068852e+01,7.092888e-01,2.698361e+01,6.650972e-01,8.792735e-01,7.530266e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649388660000e+08,2.649389270000e+08,3.111475e+01,7.141974e-01,2.811475e+01,6.788944e-01,9.035827e-01,6.775063e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649389270000e+08,2.649389880000e+08,3.172131e+01,7.211252e-01,2.850820e+01,6.836282e-01,8.987080e-01,6.858931e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649390160000e+08,2.649390770000e+08,3.121312e+01,7.153254e-01,2.875410e+01,6.865702e-01,9.212185e-01,6.173905e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649390770000e+08,2.649391380000e+08,3.170492e+01,7.209388e-01,2.852459e+01,6.838247e-01,8.996897e-01,6.831103e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649391380000e+08,2.649391990000e+08,3.201639e+01,7.244715e-01,2.845902e+01,6.830382e-01,8.888889e-01,7.111338e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649391990000e+08,2.649392600000e+08,3.173771e+01,7.213115e-01,2.862295e+01,6.850027e-01,9.018595e-01,6.761466e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649392600000e+08,2.649393210000e+08,3.252459e+01,7.301986e-01,2.877049e+01,6.867659e-01,8.845766e-01,7.173710e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649393210000e+08,2.649393820000e+08,3.147541e+01,7.183247e-01,2.780328e+01,6.751233e-01,8.833333e-01,7.326307e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649393820000e+08,2.649394430000e+08,3.150820e+01,7.186987e-01,2.795082e+01,6.769122e-01,8.870968e-01,7.218750e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649394430000e+08,2.649395040000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649395040000e+08,2.649395650000e+08,3.034426e+01,7.052992e-01,2.740984e+01,6.703295e-01,9.032955e-01,6.869656e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649395650000e+08,2.649396260000e+08,3.229508e+01,7.276177e-01,2.847541e+01,6.832350e-01,8.817259e-01,7.275762e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649396260000e+08,2.649396870000e+08,3.188525e+01,7.229861e-01,2.857377e+01,6.844140e-01,8.961440e-01,6.917433e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649396870000e+08,2.649397480000e+08,3.240984e+01,7.289093e-01,2.863935e+01,6.851988e-01,8.836621e-01,7.211081e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649397480000e+08,2.649398090000e+08,3.240984e+01,7.289093e-01,2.909836e+01,6.906680e-01,8.978250e-01,6.811846e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649398090000e+08,2.649398700000e+08,3.136065e+01,7.170140e-01,2.806557e+01,6.783003e-01,8.949294e-01,7.010960e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649398700000e+08,2.649399310000e+08,3.245901e+01,7.294621e-01,2.885246e+01,6.877435e-01,8.888889e-01,7.062686e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649399310000e+08,2.649399920000e+08,3.145902e+01,7.181376e-01,2.801639e+01,6.777058e-01,8.905680e-01,7.126367e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649399920000e+08,2.649400530000e+08,3.167213e+01,7.205659e-01,2.839344e+01,6.822509e-01,8.964803e-01,6.930719e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649400530000e+08,2.649401140000e+08,3.095082e+01,7.123135e-01,2.765574e+01,6.733296e-01,8.935381e-01,7.098272e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649401140000e+08,2.649401750000e+08,3.232787e+01,7.279870e-01,2.870492e+01,6.859828e-01,8.879310e-01,7.103605e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649401750000e+08,2.649402360000e+08,3.162295e+01,7.200063e-01,2.809836e+01,6.786965e-01,8.885433e-01,7.165166e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649402360000e+08,2.649402970000e+08,3.057377e+01,7.079614e-01,2.745902e+01,6.709306e-01,8.981233e-01,7.004320e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649402970000e+08,2.649403580000e+08,3.178688e+01,7.218701e-01,2.832787e+01,6.814626e-01,8.911810e-01,7.072068e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649403580000e+08,2.649404190000e+08,3.262295e+01,7.313019e-01,2.934426e+01,6.935802e-01,8.994975e-01,6.740030e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649404190000e+08,2.649404800000e+08,3.055738e+01,7.077715e-01,2.706557e+01,6.661066e-01,8.857296e-01,7.368761e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649405010000e+08,2.649405620000e+08,3.150820e+01,7.186987e-01,2.839344e+01,6.822509e-01,9.011446e-01,6.808018e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649405620000e+08,2.649406230000e+08,3.103279e+01,7.132561e-01,2.777049e+01,6.747251e-01,8.948759e-01,7.049483e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649406230000e+08,2.649406840000e+08,3.203279e+01,7.246569e-01,2.849180e+01,6.834316e-01,8.894575e-01,7.093571e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649406840000e+08,2.649407450000e+08,3.226229e+01,7.272483e-01,2.873771e+01,6.863745e-01,8.907520e-01,7.031898e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649407450000e+08,2.649408060000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,8.966408e-01,6.920592e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649408060000e+08,2.649408670000e+08,3.063935e+01,7.087202e-01,2.726229e+01,6.685229e-01,8.897806e-01,7.243789e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649408670000e+08,2.649409280000e+08,3.216393e+01,7.261388e-01,2.904918e+01,6.900841e-01,9.031600e-01,6.676674e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649409280000e+08,2.649409890000e+08,3.219672e+01,7.265089e-01,2.883607e+01,6.875481e-01,8.956212e-01,6.899182e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649409890000e+08,2.649410500000e+08,3.111475e+01,7.141974e-01,2.829508e+01,6.810681e-01,9.093783e-01,6.589316e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649410500000e+08,2.649411110000e+08,3.162295e+01,7.200063e-01,2.819672e+01,6.798833e-01,8.916537e-01,7.076834e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649411110000e+08,2.649411720000e+08,3.103279e+01,7.132561e-01,2.783607e+01,6.755213e-01,8.969889e-01,6.986508e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649411720000e+08,2.649412330000e+08,3.139344e+01,7.173887e-01,2.800000e+01,6.775075e-01,8.919060e-01,7.095384e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649412330000e+08,2.649412940000e+08,3.131148e+01,7.164516e-01,2.818033e+01,6.796857e-01,9.000000e-01,6.864432e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649412940000e+08,2.649413550000e+08,3.226229e+01,7.272483e-01,2.883607e+01,6.875481e-01,8.938008e-01,6.944939e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649413550000e+08,2.649414160000e+08,3.159016e+01,7.196329e-01,2.840984e+01,6.824479e-01,8.993254e-01,6.854529e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649414160000e+08,2.649414770000e+08,3.321312e+01,7.378870e-01,2.973771e+01,6.982144e-01,8.953603e-01,6.800291e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649414770000e+08,2.649415380000e+08,3.072131e+01,7.096676e-01,2.768852e+01,6.737286e-01,9.012807e-01,6.890429e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649415380000e+08,2.649415990000e+08,3.214754e+01,7.259538e-01,2.885246e+01,6.877435e-01,8.975013e-01,6.849170e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649415990000e+08,2.649416600000e+08,3.180328e+01,7.220562e-01,2.875410e+01,6.865702e-01,9.041237e-01,6.684496e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649416600000e+08,2.649417210000e+08,3.255738e+01,7.305666e-01,2.903279e+01,6.898894e-01,8.917422e-01,6.972037e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649417210000e+08,2.649417820000e+08,3.211475e+01,7.255835e-01,2.857377e+01,6.844140e-01,8.897397e-01,7.076587e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649417820000e+08,2.649418430000e+08,3.193443e+01,7.235435e-01,2.870492e+01,6.859828e-01,8.988706e-01,6.831133e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649418430000e+08,2.649419040000e+08,3.318033e+01,7.375227e-01,2.990164e+01,7.001363e-01,9.011858e-01,6.633026e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649419040000e+08,2.649419650000e+08,3.178688e+01,7.218701e-01,2.852459e+01,6.838247e-01,8.973698e-01,6.891828e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649419820000e+08,2.649420430000e+08,3.172131e+01,7.211252e-01,2.831148e+01,6.812654e-01,8.925065e-01,7.041357e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649420430000e+08,2.649421040000e+08,3.127869e+01,7.160764e-01,2.781967e+01,6.753223e-01,8.894130e-01,7.179837e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649421040000e+08,2.649421650000e+08,3.134426e+01,7.168266e-01,2.780328e+01,6.751233e-01,8.870293e-01,7.239490e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649421650000e+08,2.649422260000e+08,3.108197e+01,7.138211e-01,2.760656e+01,6.727306e-01,8.881857e-01,7.237381e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649422260000e+08,2.649422870000e+08,3.127869e+01,7.160764e-01,2.786885e+01,6.759189e-01,8.909853e-01,7.134912e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649422870000e+08,2.649423480000e+08,3.193443e+01,7.235435e-01,2.821312e+01,6.800809e-01,8.834702e-01,7.269757e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649423480000e+08,2.649424090000e+08,3.234426e+01,7.281715e-01,2.908197e+01,6.904734e-01,8.991384e-01,6.779734e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649424090000e+08,2.649424700000e+08,3.155738e+01,7.192594e-01,2.790164e+01,6.763164e-01,8.841559e-01,7.294341e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649424700000e+08,2.649425310000e+08,3.321312e+01,7.378870e-01,3.027869e+01,7.045367e-01,9.116486e-01,6.305228e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649425310000e+08,2.649425920000e+08,3.121312e+01,7.153254e-01,2.777049e+01,6.747251e-01,8.897059e-01,7.179032e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649425920000e+08,2.649426530000e+08,3.186885e+01,7.228003e-01,2.847541e+01,6.832350e-01,8.935185e-01,6.995854e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649426530000e+08,2.649427140000e+08,3.149180e+01,7.185117e-01,2.844262e+01,6.828415e-01,9.031754e-01,6.747070e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649427140000e+08,2.649427750000e+08,3.159016e+01,7.196329e-01,2.822951e+01,6.802785e-01,8.936170e-01,7.023780e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649427750000e+08,2.649428360000e+08,3.193443e+01,7.235435e-01,2.873771e+01,6.863745e-01,8.998973e-01,6.800249e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649428360000e+08,2.649428970000e+08,3.201639e+01,7.244715e-01,2.877049e+01,6.867659e-01,8.986175e-01,6.829954e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649428970000e+08,2.649429580000e+08,3.231147e+01,7.278024e-01,2.891803e+01,6.885246e-01,8.949772e-01,6.905650e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649429580000e+08,2.649430190000e+08,3.147541e+01,7.183247e-01,2.834426e+01,6.816598e-01,9.005209e-01,6.830654e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649430190000e+08,2.649430800000e+08,3.213115e+01,7.257687e-01,2.868852e+01,6.857869e-01,8.928571e-01,6.986258e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649430800000e+08,2.649431410000e+08,3.109836e+01,7.140092e-01,2.772131e+01,6.741273e-01,8.914075e-01,7.143391e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649431410000e+08,2.649432020000e+08,3.129508e+01,7.162640e-01,2.783607e+01,6.755213e-01,8.894709e-01,7.176310e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649432020000e+08,2.649432630000e+08,3.122951e+01,7.155132e-01,2.834426e+01,6.816598e-01,9.076115e-01,6.634548e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649432630000e+08,2.649433240000e+08,3.249180e+01,7.298304e-01,2.929508e+01,6.929987e-01,9.016145e-01,6.689969e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649433240000e+08,2.649433850000e+08,3.136065e+01,7.170140e-01,2.818033e+01,6.796857e-01,8.985886e-01,6.901863e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649433850000e+08,2.649434460000e+08,3.218033e+01,7.263238e-01,2.926229e+01,6.926108e-01,9.093224e-01,6.481100e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649434660000e+08,2.649435270000e+08,3.095082e+01,7.123135e-01,2.765574e+01,6.733296e-01,8.935381e-01,7.098272e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649435270000e+08,2.649435880000e+08,3.157377e+01,7.194461e-01,2.839344e+01,6.822509e-01,8.992731e-01,6.857888e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649435880000e+08,2.649436490000e+08,3.326229e+01,7.384331e-01,3.004918e+01,7.018614e-01,9.034007e-01,6.558222e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649436490000e+08,2.649437100000e+08,3.211475e+01,7.255835e-01,2.840984e+01,6.824479e-01,8.846350e-01,7.217750e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649437100000e+08,2.649437710000e+08,3.175410e+01,7.214978e-01,2.863935e+01,6.851988e-01,9.019102e-01,6.758165e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649437710000e+08,2.649438320000e+08,3.121312e+01,7.153254e-01,2.831148e+01,6.812654e-01,9.070378e-01,6.654761e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649438320000e+08,2.649438930000e+08,3.237705e+01,7.285405e-01,2.931148e+01,6.931926e-01,9.053165e-01,6.588004e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649438930000e+08,2.649439540000e+08,3.222951e+01,7.268787e-01,2.919672e+01,6.918344e-01,9.059003e-01,6.584800e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649439540000e+08,2.649440150000e+08,3.131148e+01,7.164516e-01,2.809836e+01,6.786965e-01,8.973822e-01,6.943579e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649440150000e+08,2.649440760000e+08,3.211475e+01,7.255835e-01,2.837705e+01,6.820539e-01,8.836141e-01,7.245433e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649440760000e+08,2.649441370000e+08,3.208197e+01,7.252130e-01,2.873771e+01,6.863745e-01,8.957588e-01,6.907483e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649441370000e+08,2.649441980000e+08,3.062295e+01,7.085306e-01,2.745902e+01,6.709306e-01,8.966810e-01,7.042401e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649441980000e+08,2.649442590000e+08,3.149180e+01,7.185117e-01,2.831148e+01,6.812654e-01,8.990110e-01,6.874735e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649442590000e+08,2.649443200000e+08,3.144262e+01,7.179504e-01,2.836065e+01,6.818569e-01,9.019812e-01,6.789363e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649443200000e+08,2.649443810000e+08,3.114754e+01,7.145736e-01,2.768852e+01,6.737286e-01,8.889474e-01,7.208181e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649443810000e+08,2.649444420000e+08,3.173771e+01,7.213115e-01,2.859016e+01,6.846102e-01,9.008265e-01,6.793065e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649444420000e+08,2.649445030000e+08,3.100000e+01,7.128792e-01,2.803279e+01,6.779040e-01,9.042835e-01,6.765502e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649445030000e+08,2.649445640000e+08,3.249180e+01,7.298304e-01,2.883607e+01,6.875481e-01,8.874874e-01,7.097899e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649445640000e+08,2.649446250000e+08,3.265574e+01,7.316693e-01,2.929508e+01,6.929987e-01,8.970883e-01,6.807775e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649446250000e+08,2.649446860000e+08,3.021312e+01,7.037734e-01,2.673771e+01,6.620597e-01,8.849701e-01,7.432022e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649446860000e+08,2.649447470000e+08,3.198361e+01,7.241004e-01,2.865574e+01,6.853949e-01,8.959508e-01,6.912463e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649447470000e+08,2.649448080000e+08,3.363934e+01,7.426067e-01,3.032787e+01,7.051086e-01,9.015595e-01,6.576510e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
