#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217281390000e+08,3.217282000000e+08,1.109836e+01,4.265447e-01,9.114754e+00,3.865517e-01,8.212703e-01,1.472472e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217282000000e+08,3.217282610000e+08,1.150820e+01,4.343489e-01,9.360656e+00,3.917313e-01,8.133903e-01,1.470442e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217282610000e+08,3.217283220000e+08,1.172131e+01,4.383522e-01,9.819673e+00,4.012209e-01,8.377622e-01,1.378743e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217283220000e+08,3.217283830000e+08,1.157377e+01,4.355846e-01,9.754098e+00,3.998790e-01,8.427762e-01,1.369976e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217283830000e+08,3.217284440000e+08,1.111475e+01,4.268596e-01,9.524590e+00,3.951466e-01,8.569322e-01,1.344712e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217284440000e+08,3.217285050000e+08,1.211475e+01,4.456484e-01,1.014754e+01,4.078641e-01,8.376184e-01,1.356655e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217285050000e+08,3.217285660000e+08,1.085246e+01,4.217928e-01,8.934426e+00,3.827088e-01,8.232628e-01,1.482533e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217285660000e+08,3.217286270000e+08,1.190164e+01,4.417113e-01,1.029508e+01,4.108185e-01,8.650138e-01,1.268200e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217286270000e+08,3.217286880000e+08,1.167213e+01,4.374316e-01,9.885246e+00,4.025584e-01,8.469101e-01,1.349435e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217286880000e+08,3.217287490000e+08,1.181967e+01,4.401876e-01,9.770492e+00,4.002149e-01,8.266297e-01,1.409857e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217287490000e+08,3.217288100000e+08,1.162295e+01,4.365091e-01,9.737705e+00,3.995429e-01,8.377997e-01,1.384436e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217288100000e+08,3.217288710000e+08,1.134426e+01,4.312441e-01,9.442623e+00,3.934426e-01,8.323699e-01,1.419976e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217288710000e+08,3.217289320000e+08,1.111475e+01,4.268596e-01,9.295082e+00,3.903567e-01,8.362832e-01,1.421047e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217289320000e+08,3.217289930000e+08,1.224590e+01,4.480541e-01,1.019672e+01,4.088513e-01,8.326640e-01,1.365744e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217289930000e+08,3.217290540000e+08,1.239344e+01,4.507452e-01,1.036066e+01,4.121248e-01,8.359789e-01,1.346749e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217290540000e+08,3.217291150000e+08,1.121311e+01,4.287441e-01,9.409836e+00,3.927590e-01,8.391813e-01,1.404650e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217291150000e+08,3.217291760000e+08,1.200000e+01,4.435328e-01,1.018033e+01,4.085225e-01,8.483607e-01,1.325686e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217291760000e+08,3.217292370000e+08,1.178689e+01,4.395766e-01,1.009836e+01,4.068745e-01,8.567455e-01,1.306519e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217292370000e+08,3.217292980000e+08,1.159016e+01,4.358930e-01,9.721312e+00,3.992064e-01,8.387553e-01,1.383091e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217292980000e+08,3.217293590000e+08,1.157377e+01,4.355846e-01,9.868853e+00,4.022244e-01,8.526912e-01,1.333853e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217293590000e+08,3.217294200000e+08,1.222951e+01,4.477541e-01,1.016393e+01,4.081934e-01,8.310992e-01,1.371743e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217294200000e+08,3.217294810000e+08,1.122951e+01,4.290574e-01,9.459017e+00,3.937840e-01,8.423358e-01,1.392400e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217294810000e+08,3.217295420000e+08,1.209836e+01,4.453468e-01,9.901639e+00,4.028920e-01,8.184282e-01,1.419013e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217295420000e+08,3.217296030000e+08,1.211475e+01,4.456484e-01,1.026229e+01,4.101638e-01,8.470907e-01,1.323914e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217296030000e+08,3.217296640000e+08,1.113115e+01,4.271742e-01,9.032787e+00,3.848096e-01,8.114875e-01,1.500984e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217296640000e+08,3.217297250000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217297250000e+08,3.217297860000e+08,1.142623e+01,4.327993e-01,9.557377e+00,3.958261e-01,8.364419e-01,1.400998e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217297860000e+08,3.217298470000e+08,1.170492e+01,4.380455e-01,9.967213e+00,4.042239e-01,8.515406e-01,1.330630e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217298470000e+08,3.217299080000e+08,1.078689e+01,4.205166e-01,9.163935e+00,3.875931e-01,8.495440e-01,1.393749e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217299080000e+08,3.217299690000e+08,1.101639e+01,4.249666e-01,9.426229e+00,3.931009e-01,8.556548e-01,1.355707e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217299690000e+08,3.217300300000e+08,1.147541e+01,4.337297e-01,9.622951e+00,3.971817e-01,8.385714e-01,1.390629e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217300300000e+08,3.217300910000e+08,1.180328e+01,4.398822e-01,9.786885e+00,4.005506e-01,8.291667e-01,1.402623e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217300910000e+08,3.217301520000e+08,1.208197e+01,4.450450e-01,1.022951e+01,4.095080e-01,8.466757e-01,1.327182e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217301570000e+08,3.217302180000e+08,1.091803e+01,4.230652e-01,9.196721e+00,3.882859e-01,8.423423e-01,1.412098e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217302180000e+08,3.217302790000e+08,1.150820e+01,4.343489e-01,9.524590e+00,3.951466e-01,8.276353e-01,1.425526e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217302790000e+08,3.217303400000e+08,1.127869e+01,4.299960e-01,9.213115e+00,3.886318e-01,8.168604e-01,1.474588e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217303400000e+08,3.217304010000e+08,1.059016e+01,4.166644e-01,8.885246e+00,3.816540e-01,8.390093e-01,1.445998e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217304010000e+08,3.217304620000e+08,1.172131e+01,4.383522e-01,9.524590e+00,3.951466e-01,8.125874e-01,1.459424e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217304620000e+08,3.217305230000e+08,1.218033e+01,4.468529e-01,1.042623e+01,4.134269e-01,8.559892e-01,1.288063e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217305230000e+08,3.217305840000e+08,1.186885e+01,4.411024e-01,9.819673e+00,4.012209e-01,8.273481e-01,1.404626e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217305840000e+08,3.217306450000e+08,1.134426e+01,4.312441e-01,9.426229e+00,3.931009e-01,8.309249e-01,1.424845e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217306450000e+08,3.217307060000e+08,1.163934e+01,4.368168e-01,9.721312e+00,3.992064e-01,8.352113e-01,1.392300e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217307060000e+08,3.217307670000e+08,1.170492e+01,4.380455e-01,9.836065e+00,4.015557e-01,8.403361e-01,1.370821e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217307670000e+08,3.217308280000e+08,1.227869e+01,4.486535e-01,1.014754e+01,4.078641e-01,8.264353e-01,1.383867e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217308280000e+08,3.217308890000e+08,1.155738e+01,4.352760e-01,9.508197e+00,3.948064e-01,8.226950e-01,1.438419e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217308890000e+08,3.217309500000e+08,1.150820e+01,4.343489e-01,9.639344e+00,3.975199e-01,8.376068e-01,1.391988e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217309500000e+08,3.217310110000e+08,1.081967e+01,4.211552e-01,8.885246e+00,3.816540e-01,8.212121e-01,1.491505e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217310110000e+08,3.217310720000e+08,1.163934e+01,4.368168e-01,9.934426e+00,4.035585e-01,8.535211e-01,1.326983e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217310720000e+08,3.217311330000e+08,1.140984e+01,4.324887e-01,9.786885e+00,4.005506e-01,8.577586e-01,1.324009e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217311330000e+08,3.217311940000e+08,1.175410e+01,4.389648e-01,9.770492e+00,4.002149e-01,8.312413e-01,1.398740e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217311940000e+08,3.217312550000e+08,1.103279e+01,4.252827e-01,9.311476e+00,3.907008e-01,8.439822e-01,1.398770e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217312550000e+08,3.217313160000e+08,1.140984e+01,4.324887e-01,9.655738e+00,3.978577e-01,8.462644e-01,1.367211e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217313160000e+08,3.217313770000e+08,1.149180e+01,4.340394e-01,9.590164e+00,3.965045e-01,8.345221e-01,1.403556e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217313770000e+08,3.217314380000e+08,1.144262e+01,4.331097e-01,9.557377e+00,3.958261e-01,8.352436e-01,1.404106e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217314380000e+08,3.217314990000e+08,1.134426e+01,4.312441e-01,9.508197e+00,3.948064e-01,8.381503e-01,1.400116e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217314990000e+08,3.217315600000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217315600000e+08,3.217316210000e+08,1.195082e+01,4.426230e-01,1.008197e+01,4.065442e-01,8.436214e-01,1.345237e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217316210000e+08,3.217316820000e+08,1.134426e+01,4.312441e-01,9.377049e+00,3.920741e-01,8.265896e-01,1.439228e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217316820000e+08,3.217317430000e+08,1.081967e+01,4.211552e-01,8.786885e+00,3.795356e-01,8.121212e-01,1.520468e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217317430000e+08,3.217318040000e+08,1.147541e+01,4.337297e-01,9.885246e+00,4.025584e-01,8.614286e-01,1.305863e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217318040000e+08,3.217318650000e+08,1.136066e+01,4.315556e-01,9.508197e+00,3.948064e-01,8.369408e-01,1.403309e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217318650000e+08,3.217319260000e+08,1.183607e+01,4.404927e-01,9.819673e+00,4.012209e-01,8.296399e-01,1.399137e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217319260000e+08,3.217319870000e+08,1.175410e+01,4.389648e-01,9.491803e+00,3.944659e-01,8.075314e-01,1.472313e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217319870000e+08,3.217320480000e+08,1.124590e+01,4.293705e-01,9.524590e+00,3.951466e-01,8.469388e-01,1.374664e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217320480000e+08,3.217321090000e+08,1.137705e+01,4.318669e-01,9.573771e+00,3.961654e-01,8.414986e-01,1.386320e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217321090000e+08,3.217321700000e+08,1.086885e+01,4.221113e-01,9.360656e+00,3.917313e-01,8.612368e-01,1.342585e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217321700000e+08,3.217322310000e+08,1.157377e+01,4.355846e-01,9.639344e+00,3.975199e-01,8.328612e-01,1.404180e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217322310000e+08,3.217322920000e+08,1.116393e+01,4.278029e-01,9.262295e+00,3.896677e-01,8.296623e-01,1.440564e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217322920000e+08,3.217323530000e+08,1.096721e+01,4.240170e-01,9.065574e+00,3.855074e-01,8.266069e-01,1.463701e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217323530000e+08,3.217324140000e+08,1.132787e+01,4.309324e-01,9.540983e+00,3.954865e-01,8.422576e-01,1.386621e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217324140000e+08,3.217324750000e+08,1.155738e+01,4.352760e-01,9.540983e+00,3.954865e-01,8.255319e-01,1.429323e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217324750000e+08,3.217325360000e+08,1.172131e+01,4.383522e-01,9.344262e+00,3.913881e-01,7.972028e-01,1.503704e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217325360000e+08,3.217325970000e+08,1.111475e+01,4.268596e-01,9.557377e+00,3.958261e-01,8.598820e-01,1.333066e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217325970000e+08,3.217326580000e+08,1.104918e+01,4.255985e-01,9.098361e+00,3.862039e-01,8.234422e-01,1.468690e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217326580000e+08,3.217327190000e+08,1.139344e+01,4.321779e-01,9.327868e+00,3.910446e-01,8.187050e-01,1.461384e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217327190000e+08,3.217327800000e+08,1.147541e+01,4.337297e-01,9.573771e+00,3.961654e-01,8.342857e-01,1.405362e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217327800000e+08,3.217328410000e+08,1.109836e+01,4.265447e-01,9.229508e+00,3.889774e-01,8.316100e-01,1.438214e-02,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217328780000e+08,3.217329390000e+08,1.137705e+01,4.318669e-01,9.590164e+00,3.965045e-01,8.429395e-01,1.381185e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217329390000e+08,3.217330000000e+08,1.137705e+01,4.318669e-01,9.606558e+00,3.968432e-01,8.443804e-01,1.376010e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217330000000e+08,3.217330610000e+08,1.193443e+01,4.423193e-01,1.000000e+01,4.048882e-01,8.379121e-01,1.365868e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217330610000e+08,3.217331220000e+08,1.219672e+01,4.471535e-01,1.019672e+01,4.088513e-01,8.360215e-01,1.357425e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217331220000e+08,3.217331830000e+08,1.093443e+01,4.233827e-01,9.114754e+00,3.865517e-01,8.335832e-01,1.442149e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217331830000e+08,3.217332440000e+08,1.172131e+01,4.383522e-01,9.918033e+00,4.032254e-01,8.461539e-01,1.349320e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217332440000e+08,3.217333050000e+08,1.093443e+01,4.233827e-01,8.967213e+00,3.834103e-01,8.200899e-01,1.487290e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217333050000e+08,3.217333660000e+08,1.111475e+01,4.268596e-01,9.245902e+00,3.893227e-01,8.318584e-01,1.436308e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217333660000e+08,3.217334270000e+08,1.162295e+01,4.365091e-01,9.737705e+00,3.995429e-01,8.377997e-01,1.384436e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217334270000e+08,3.217334880000e+08,1.126229e+01,4.296834e-01,9.540983e+00,3.954865e-01,8.471616e-01,1.372843e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217334880000e+08,3.217335490000e+08,1.131148e+01,4.306205e-01,9.770492e+00,4.002149e-01,8.637681e-01,1.305911e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217335490000e+08,3.217336100000e+08,1.139344e+01,4.321779e-01,9.573771e+00,3.961654e-01,8.402877e-01,1.389603e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217336100000e+08,3.217336710000e+08,1.149180e+01,4.340394e-01,9.491803e+00,3.944659e-01,8.259629e-01,1.431997e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217336710000e+08,3.217337320000e+08,1.131148e+01,4.306205e-01,9.557377e+00,3.958261e-01,8.449275e-01,1.378010e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217337320000e+08,3.217337930000e+08,1.090164e+01,4.227474e-01,9.377049e+00,3.920741e-01,8.601504e-01,1.344953e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217337930000e+08,3.217338540000e+08,1.124590e+01,4.293705e-01,9.672132e+00,3.981953e-01,8.600583e-01,1.324572e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217338540000e+08,3.217339150000e+08,1.106557e+01,4.259141e-01,9.213115e+00,3.886318e-01,8.325926e-01,1.436983e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217339150000e+08,3.217339760000e+08,1.137705e+01,4.318669e-01,9.213115e+00,3.886318e-01,8.097983e-01,1.489759e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217339760000e+08,3.217340370000e+08,1.137705e+01,4.318669e-01,9.590164e+00,3.965045e-01,8.429395e-01,1.381185e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217340370000e+08,3.217340980000e+08,1.100000e+01,4.246503e-01,9.393442e+00,3.924167e-01,8.539493e-01,1.363348e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217340980000e+08,3.217341590000e+08,1.137705e+01,4.318669e-01,9.688524e+00,3.985327e-01,8.515850e-01,1.349501e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217341590000e+08,3.217342200000e+08,1.091803e+01,4.230652e-01,9.327868e+00,3.910446e-01,8.543544e-01,1.366881e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217342200000e+08,3.217342810000e+08,1.113115e+01,4.271742e-01,9.606558e+00,3.968432e-01,8.630339e-01,1.319428e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217342810000e+08,3.217343420000e+08,1.193443e+01,4.423193e-01,9.901639e+00,4.028920e-01,8.296703e-01,1.393260e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217343420000e+08,3.217344030000e+08,1.167213e+01,4.374316e-01,9.868853e+00,4.022244e-01,8.455056e-01,1.354486e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217344030000e+08,3.217344640000e+08,1.101639e+01,4.249666e-01,8.901639e+00,3.820059e-01,8.080357e-01,1.519291e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217344640000e+08,3.217345250000e+08,1.050820e+01,4.150488e-01,8.819673e+00,3.802431e-01,8.393136e-01,1.450517e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217345250000e+08,3.217345860000e+08,1.155738e+01,4.352760e-01,9.754098e+00,3.998790e-01,8.439716e-01,1.366694e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217345860000e+08,3.217346470000e+08,1.131148e+01,4.306205e-01,9.278688e+00,3.900124e-01,8.202899e-01,1.461657e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217346470000e+08,3.217347080000e+08,1.236066e+01,4.501485e-01,1.003279e+01,4.055514e-01,8.116711e-01,1.423846e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217347080000e+08,3.217347690000e+08,1.104918e+01,4.255985e-01,9.327868e+00,3.910446e-01,8.442137e-01,1.396886e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217347690000e+08,3.217348300000e+08,1.196721e+01,4.429264e-01,9.836065e+00,4.015557e-01,8.219178e-01,1.415999e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217348300000e+08,3.217348910000e+08,1.152459e+01,4.346581e-01,9.721312e+00,3.992064e-01,8.435277e-01,1.370221e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217348910000e+08,3.217349520000e+08,1.175410e+01,4.389648e-01,1.024590e+01,4.098361e-01,8.716876e-01,1.248979e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217349520000e+08,3.217350130000e+08,1.129508e+01,4.303084e-01,9.442623e+00,3.934426e-01,8.359942e-01,1.410658e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217350130000e+08,3.217350740000e+08,1.142623e+01,4.327993e-01,9.639344e+00,3.975199e-01,8.436155e-01,1.375792e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217350740000e+08,3.217351350000e+08,1.100000e+01,4.246503e-01,9.409836e+00,3.927590e-01,8.554397e-01,1.357557e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217351350000e+08,3.217351960000e+08,1.122951e+01,4.290574e-01,9.524590e+00,3.951466e-01,8.481752e-01,1.371099e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217351960000e+08,3.217352570000e+08,1.157377e+01,4.355846e-01,1.003279e+01,4.055514e-01,8.668555e-01,1.278594e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217352570000e+08,3.217353180000e+08,1.154098e+01,4.349672e-01,9.819673e+00,4.012209e-01,8.508523e-01,1.342608e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217353180000e+08,3.217353790000e+08,1.111475e+01,4.268596e-01,8.983606e+00,3.837606e-01,8.082596e-01,1.511880e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217353790000e+08,3.217354400000e+08,1.108197e+01,4.262295e-01,9.360656e+00,3.917313e-01,8.446745e-01,1.393133e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217354400000e+08,3.217355010000e+08,1.119672e+01,4.284306e-01,9.557377e+00,3.958261e-01,8.535871e-01,1.352706e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217355010000e+08,3.217355620000e+08,1.098361e+01,4.243337e-01,9.278688e+00,3.900124e-01,8.447761e-01,1.398984e-02,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217356150000e+08,3.217356760000e+08,1.113115e+01,4.271742e-01,9.163935e+00,3.875931e-01,8.232695e-01,1.463834e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217356760000e+08,3.217357370000e+08,1.159016e+01,4.358930e-01,9.754098e+00,3.998790e-01,8.415841e-01,1.373215e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217357370000e+08,3.217357980000e+08,1.162295e+01,4.365091e-01,9.655738e+00,3.978577e-01,8.307475e-01,1.408247e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217357980000e+08,3.217358590000e+08,1.116393e+01,4.278029e-01,9.540983e+00,3.954865e-01,8.546255e-01,1.350699e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217358590000e+08,3.217359200000e+08,1.144262e+01,4.331097e-01,9.508197e+00,3.948064e-01,8.309456e-01,1.418639e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217359200000e+08,3.217359810000e+08,1.145902e+01,4.334198e-01,9.573771e+00,3.961654e-01,8.354793e-01,1.402296e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217359810000e+08,3.217360420000e+08,1.181967e+01,4.401876e-01,1.004918e+01,4.058826e-01,8.502080e-01,1.329044e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217360420000e+08,3.217361030000e+08,1.060656e+01,4.169868e-01,8.950820e+00,3.830597e-01,8.438949e-01,1.426923e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217361030000e+08,3.217361640000e+08,1.119672e+01,4.284306e-01,9.377049e+00,3.920741e-01,8.374817e-01,1.411655e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217361640000e+08,3.217362250000e+08,1.118033e+01,4.281169e-01,9.475410e+00,3.941251e-01,8.475074e-01,1.376588e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217362250000e+08,3.217362860000e+08,1.054098e+01,4.156958e-01,8.786885e+00,3.795356e-01,8.335925e-01,1.468784e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217362860000e+08,3.217363470000e+08,1.165574e+01,4.371243e-01,9.606558e+00,3.968432e-01,8.241913e-01,1.427577e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217363470000e+08,3.217364080000e+08,1.177049e+01,4.392709e-01,1.000000e+01,4.048882e-01,8.495822e-01,1.334105e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217364080000e+08,3.217364690000e+08,1.136066e+01,4.315556e-01,9.393442e+00,3.924167e-01,8.268398e-01,1.437368e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217364690000e+08,3.217365300000e+08,1.121311e+01,4.287441e-01,9.360656e+00,3.917313e-01,8.347953e-01,1.419950e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217365300000e+08,3.217365910000e+08,1.216393e+01,4.465521e-01,1.018033e+01,4.085225e-01,8.369272e-01,1.356228e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217365910000e+08,3.217366520000e+08,1.086885e+01,4.221113e-01,9.196721e+00,3.882859e-01,8.461539e-01,1.401236e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217366520000e+08,3.217367130000e+08,1.101639e+01,4.249666e-01,9.311476e+00,3.907008e-01,8.452381e-01,1.395201e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217367130000e+08,3.217367740000e+08,1.109836e+01,4.265447e-01,9.163935e+00,3.875931e-01,8.257017e-01,1.458021e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217367740000e+08,3.217368350000e+08,1.152459e+01,4.346581e-01,9.491803e+00,3.944659e-01,8.236131e-01,1.437531e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217368350000e+08,3.217368960000e+08,1.190164e+01,4.417113e-01,1.003279e+01,4.055514e-01,8.429752e-01,1.350278e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217368960000e+08,3.217369570000e+08,1.155738e+01,4.352760e-01,9.786885e+00,4.005506e-01,8.468085e-01,1.356486e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
