#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931679540000e+08,2.931680150000e+08,1.890164e+01,5.566533e-01,1.709836e+01,5.294346e-01,9.045967e-01,8.651563e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931680150000e+08,2.931680760000e+08,1.880328e+01,5.552031e-01,1.704918e+01,5.286726e-01,9.067132e-01,8.587433e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931680760000e+08,2.931681370000e+08,1.960656e+01,5.669382e-01,1.734426e+01,5.332281e-01,8.846154e-01,9.238164e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931681370000e+08,2.931681980000e+08,1.772131e+01,5.389928e-01,1.632787e+01,5.173683e-01,9.213691e-01,8.186545e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931681980000e+08,2.931682590000e+08,1.929508e+01,5.624170e-01,1.765574e+01,5.379947e-01,9.150382e-01,8.127241e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931682590000e+08,2.931683200000e+08,1.826229e+01,5.471581e-01,1.662295e+01,5.220224e-01,9.102334e-01,8.564287e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931683200000e+08,2.931683810000e+08,1.801639e+01,5.434618e-01,1.624590e+01,5.160680e-01,9.017289e-01,8.979499e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931684010000e+08,2.931684620000e+08,1.878688e+01,5.549610e-01,1.722951e+01,5.314611e-01,9.171030e-01,8.144908e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931684620000e+08,2.931685230000e+08,1.919672e+01,5.609816e-01,1.747541e+01,5.352402e-01,9.103330e-01,8.349067e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931685230000e+08,2.931685840000e+08,1.867213e+01,5.532635e-01,1.724590e+01,5.317140e-01,9.236172e-01,7.870131e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931685840000e+08,2.931686450000e+08,1.849180e+01,5.505854e-01,1.693443e+01,5.268904e-01,9.157801e-01,8.268911e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931686450000e+08,2.931687060000e+08,1.872131e+01,5.539917e-01,1.722951e+01,5.314611e-01,9.203153e-01,8.013511e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931687060000e+08,2.931687670000e+08,1.840984e+01,5.493638e-01,1.690164e+01,5.263801e-01,9.180766e-01,8.183774e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931687670000e+08,2.931688280000e+08,1.849180e+01,5.505854e-01,1.685246e+01,5.256137e-01,9.113475e-01,8.463168e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931688280000e+08,2.931688890000e+08,1.795082e+01,5.424719e-01,1.665574e+01,5.225369e-01,9.278539e-01,7.818784e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931688890000e+08,2.931689500000e+08,1.827869e+01,5.474036e-01,1.678688e+01,5.245901e-01,9.183856e-01,8.198954e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931689500000e+08,2.931690110000e+08,1.886885e+01,5.561703e-01,1.719672e+01,5.309553e-01,9.113814e-01,8.376735e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931690110000e+08,2.931690720000e+08,1.800000e+01,5.432144e-01,1.655738e+01,5.209917e-01,9.198543e-01,8.194048e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931690720000e+08,2.931691330000e+08,1.988525e+01,5.709532e-01,1.809836e+01,5.446966e-01,9.101402e-01,8.211199e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931691330000e+08,2.931691940000e+08,1.903279e+01,5.585811e-01,1.721312e+01,5.312082e-01,9.043928e-01,8.629940e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931691940000e+08,2.931692550000e+08,1.898361e+01,5.578590e-01,1.729508e+01,5.324715e-01,9.110535e-01,8.365310e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931692550000e+08,2.931693160000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931693160000e+08,2.931693770000e+08,1.816393e+01,5.456825e-01,1.645902e+01,5.194420e-01,9.061372e-01,8.761408e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931693770000e+08,2.931694380000e+08,1.898361e+01,5.578590e-01,1.727869e+01,5.322191e-01,9.101900e-01,8.401834e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931694380000e+08,2.931694990000e+08,1.900000e+01,5.580999e-01,1.706557e+01,5.289267e-01,8.981881e-01,8.882622e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931694990000e+08,2.931695600000e+08,1.955738e+01,5.662268e-01,1.781967e+01,5.404866e-01,9.111484e-01,8.237720e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931695600000e+08,2.931696210000e+08,1.796721e+01,5.427195e-01,1.634426e+01,5.176280e-01,9.096715e-01,8.658633e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931696210000e+08,2.931696820000e+08,1.844262e+01,5.498528e-01,1.716393e+01,5.304489e-01,9.306667e-01,7.573416e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931696820000e+08,2.931697430000e+08,1.801639e+01,5.434618e-01,1.622951e+01,5.158076e-01,9.008189e-01,9.016423e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931697430000e+08,2.931698040000e+08,1.845902e+01,5.500971e-01,1.647541e+01,5.197006e-01,8.925400e-01,9.229286e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931698040000e+08,2.931698650000e+08,1.785246e+01,5.409836e-01,1.634426e+01,5.176280e-01,9.155188e-01,8.427518e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931698650000e+08,2.931699260000e+08,1.957377e+01,5.664640e-01,1.765574e+01,5.379947e-01,9.020100e-01,8.603880e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931699260000e+08,2.931699870000e+08,1.862295e+01,5.525344e-01,1.662295e+01,5.220224e-01,8.926057e-01,9.186104e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931699870000e+08,2.931700480000e+08,1.927869e+01,5.621780e-01,1.752459e+01,5.359929e-01,9.090136e-01,8.386287e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931700480000e+08,2.931701090000e+08,1.865574e+01,5.530206e-01,1.693443e+01,5.268904e-01,9.077328e-01,8.578897e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931701090000e+08,2.931701700000e+08,1.945902e+01,5.648011e-01,1.755738e+01,5.364940e-01,9.022747e-01,8.618816e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931701700000e+08,2.931702310000e+08,1.896721e+01,5.576181e-01,1.727869e+01,5.322191e-01,9.109766e-01,8.372187e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931702310000e+08,2.931702920000e+08,1.903279e+01,5.585811e-01,1.773771e+01,5.392421e-01,9.319552e-01,7.390585e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931702920000e+08,2.931703530000e+08,1.804918e+01,5.439560e-01,1.655738e+01,5.209917e-01,9.173478e-01,8.298516e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931703530000e+08,2.931704140000e+08,1.965574e+01,5.676488e-01,1.773771e+01,5.392421e-01,9.024187e-01,8.569940e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931704140000e+08,2.931704750000e+08,1.862295e+01,5.525344e-01,1.700000e+01,5.279096e-01,9.128521e-01,8.368343e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931704750000e+08,2.931705360000e+08,1.901639e+01,5.583405e-01,1.709836e+01,5.294346e-01,8.991379e-01,8.841951e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931705360000e+08,2.931705970000e+08,1.867213e+01,5.532635e-01,1.721312e+01,5.312082e-01,9.218613e-01,7.952507e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931706030000e+08,2.931706640000e+08,1.908197e+01,5.593023e-01,1.726229e+01,5.319666e-01,9.046392e-01,8.608871e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931706640000e+08,2.931707250000e+08,1.988525e+01,5.709532e-01,1.801639e+01,5.434618e-01,9.060181e-01,8.378380e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931707250000e+08,2.931707860000e+08,1.893443e+01,5.571359e-01,1.706557e+01,5.289267e-01,9.012987e-01,8.776166e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931707860000e+08,2.931708470000e+08,1.903279e+01,5.585811e-01,1.716393e+01,5.304489e-01,9.018088e-01,8.733281e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931708470000e+08,2.931709080000e+08,1.677049e+01,5.243340e-01,1.519672e+01,4.991258e-01,9.061583e-01,9.117213e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931709080000e+08,2.931709690000e+08,1.870492e+01,5.537490e-01,1.680328e+01,5.248463e-01,8.983348e-01,8.946691e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931709690000e+08,2.931710300000e+08,1.808197e+01,5.444499e-01,1.596721e+01,5.116225e-01,8.830462e-01,9.676340e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931710300000e+08,2.931710910000e+08,1.980328e+01,5.697753e-01,1.832787e+01,5.481395e-01,9.254967e-01,7.555126e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931710910000e+08,2.931711520000e+08,1.821312e+01,5.464208e-01,1.655738e+01,5.209917e-01,9.090909e-01,8.624824e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931711520000e+08,2.931712130000e+08,1.854098e+01,5.513171e-01,1.708197e+01,5.291808e-01,9.213086e-01,8.006357e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931712130000e+08,2.931712740000e+08,1.845902e+01,5.500971e-01,1.652459e+01,5.204757e-01,8.952042e-01,9.127749e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931712740000e+08,2.931713350000e+08,1.768852e+01,5.384941e-01,1.613115e+01,5.142422e-01,9.119555e-01,8.626351e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931713350000e+08,2.931713960000e+08,1.831148e+01,5.478943e-01,1.665574e+01,5.225369e-01,9.095792e-01,8.580801e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931713960000e+08,2.931714570000e+08,1.824590e+01,5.469124e-01,1.665574e+01,5.225369e-01,9.128482e-01,8.454539e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931714570000e+08,2.931715180000e+08,1.731148e+01,5.327238e-01,1.559016e+01,5.055457e-01,9.005682e-01,9.208502e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931715180000e+08,2.931715790000e+08,1.844262e+01,5.498528e-01,1.678688e+01,5.245901e-01,9.102222e-01,8.522792e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931715790000e+08,2.931716400000e+08,1.845902e+01,5.500971e-01,1.686885e+01,5.258693e-01,9.138544e-01,8.361533e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931716400000e+08,2.931717010000e+08,1.813115e+01,5.451898e-01,1.655738e+01,5.209917e-01,9.132007e-01,8.465714e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931717010000e+08,2.931717620000e+08,1.850820e+01,5.508294e-01,1.667213e+01,5.227941e-01,9.007972e-01,8.896692e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931717620000e+08,2.931718230000e+08,1.737705e+01,5.337318e-01,1.573771e+01,5.079322e-01,9.056604e-01,8.977942e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931718230000e+08,2.931718840000e+08,1.732787e+01,5.329760e-01,1.565574e+01,5.066078e-01,9.035005e-01,9.082162e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931718840000e+08,2.931719450000e+08,1.891803e+01,5.568947e-01,1.719672e+01,5.309553e-01,9.090121e-01,8.465910e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931719450000e+08,2.931720060000e+08,1.900000e+01,5.580999e-01,1.713115e+01,5.299419e-01,9.016393e-01,8.747529e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931720060000e+08,2.931720670000e+08,1.840984e+01,5.493638e-01,1.670492e+01,5.233079e-01,9.073909e-01,8.650361e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931720670000e+08,2.931721280000e+08,1.850820e+01,5.508294e-01,1.678688e+01,5.245901e-01,9.069973e-01,8.643781e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931721280000e+08,2.931721890000e+08,1.870492e+01,5.537490e-01,1.706557e+01,5.289267e-01,9.123576e-01,8.371377e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931721890000e+08,2.931722500000e+08,1.850820e+01,5.508294e-01,1.673771e+01,5.238212e-01,9.043401e-01,8.753541e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931722500000e+08,2.931723110000e+08,1.909836e+01,5.595425e-01,1.719672e+01,5.309553e-01,9.004292e-01,8.772590e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931723110000e+08,2.931723720000e+08,1.791803e+01,5.419762e-01,1.618033e+01,5.150255e-01,9.030192e-01,8.951201e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931723720000e+08,2.931724330000e+08,1.768852e+01,5.384941e-01,1.614754e+01,5.145034e-01,9.128823e-01,8.585188e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931724330000e+08,2.931724940000e+08,1.785246e+01,5.409836e-01,1.614754e+01,5.145034e-01,9.044995e-01,8.906211e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931724940000e+08,2.931725550000e+08,1.768852e+01,5.384941e-01,1.593443e+01,5.110970e-01,9.008341e-01,9.098984e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931725550000e+08,2.931726160000e+08,1.873771e+01,5.542341e-01,1.700000e+01,5.279096e-01,9.072616e-01,8.579716e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931726160000e+08,2.931726770000e+08,1.881967e+01,5.554451e-01,1.688525e+01,5.261248e-01,8.972126e-01,8.962862e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931726770000e+08,2.931727380000e+08,1.786885e+01,5.412319e-01,1.634426e+01,5.176280e-01,9.146789e-01,8.461540e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931727380000e+08,2.931727990000e+08,1.754098e+01,5.362435e-01,1.575410e+01,5.081967e-01,8.981308e-01,9.246967e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931728500000e+08,2.931729110000e+08,1.680328e+01,5.248463e-01,1.529508e+01,5.007385e-01,9.102439e-01,8.927891e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931729110000e+08,2.931729720000e+08,1.808197e+01,5.444499e-01,1.636065e+01,5.178875e-01,9.048051e-01,8.836834e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931729720000e+08,2.931730330000e+08,1.822951e+01,5.466666e-01,1.652459e+01,5.204757e-01,9.064748e-01,8.731518e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931730330000e+08,2.931730940000e+08,1.842623e+01,5.496083e-01,1.659016e+01,5.215073e-01,9.003559e-01,8.934079e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931730940000e+08,2.931731550000e+08,1.829508e+01,5.476490e-01,1.649180e+01,5.199590e-01,9.014337e-01,8.922756e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931731550000e+08,2.931732160000e+08,1.768852e+01,5.384941e-01,1.578689e+01,5.087253e-01,8.924931e-01,9.429961e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931732160000e+08,2.931732770000e+08,1.836065e+01,5.486295e-01,1.686885e+01,5.258693e-01,9.187500e-01,8.163970e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931732770000e+08,2.931733380000e+08,1.877049e+01,5.547189e-01,1.691803e+01,5.266353e-01,9.013100e-01,8.813956e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931733380000e+08,2.931733990000e+08,1.813115e+01,5.451898e-01,1.649180e+01,5.199590e-01,9.095841e-01,8.623156e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931733990000e+08,2.931734600000e+08,1.801639e+01,5.434618e-01,1.642623e+01,5.189243e-01,9.117379e-01,8.557034e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931734600000e+08,2.931735210000e+08,1.793443e+01,5.422241e-01,1.650820e+01,5.202174e-01,9.204753e-01,8.179908e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931735210000e+08,2.931735820000e+08,1.750820e+01,5.357422e-01,1.591803e+01,5.108340e-01,9.091761e-01,8.793030e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931735820000e+08,2.931736430000e+08,1.881967e+01,5.554451e-01,1.704918e+01,5.286726e-01,9.059234e-01,8.616198e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931736430000e+08,2.931737040000e+08,1.811475e+01,5.449433e-01,1.637705e+01,5.181469e-01,9.040724e-01,8.859154e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931737040000e+08,2.931737650000e+08,1.859016e+01,5.520478e-01,1.700000e+01,5.279096e-01,9.144621e-01,8.305306e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931737650000e+08,2.931738260000e+08,1.877049e+01,5.547189e-01,1.673771e+01,5.238212e-01,8.917031e-01,9.183653e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931738260000e+08,2.931738870000e+08,1.754098e+01,5.362435e-01,1.565574e+01,5.066078e-01,8.925233e-01,9.468365e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931738870000e+08,2.931739480000e+08,1.854098e+01,5.513171e-01,1.631148e+01,5.171086e-01,8.797525e-01,9.671349e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931739480000e+08,2.931740090000e+08,1.726229e+01,5.319666e-01,1.563934e+01,5.063425e-01,9.059829e-01,8.993924e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931740090000e+08,2.931740700000e+08,1.865574e+01,5.530206e-01,1.662295e+01,5.220224e-01,8.910369e-01,9.236691e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931740700000e+08,2.931741310000e+08,1.768852e+01,5.384941e-01,1.581967e+01,5.092533e-01,8.943466e-01,9.358020e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931741310000e+08,2.931741920000e+08,1.827869e+01,5.474036e-01,1.634426e+01,5.176280e-01,8.941704e-01,9.212474e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931741920000e+08,2.931742530000e+08,1.801639e+01,5.434618e-01,1.631148e+01,5.171086e-01,9.053685e-01,8.829410e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931742530000e+08,2.931743140000e+08,1.850820e+01,5.508294e-01,1.675410e+01,5.240776e-01,9.052259e-01,8.717188e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931743140000e+08,2.931743750000e+08,1.821312e+01,5.464208e-01,1.624590e+01,5.160680e-01,8.919892e-01,9.312289e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931743750000e+08,2.931744360000e+08,1.816393e+01,5.456825e-01,1.645902e+01,5.194420e-01,9.061372e-01,8.761408e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931744360000e+08,2.931744970000e+08,1.929508e+01,5.624170e-01,1.739344e+01,5.339835e-01,9.014444e-01,8.688043e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931744970000e+08,2.931745580000e+08,1.788525e+01,5.414801e-01,1.606557e+01,5.131959e-01,8.982585e-01,9.152450e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931745580000e+08,2.931746190000e+08,1.832787e+01,5.481395e-01,1.659016e+01,5.215073e-01,9.051878e-01,8.761540e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931746190000e+08,2.931746800000e+08,1.822951e+01,5.466666e-01,1.652459e+01,5.204757e-01,9.064748e-01,8.731518e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931746800000e+08,2.931747410000e+08,1.750820e+01,5.357422e-01,1.554098e+01,5.047477e-01,8.876405e-01,9.663576e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931747410000e+08,2.931748020000e+08,1.960656e+01,5.669382e-01,1.765574e+01,5.379947e-01,9.005017e-01,8.655349e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931748020000e+08,2.931748630000e+08,1.757377e+01,5.367444e-01,1.568852e+01,5.071380e-01,8.927239e-01,9.451762e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931748630000e+08,2.931749240000e+08,1.668852e+01,5.230510e-01,1.524590e+01,4.999328e-01,9.135560e-01,8.807673e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931749240000e+08,2.931749850000e+08,1.860656e+01,5.522912e-01,1.647541e+01,5.197006e-01,8.854626e-01,9.452809e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931749850000e+08,2.931750460000e+08,1.881967e+01,5.554451e-01,1.708197e+01,5.291808e-01,9.076655e-01,8.544250e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931750460000e+08,2.931751070000e+08,1.806557e+01,5.442030e-01,1.616393e+01,5.147645e-01,8.947368e-01,9.244748e-03,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931751210000e+08,2.931751820000e+08,1.811475e+01,5.449433e-01,1.621312e+01,5.155470e-01,8.950226e-01,9.221121e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931751820000e+08,2.931752430000e+08,1.804918e+01,5.439560e-01,1.616393e+01,5.147645e-01,8.955495e-01,9.217358e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931752430000e+08,2.931753040000e+08,1.865574e+01,5.530206e-01,1.685246e+01,5.256137e-01,9.033392e-01,8.759503e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931753040000e+08,2.931753650000e+08,1.737705e+01,5.337318e-01,1.581967e+01,5.092533e-01,9.103774e-01,8.773373e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931753650000e+08,2.931754260000e+08,1.791803e+01,5.419762e-01,1.652459e+01,5.204757e-01,9.222324e-01,8.100457e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931754260000e+08,2.931754870000e+08,1.837705e+01,5.488744e-01,1.678688e+01,5.245901e-01,9.134701e-01,8.397064e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931754870000e+08,2.931755480000e+08,1.806557e+01,5.442030e-01,1.614754e+01,5.145034e-01,8.938294e-01,9.279801e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931755480000e+08,2.931756090000e+08,1.785246e+01,5.409836e-01,1.601639e+01,5.124098e-01,8.971534e-01,9.204801e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931756090000e+08,2.931756700000e+08,1.708197e+01,5.291808e-01,1.542623e+01,5.028807e-01,9.030710e-01,9.165451e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931756700000e+08,2.931757310000e+08,1.826229e+01,5.471581e-01,1.657377e+01,5.212496e-01,9.075404e-01,8.678935e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931757310000e+08,2.931757920000e+08,1.783607e+01,5.407351e-01,1.604918e+01,5.129340e-01,8.998162e-01,9.102513e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931757920000e+08,2.931758530000e+08,1.801639e+01,5.434618e-01,1.639344e+01,5.184062e-01,9.099181e-01,8.636166e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931758530000e+08,2.931759140000e+08,1.767213e+01,5.382444e-01,1.637705e+01,5.181469e-01,9.267161e-01,7.937214e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931759140000e+08,2.931759750000e+08,1.852459e+01,5.510733e-01,1.649180e+01,5.199590e-01,8.902655e-01,9.298057e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931759750000e+08,2.931760360000e+08,1.777049e+01,5.397403e-01,1.621312e+01,5.155470e-01,9.123616e-01,8.588474e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931760360000e+08,2.931760970000e+08,1.819672e+01,5.461748e-01,1.624590e+01,5.160680e-01,8.927928e-01,9.285938e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931760970000e+08,2.931761580000e+08,1.811475e+01,5.449433e-01,1.645902e+01,5.194420e-01,9.085973e-01,8.669302e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931761580000e+08,2.931762190000e+08,1.827869e+01,5.474036e-01,1.667213e+01,5.227941e-01,9.121076e-01,8.479322e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931762190000e+08,2.931762800000e+08,1.645902e+01,5.194420e-01,1.467213e+01,4.904352e-01,8.914343e-01,9.818027e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931762800000e+08,2.931763410000e+08,1.762295e+01,5.374950e-01,1.609836e+01,5.137193e-01,9.134884e-01,8.574020e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931763410000e+08,2.931764020000e+08,1.808197e+01,5.444499e-01,1.654098e+01,5.207338e-01,9.147779e-01,8.407100e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931764020000e+08,2.931764630000e+08,1.752459e+01,5.359929e-01,1.608197e+01,5.134577e-01,9.176801e-01,8.406385e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931764630000e+08,2.931765240000e+08,1.806557e+01,5.442030e-01,1.645902e+01,5.194420e-01,9.110708e-01,8.574475e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931765240000e+08,2.931765850000e+08,1.873771e+01,5.542341e-01,1.680328e+01,5.248463e-01,8.967629e-01,8.999815e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931765850000e+08,2.931766460000e+08,1.778688e+01,5.399892e-01,1.618033e+01,5.150255e-01,9.096774e-01,8.702158e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931766460000e+08,2.931767070000e+08,1.673771e+01,5.238212e-01,1.508197e+01,4.972377e-01,9.010774e-01,9.343637e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931767070000e+08,2.931767680000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,9.030418e-01,9.123012e-03,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
