#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891990490000e+08,2.891991100000e+08,1.886885e+01,5.561703e-01,1.518033e+01,4.988565e-01,8.045178e-01,1.168917e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891991100000e+08,2.891991710000e+08,1.896721e+01,5.576181e-01,1.559016e+01,5.055457e-01,8.219534e-01,1.124667e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891991710000e+08,2.891992320000e+08,1.877049e+01,5.547189e-01,1.514754e+01,4.983175e-01,8.069869e-01,1.166337e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891992320000e+08,2.891992930000e+08,1.873771e+01,5.542341e-01,1.503279e+01,4.964263e-01,8.022747e-01,1.178066e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891992930000e+08,2.891993540000e+08,1.947541e+01,5.650390e-01,1.595082e+01,5.113598e-01,8.190235e-01,1.116994e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891993540000e+08,2.891994150000e+08,1.873771e+01,5.542341e-01,1.503279e+01,4.964263e-01,8.022747e-01,1.178066e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891994150000e+08,2.891994760000e+08,1.919672e+01,5.609816e-01,1.540984e+01,5.026134e-01,8.027327e-01,1.162879e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891994760000e+08,2.891995370000e+08,1.804918e+01,5.439560e-01,1.452459e+01,4.879632e-01,8.047230e-01,1.194690e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891995370000e+08,2.891995980000e+08,1.873771e+01,5.542341e-01,1.552459e+01,5.044814e-01,8.285214e-01,1.114894e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891995980000e+08,2.891996590000e+08,1.844262e+01,5.498528e-01,1.488525e+01,4.939842e-01,8.071111e-01,1.176370e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891996590000e+08,2.891997200000e+08,1.898361e+01,5.578590e-01,1.504918e+01,4.966970e-01,7.927461e-01,1.191144e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891997200000e+08,2.891997810000e+08,1.813115e+01,5.451898e-01,1.455738e+01,4.885136e-01,8.028933e-01,1.196195e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891997810000e+08,2.891998420000e+08,1.855738e+01,5.515608e-01,1.516393e+01,4.985871e-01,8.171378e-01,1.148911e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891998420000e+08,2.891999030000e+08,1.936065e+01,5.633718e-01,1.618033e+01,5.150255e-01,8.357324e-01,1.078164e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891999030000e+08,2.891999640000e+08,1.895082e+01,5.573770e-01,1.529508e+01,5.007385e-01,8.070934e-01,1.160530e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.891999640000e+08,2.892000250000e+08,1.857377e+01,5.518044e-01,1.481967e+01,4.928950e-01,7.978817e-01,1.193046e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892000250000e+08,2.892000860000e+08,1.844262e+01,5.498528e-01,1.486885e+01,4.937121e-01,8.062222e-01,1.178428e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892000860000e+08,2.892001470000e+08,1.755738e+01,5.364940e-01,1.427869e+01,4.838149e-01,8.132586e-01,1.190803e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892001470000e+08,2.892002080000e+08,1.931148e+01,5.626559e-01,1.567213e+01,5.068730e-01,8.115450e-01,1.139429e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892002080000e+08,2.892002690000e+08,1.865574e+01,5.530206e-01,1.537705e+01,5.020785e-01,8.242531e-01,1.128244e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892002690000e+08,2.892003300000e+08,1.906557e+01,5.590621e-01,1.550820e+01,5.042149e-01,8.134136e-01,1.142368e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892003300000e+08,2.892003910000e+08,1.968852e+01,5.681220e-01,1.593443e+01,5.110970e-01,8.093256e-01,1.133539e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892004220000e+08,2.892004830000e+08,1.863935e+01,5.527775e-01,1.509836e+01,4.975079e-01,8.100264e-01,1.163365e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892004830000e+08,2.892005440000e+08,1.873771e+01,5.542341e-01,1.514754e+01,4.983175e-01,8.083990e-01,1.164096e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892005440000e+08,2.892006050000e+08,1.932787e+01,5.628946e-01,1.636065e+01,5.178875e-01,8.464801e-01,1.049866e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892006050000e+08,2.892006660000e+08,1.821312e+01,5.464208e-01,1.500000e+01,4.958847e-01,8.235824e-01,1.143583e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892006660000e+08,2.892007270000e+08,1.875410e+01,5.544766e-01,1.516393e+01,4.985871e-01,8.085665e-01,1.163199e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892007270000e+08,2.892007880000e+08,1.883607e+01,5.556870e-01,1.547541e+01,5.036817e-01,8.215840e-01,1.129491e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892007880000e+08,2.892008490000e+08,1.931148e+01,5.626559e-01,1.595082e+01,5.113598e-01,8.259763e-01,1.104626e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892008490000e+08,2.892009100000e+08,1.885246e+01,5.559287e-01,1.488525e+01,4.939842e-01,7.895652e-01,1.201998e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892009100000e+08,2.892009710000e+08,1.877049e+01,5.547189e-01,1.508197e+01,4.972377e-01,8.034934e-01,1.174294e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892009710000e+08,2.892010320000e+08,1.909836e+01,5.595425e-01,1.531148e+01,5.010068e-01,8.017167e-01,1.168128e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892010320000e+08,2.892010930000e+08,2.001639e+01,5.728329e-01,1.621312e+01,5.155470e-01,8.099918e-01,1.122713e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892010930000e+08,2.892011540000e+08,1.818033e+01,5.459287e-01,1.475410e+01,4.918033e-01,8.115419e-01,1.174349e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892011540000e+08,2.892012150000e+08,1.909836e+01,5.595425e-01,1.521311e+01,4.993950e-01,7.965665e-01,1.179395e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892012150000e+08,2.892012760000e+08,1.883607e+01,5.556870e-01,1.575410e+01,5.081967e-01,8.363795e-01,1.091341e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892012760000e+08,2.892013370000e+08,1.903279e+01,5.585811e-01,1.527869e+01,5.004701e-01,8.027562e-01,1.167824e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892013370000e+08,2.892013980000e+08,1.944262e+01,5.645632e-01,1.588525e+01,5.103076e-01,8.170320e-01,1.122703e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892013980000e+08,2.892014590000e+08,1.904918e+01,5.588216e-01,1.511475e+01,4.977779e-01,7.934595e-01,1.187577e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892014590000e+08,2.892015200000e+08,1.883607e+01,5.556870e-01,1.529508e+01,5.007385e-01,8.120105e-01,1.152624e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892015200000e+08,2.892015810000e+08,1.827869e+01,5.474036e-01,1.475410e+01,4.918033e-01,8.071749e-01,1.181485e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892015810000e+08,2.892016420000e+08,1.888525e+01,5.564119e-01,1.540984e+01,5.026134e-01,8.159722e-01,1.141703e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892016420000e+08,2.892017030000e+08,1.852459e+01,5.510733e-01,1.513115e+01,4.980478e-01,8.168142e-01,1.150716e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892017030000e+08,2.892017640000e+08,1.816393e+01,5.456825e-01,1.488525e+01,4.939842e-01,8.194946e-01,1.155442e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892017640000e+08,2.892018250000e+08,1.909836e+01,5.595425e-01,1.577049e+01,5.084611e-01,8.257511e-01,1.111339e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892018250000e+08,2.892018860000e+08,1.859016e+01,5.520478e-01,1.490164e+01,4.942562e-01,8.015873e-01,1.184278e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892018860000e+08,2.892019470000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892019470000e+08,2.892020080000e+08,1.862295e+01,5.525344e-01,1.486885e+01,4.937121e-01,7.984155e-01,1.190293e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892020080000e+08,2.892020690000e+08,1.895082e+01,5.573770e-01,1.544262e+01,5.031478e-01,8.148789e-01,1.142341e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892020690000e+08,2.892021300000e+08,1.847541e+01,5.503413e-01,1.490164e+01,4.942562e-01,8.065661e-01,1.176588e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892021300000e+08,2.892021910000e+08,1.860656e+01,5.522912e-01,1.532787e+01,5.012749e-01,8.237885e-01,1.130907e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892021910000e+08,2.892022520000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892022520000e+08,2.892023130000e+08,1.939344e+01,5.638487e-01,1.585246e+01,5.097807e-01,8.174133e-01,1.123215e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892023130000e+08,2.892023740000e+08,1.819672e+01,5.461748e-01,1.480328e+01,4.926223e-01,8.135135e-01,1.169081e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892023740000e+08,2.892024350000e+08,1.927869e+01,5.621780e-01,1.577049e+01,5.084611e-01,8.180272e-01,1.125080e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892024350000e+08,2.892024960000e+08,1.875410e+01,5.544766e-01,1.522951e+01,4.996639e-01,8.120629e-01,1.155016e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892024960000e+08,2.892025570000e+08,1.921312e+01,5.612211e-01,1.581967e+01,5.092533e-01,8.233789e-01,1.113929e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892025570000e+08,2.892026180000e+08,1.868852e+01,5.535063e-01,1.519672e+01,4.991258e-01,8.131579e-01,1.154443e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892026350000e+08,2.892026960000e+08,1.859016e+01,5.520478e-01,1.493443e+01,4.947996e-01,8.033510e-01,1.180299e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892026960000e+08,2.892027570000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892027570000e+08,2.892028180000e+08,1.831148e+01,5.478943e-01,1.478689e+01,4.923494e-01,8.075202e-01,1.179622e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892028180000e+08,2.892028790000e+08,1.903279e+01,5.585811e-01,1.545902e+01,5.034149e-01,8.122308e-01,1.146135e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892028790000e+08,2.892029400000e+08,1.909836e+01,5.595425e-01,1.542623e+01,5.028807e-01,8.077253e-01,1.154596e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892029400000e+08,2.892030010000e+08,1.909836e+01,5.595425e-01,1.591803e+01,5.108340e-01,8.334764e-01,1.091495e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892030010000e+08,2.892030620000e+08,1.865574e+01,5.530206e-01,1.506557e+01,4.969674e-01,8.075571e-01,1.168601e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892030620000e+08,2.892031230000e+08,1.967213e+01,5.678855e-01,1.575410e+01,5.081967e-01,8.008333e-01,1.152892e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892031230000e+08,2.892031840000e+08,1.888525e+01,5.564119e-01,1.555738e+01,5.050138e-01,8.237847e-01,1.122542e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892031840000e+08,2.892032450000e+08,1.909836e+01,5.595425e-01,1.595082e+01,5.113598e-01,8.351932e-01,1.086971e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892032450000e+08,2.892033060000e+08,1.924590e+01,5.616997e-01,1.622951e+01,5.158076e-01,8.432709e-01,1.061022e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892033060000e+08,2.892033670000e+08,1.860656e+01,5.522912e-01,1.519672e+01,4.991258e-01,8.167401e-01,1.148359e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892033670000e+08,2.892034280000e+08,1.919672e+01,5.609816e-01,1.580328e+01,5.089893e-01,8.232280e-01,1.114778e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892034280000e+08,2.892034890000e+08,1.924590e+01,5.616997e-01,1.600000e+01,5.121475e-01,8.313458e-01,1.092837e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892034890000e+08,2.892035500000e+08,1.929508e+01,5.624170e-01,1.577049e+01,5.084611e-01,8.173322e-01,1.126269e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892035500000e+08,2.892036110000e+08,2.013115e+01,5.744727e-01,1.645902e+01,5.194420e-01,8.175896e-01,1.102030e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892036110000e+08,2.892036720000e+08,1.760656e+01,5.372449e-01,1.459016e+01,4.890634e-01,8.286778e-01,1.149734e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892036720000e+08,2.892037330000e+08,1.973771e+01,5.688312e-01,1.600000e+01,5.121475e-01,8.106312e-01,1.129153e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892037330000e+08,2.892037940000e+08,1.937705e+01,5.636103e-01,1.570492e+01,5.074028e-01,8.104907e-01,1.139936e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892037940000e+08,2.892038550000e+08,1.877049e+01,5.547189e-01,1.522951e+01,4.996639e-01,8.113537e-01,1.156183e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892038550000e+08,2.892039160000e+08,1.765574e+01,5.379947e-01,1.445902e+01,4.868604e-01,8.189415e-01,1.173351e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892039160000e+08,2.892039770000e+08,1.936065e+01,5.633718e-01,1.578689e+01,5.087253e-01,8.154107e-01,1.128929e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892039770000e+08,2.892040380000e+08,1.860656e+01,5.522912e-01,1.509836e+01,4.975079e-01,8.114538e-01,1.161029e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892040380000e+08,2.892040990000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,8.301560e-01,1.105356e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892040990000e+08,2.892041600000e+08,1.891803e+01,5.568947e-01,1.500000e+01,4.958847e-01,7.928943e-01,1.192891e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892041600000e+08,2.892042210000e+08,1.814754e+01,5.454363e-01,1.503279e+01,4.964263e-01,8.283650e-01,1.133287e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892042210000e+08,2.892042820000e+08,1.809836e+01,5.446966e-01,1.498361e+01,4.956137e-01,8.278986e-01,1.136047e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892042820000e+08,2.892043430000e+08,1.947541e+01,5.650390e-01,1.580328e+01,5.089893e-01,8.114478e-01,1.134849e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892043430000e+08,2.892044040000e+08,1.860656e+01,5.522912e-01,1.519672e+01,4.991258e-01,8.167401e-01,1.148359e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892044040000e+08,2.892044650000e+08,1.924590e+01,5.616997e-01,1.581967e+01,5.092533e-01,8.219761e-01,1.116438e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892044650000e+08,2.892045260000e+08,1.845902e+01,5.500971e-01,1.550820e+01,5.042149e-01,8.401421e-01,1.092130e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892045260000e+08,2.892045870000e+08,1.934426e+01,5.631332e-01,1.559016e+01,5.055457e-01,8.059322e-01,1.151291e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892045870000e+08,2.892046480000e+08,1.867213e+01,5.532635e-01,1.498361e+01,4.956137e-01,8.024583e-01,1.179720e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892046480000e+08,2.892047090000e+08,1.859016e+01,5.520478e-01,1.519672e+01,4.991258e-01,8.174603e-01,1.147111e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892047090000e+08,2.892047700000e+08,1.936065e+01,5.633718e-01,1.581967e+01,5.092533e-01,8.171042e-01,1.124905e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892047700000e+08,2.892048310000e+08,1.859016e+01,5.520478e-01,1.539344e+01,5.023460e-01,8.280423e-01,1.120548e-02,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892048460000e+08,2.892049070000e+08,1.904918e+01,5.588216e-01,1.570492e+01,5.074028e-01,8.244406e-01,1.116063e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892049070000e+08,2.892049680000e+08,1.778688e+01,5.399892e-01,1.467213e+01,4.904352e-01,8.248848e-01,1.153835e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892049680000e+08,2.892050290000e+08,1.859016e+01,5.520478e-01,1.521311e+01,4.993950e-01,8.183421e-01,1.144954e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892050290000e+08,2.892050900000e+08,1.934426e+01,5.631332e-01,1.598361e+01,5.118851e-01,8.262712e-01,1.102951e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892050900000e+08,2.892051510000e+08,1.913115e+01,5.600227e-01,1.526229e+01,5.002015e-01,7.977720e-01,1.175776e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892051510000e+08,2.892052120000e+08,1.913115e+01,5.600227e-01,1.542623e+01,5.028807e-01,8.063411e-01,1.156759e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892052120000e+08,2.892052730000e+08,1.786885e+01,5.412319e-01,1.437705e+01,4.854785e-01,8.045872e-01,1.201019e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892052730000e+08,2.892053340000e+08,1.749180e+01,5.354912e-01,1.434426e+01,4.849246e-01,8.200563e-01,1.176002e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892053340000e+08,2.892053950000e+08,1.929508e+01,5.624170e-01,1.531148e+01,5.010068e-01,7.935429e-01,1.179809e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892053950000e+08,2.892054560000e+08,1.932787e+01,5.628946e-01,1.540984e+01,5.026134e-01,7.972859e-01,1.170825e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892054560000e+08,2.892055170000e+08,2.018033e+01,5.751739e-01,1.632787e+01,5.173683e-01,8.090983e-01,1.120151e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892055170000e+08,2.892055780000e+08,1.873771e+01,5.542341e-01,1.480328e+01,4.926223e-01,7.900262e-01,1.204703e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892055780000e+08,2.892056390000e+08,1.908197e+01,5.593023e-01,1.550820e+01,5.042149e-01,8.127148e-01,1.143522e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892056390000e+08,2.892057000000e+08,1.940984e+01,5.640869e-01,1.545902e+01,5.034149e-01,7.964527e-01,1.170137e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892057000000e+08,2.892057610000e+08,1.955738e+01,5.662268e-01,1.632787e+01,5.173683e-01,8.348701e-01,1.074984e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892057610000e+08,2.892058220000e+08,1.796721e+01,5.427195e-01,1.472131e+01,4.912565e-01,8.193431e-01,1.162130e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892058220000e+08,2.892058830000e+08,1.957377e+01,5.664640e-01,1.583607e+01,5.095171e-01,8.090453e-01,1.137495e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892058830000e+08,2.892059440000e+08,1.832787e+01,5.481395e-01,1.483607e+01,4.931675e-01,8.094812e-01,1.174496e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892059440000e+08,2.892060050000e+08,1.881967e+01,5.554451e-01,1.500000e+01,4.958847e-01,7.970383e-01,1.187068e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892060050000e+08,2.892060660000e+08,1.909836e+01,5.595425e-01,1.549180e+01,5.039484e-01,8.111588e-01,1.146670e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892060660000e+08,2.892061270000e+08,1.900000e+01,5.580999e-01,1.527869e+01,5.004701e-01,8.041415e-01,1.165724e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892061270000e+08,2.892061880000e+08,1.865574e+01,5.530206e-01,1.501639e+01,4.961556e-01,8.049209e-01,1.174656e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892061880000e+08,2.892062490000e+08,1.881967e+01,5.554451e-01,1.508197e+01,4.972377e-01,8.013937e-01,1.177466e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892062490000e+08,2.892063100000e+08,1.854098e+01,5.513171e-01,1.508197e+01,4.972377e-01,8.134394e-01,1.158354e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892063100000e+08,2.892063710000e+08,1.862295e+01,5.525344e-01,1.475410e+01,4.918033e-01,7.922535e-01,1.203676e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892063710000e+08,2.892064320000e+08,1.781967e+01,5.404866e-01,1.452459e+01,4.879632e-01,8.150874e-01,1.177526e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892064320000e+08,2.892064930000e+08,1.980328e+01,5.697753e-01,1.624590e+01,5.160680e-01,8.203642e-01,1.104501e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892064930000e+08,2.892065540000e+08,1.837705e+01,5.488744e-01,1.478689e+01,4.923494e-01,8.046387e-01,1.184178e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892065540000e+08,2.892066150000e+08,1.916393e+01,5.605024e-01,1.549180e+01,5.039484e-01,8.083832e-01,1.151113e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892066150000e+08,2.892066760000e+08,1.903279e+01,5.585811e-01,1.554098e+01,5.047477e-01,8.165374e-01,1.135915e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892066760000e+08,2.892067370000e+08,1.940984e+01,5.640869e-01,1.526229e+01,5.002015e-01,7.863176e-01,1.191263e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892067370000e+08,2.892067980000e+08,1.988525e+01,5.709532e-01,1.613115e+01,5.142422e-01,8.112119e-01,1.123632e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892067980000e+08,2.892068590000e+08,1.857377e+01,5.518044e-01,1.463934e+01,4.898870e-01,7.881730e-01,1.213910e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892068590000e+08,2.892069200000e+08,1.936065e+01,5.633718e-01,1.570492e+01,5.074028e-01,8.111770e-01,1.138834e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892069200000e+08,2.892069810000e+08,1.927869e+01,5.621780e-01,1.557377e+01,5.052798e-01,8.078231e-01,1.148960e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892069810000e+08,2.892070420000e+08,1.890164e+01,5.566533e-01,1.536066e+01,5.018108e-01,8.126626e-01,1.149087e-02,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892070560000e+08,2.892071170000e+08,1.867213e+01,5.532635e-01,1.526229e+01,5.002015e-01,8.173836e-01,1.144777e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892071170000e+08,2.892071780000e+08,1.842623e+01,5.496083e-01,1.516393e+01,4.985871e-01,8.229538e-01,1.138539e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892071780000e+08,2.892072390000e+08,1.840984e+01,5.493638e-01,1.540984e+01,5.026134e-01,8.370436e-01,1.102097e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892072390000e+08,2.892073000000e+08,1.981967e+01,5.700111e-01,1.608197e+01,5.134577e-01,8.114144e-01,1.125026e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892073000000e+08,2.892073610000e+08,1.939344e+01,5.638487e-01,1.577049e+01,5.084611e-01,8.131868e-01,1.133200e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892073610000e+08,2.892074220000e+08,1.888525e+01,5.564119e-01,1.562295e+01,5.060771e-01,8.272569e-01,1.113767e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892074220000e+08,2.892074830000e+08,1.944262e+01,5.645632e-01,1.614754e+01,5.145034e-01,8.305228e-01,1.089404e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892074830000e+08,2.892075440000e+08,1.937705e+01,5.636103e-01,1.590164e+01,5.105709e-01,8.206430e-01,1.115906e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892075440000e+08,2.892076050000e+08,1.886885e+01,5.561703e-01,1.550820e+01,5.042149e-01,8.218940e-01,1.127741e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892076050000e+08,2.892076660000e+08,1.834426e+01,5.483845e-01,1.463934e+01,4.898870e-01,7.980340e-01,1.200148e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892076660000e+08,2.892077270000e+08,1.904918e+01,5.588216e-01,1.583607e+01,5.095171e-01,8.313253e-01,1.098519e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892077270000e+08,2.892077880000e+08,1.811475e+01,5.449433e-01,1.460656e+01,4.893381e-01,8.063349e-01,1.188782e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892077880000e+08,2.892078490000e+08,1.873771e+01,5.542341e-01,1.542623e+01,5.028807e-01,8.232721e-01,1.128239e-02,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
