#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239654230000e+08,3.239654840000e+08,4.152459e+01,8.250642e-01,3.949180e+01,8.046159e-01,9.510462e-01,4.287228e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239654840000e+08,3.239655450000e+08,4.277049e+01,8.373504e-01,4.081967e+01,8.180311e-01,9.543887e-01,4.084717e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239655450000e+08,3.239656060000e+08,4.183607e+01,8.281528e-01,4.013115e+01,8.111027e-01,9.592476e-01,3.913825e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239656060000e+08,3.239656670000e+08,4.291803e+01,8.387934e-01,4.068853e+01,8.167160e-01,9.480519e-01,4.337265e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239656670000e+08,3.239657280000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239657280000e+08,3.239657890000e+08,4.409836e+01,8.502494e-01,4.219672e+01,8.317148e-01,9.568774e-01,3.916559e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239657890000e+08,3.239658500000e+08,4.214754e+01,8.312300e-01,4.054099e+01,8.152339e-01,9.618825e-01,3.776348e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239658500000e+08,3.239659110000e+08,4.370492e+01,8.464479e-01,4.167213e+01,8.265287e-01,9.534883e-01,4.078575e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239659110000e+08,3.239659720000e+08,4.224590e+01,8.321993e-01,4.040984e+01,8.139142e-01,9.565386e-01,4.016482e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239659720000e+08,3.239660330000e+08,4.200000e+01,8.297738e-01,4.036066e+01,8.134188e-01,9.609680e-01,3.826266e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239660330000e+08,3.239660940000e+08,4.365574e+01,8.459715e-01,4.188525e+01,8.286395e-01,9.594442e-01,3.822528e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239660940000e+08,3.239661550000e+08,4.234426e+01,8.331676e-01,4.055738e+01,8.153987e-01,9.578010e-01,3.955730e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239661550000e+08,3.239662160000e+08,4.252459e+01,8.349398e-01,4.057377e+01,8.155634e-01,9.541249e-01,4.107769e-03,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239662350000e+08,3.239662960000e+08,4.255738e+01,8.352616e-01,4.029508e+01,8.127577e-01,9.468413e-01,4.403251e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239662960000e+08,3.239663570000e+08,4.285246e+01,8.381523e-01,4.104918e+01,8.203276e-01,9.579189e-01,3.926949e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239663570000e+08,3.239664180000e+08,4.304918e+01,8.400739e-01,4.129508e+01,8.227810e-01,9.592536e-01,3.858015e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239664180000e+08,3.239664790000e+08,4.331147e+01,8.426294e-01,4.088525e+01,8.186879e-01,9.439818e-01,4.473834e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239664790000e+08,3.239665400000e+08,4.267213e+01,8.363869e-01,4.044262e+01,8.142443e-01,9.477526e-01,4.361569e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239665400000e+08,3.239666010000e+08,4.336066e+01,8.431076e-01,4.134426e+01,8.232707e-01,9.534972e-01,4.094365e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239666010000e+08,3.239666620000e+08,4.159016e+01,8.257154e-01,3.957377e+01,8.054504e-01,9.515175e-01,4.264229e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239666620000e+08,3.239667230000e+08,4.298361e+01,8.394339e-01,4.090164e+01,8.188520e-01,9.515637e-01,4.192644e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239667230000e+08,3.239667840000e+08,4.140984e+01,8.239234e-01,3.950820e+01,8.047828e-01,9.540776e-01,4.164736e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239667840000e+08,3.239668450000e+08,4.208197e+01,8.305831e-01,4.001639e+01,8.099423e-01,9.509155e-01,4.264130e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239668450000e+08,3.239669060000e+08,4.318033e+01,8.413526e-01,4.122951e+01,8.221275e-01,9.548216e-01,4.046865e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239669060000e+08,3.239669670000e+08,4.226229e+01,8.323608e-01,3.998361e+01,8.096104e-01,9.460822e-01,4.448248e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239669670000e+08,3.239670280000e+08,4.204918e+01,8.302595e-01,4.003279e+01,8.101081e-01,9.520468e-01,4.218851e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239670280000e+08,3.239670890000e+08,4.309836e+01,8.405536e-01,4.080328e+01,8.178669e-01,9.467478e-01,4.379157e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239670890000e+08,3.239671500000e+08,4.411475e+01,8.504074e-01,4.236066e+01,8.333288e-01,9.602378e-01,3.766758e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239671500000e+08,3.239672110000e+08,4.359016e+01,8.453359e-01,4.136066e+01,8.234340e-01,9.488530e-01,4.272190e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239672110000e+08,3.239672720000e+08,4.365574e+01,8.459715e-01,4.185246e+01,8.283151e-01,9.586932e-01,3.856248e-03,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239672870000e+08,3.239673480000e+08,4.250820e+01,8.347788e-01,4.083607e+01,8.181954e-01,9.606633e-01,3.817537e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239673480000e+08,3.239674090000e+08,4.273771e+01,8.370293e-01,4.078688e+01,8.177025e-01,9.543537e-01,4.087775e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239674090000e+08,3.239674700000e+08,4.324590e+01,8.419912e-01,4.149180e+01,8.247384e-01,9.594390e-01,3.840836e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239674700000e+08,3.239675310000e+08,4.221312e+01,8.318763e-01,4.047541e+01,8.145743e-01,9.588349e-01,3.915143e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239675310000e+08,3.239675920000e+08,4.267213e+01,8.363869e-01,4.083607e+01,8.181954e-01,9.569727e-01,3.977266e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239675920000e+08,3.239676530000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239676530000e+08,3.239677140000e+08,4.242623e+01,8.339736e-01,4.057377e+01,8.155634e-01,9.563369e-01,4.016803e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239677140000e+08,3.239677750000e+08,4.214754e+01,8.312300e-01,4.024590e+01,8.122616e-01,9.548814e-01,4.093564e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239677750000e+08,3.239678360000e+08,4.278688e+01,8.375108e-01,4.106557e+01,8.204914e-01,9.597701e-01,3.846251e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239678360000e+08,3.239678970000e+08,4.204918e+01,8.302595e-01,4.000000e+01,8.097763e-01,9.512671e-01,4.251271e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239678970000e+08,3.239679580000e+08,4.267213e+01,8.363869e-01,4.016393e+01,8.114340e-01,9.412217e-01,4.610177e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239679580000e+08,3.239680190000e+08,4.324590e+01,8.419912e-01,4.131147e+01,8.229443e-01,9.552692e-01,4.024658e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239680190000e+08,3.239680800000e+08,4.222951e+01,8.320379e-01,4.034426e+01,8.132536e-01,9.553571e-01,4.068984e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239680800000e+08,3.239681410000e+08,4.300000e+01,8.395940e-01,4.090164e+01,8.188520e-01,9.512009e-01,4.206713e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239681410000e+08,3.239682020000e+08,4.285246e+01,8.381523e-01,4.073771e+01,8.172094e-01,9.506503e-01,4.236427e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239682020000e+08,3.239682630000e+08,4.291803e+01,8.387934e-01,4.091803e+01,8.190161e-01,9.533995e-01,4.119531e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239682630000e+08,3.239683240000e+08,4.309836e+01,8.405536e-01,4.113115e+01,8.211462e-01,9.543552e-01,4.070570e-03,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239683420000e+08,3.239684030000e+08,4.401639e+01,8.494588e-01,4.178688e+01,8.276659e-01,9.493482e-01,4.231926e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239684030000e+08,3.239684640000e+08,4.221312e+01,8.318763e-01,4.045901e+01,8.144094e-01,9.584466e-01,3.932769e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239684640000e+08,3.239685250000e+08,4.283607e+01,8.379920e-01,4.078688e+01,8.177025e-01,9.521623e-01,4.175140e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239685250000e+08,3.239685860000e+08,4.291803e+01,8.387934e-01,4.083607e+01,8.181954e-01,9.514897e-01,4.198888e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239685860000e+08,3.239686470000e+08,4.526229e+01,8.613970e-01,4.296721e+01,8.392738e-01,9.492937e-01,4.175398e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239686470000e+08,3.239687080000e+08,4.324590e+01,8.419912e-01,4.113115e+01,8.211462e-01,9.510993e-01,4.198875e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239687080000e+08,3.239687690000e+08,4.250820e+01,8.347788e-01,4.022951e+01,8.120961e-01,9.463941e-01,4.423244e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239687690000e+08,3.239688300000e+08,4.208197e+01,8.305831e-01,4.016393e+01,8.114340e-01,9.544215e-01,4.116585e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239688300000e+08,3.239688910000e+08,4.245901e+01,8.342958e-01,4.080328e+01,8.178669e-01,9.610038e-01,3.803852e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239688910000e+08,3.239689520000e+08,4.285246e+01,8.381523e-01,4.080328e+01,8.178669e-01,9.521806e-01,4.173583e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239689520000e+08,3.239690130000e+08,4.250820e+01,8.347788e-01,4.044262e+01,8.142443e-01,9.514076e-01,4.222466e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239690130000e+08,3.239690740000e+08,4.231147e+01,8.328450e-01,4.055738e+01,8.153987e-01,9.585432e-01,3.923827e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239690740000e+08,3.239691350000e+08,4.388525e+01,8.481924e-01,4.208197e+01,8.305831e-01,9.589092e-01,3.836514e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239691350000e+08,3.239691960000e+08,4.318033e+01,8.413526e-01,4.126229e+01,8.224543e-01,9.555809e-01,4.014309e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239691960000e+08,3.239692570000e+08,4.560656e+01,8.646667e-01,4.291803e+01,8.387934e-01,9.410496e-01,4.465511e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239692570000e+08,3.239693180000e+08,4.272131e+01,8.368688e-01,4.080328e+01,8.178669e-01,9.551036e-01,4.056427e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239693180000e+08,3.239693790000e+08,4.290164e+01,8.386332e-01,4.080328e+01,8.178669e-01,9.510890e-01,4.216109e-03,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239693880000e+08,3.239694490000e+08,4.283607e+01,8.379920e-01,4.077049e+01,8.175382e-01,9.517795e-01,4.190966e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239694490000e+08,3.239695100000e+08,4.198361e+01,8.296118e-01,4.013115e+01,8.111027e-01,9.558766e-01,4.058174e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239695100000e+08,3.239695710000e+08,4.409836e+01,8.502494e-01,4.195082e+01,8.292879e-01,9.513011e-01,4.149946e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239695710000e+08,3.239696320000e+08,4.186885e+01,8.284773e-01,3.988525e+01,8.086140e-01,9.526233e-01,4.203708e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239696320000e+08,3.239696930000e+08,4.281967e+01,8.378317e-01,4.083607e+01,8.181954e-01,9.536753e-01,4.112632e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239696930000e+08,3.239697540000e+08,4.326229e+01,8.421507e-01,4.145901e+01,8.244125e-01,9.583175e-01,3.890557e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239697540000e+08,3.239698150000e+08,4.239344e+01,8.336513e-01,4.004918e+01,8.102739e-01,9.447023e-01,4.494557e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239698150000e+08,3.239698760000e+08,4.334426e+01,8.429482e-01,4.103279e+01,8.201638e-01,9.466717e-01,4.369661e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239698760000e+08,3.239699370000e+08,4.365574e+01,8.459715e-01,4.152459e+01,8.250642e-01,9.511829e-01,4.175730e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239699370000e+08,3.239699980000e+08,4.288525e+01,8.384729e-01,4.073771e+01,8.172094e-01,9.499236e-01,4.264245e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239699980000e+08,3.239700590000e+08,4.201639e+01,8.299357e-01,3.962295e+01,8.059507e-01,9.430355e-01,4.578170e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239700590000e+08,3.239701200000e+08,4.388525e+01,8.481924e-01,4.190164e+01,8.288016e-01,9.548001e-01,4.015140e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239701200000e+08,3.239701810000e+08,4.221312e+01,8.318763e-01,4.029508e+01,8.127577e-01,9.545631e-01,4.104102e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239701810000e+08,3.239702420000e+08,4.152459e+01,8.250642e-01,3.959016e+01,8.056172e-01,9.534149e-01,4.187423e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239702420000e+08,3.239703030000e+08,4.291803e+01,8.387934e-01,4.086885e+01,8.185238e-01,9.522536e-01,4.167366e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239703030000e+08,3.239703640000e+08,4.252459e+01,8.349398e-01,4.063934e+01,8.162223e-01,9.556669e-01,4.041405e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239703640000e+08,3.239704250000e+08,4.452459e+01,8.543485e-01,4.267213e+01,8.363869e-01,9.583947e-01,3.831613e-03,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239704420000e+08,3.239705030000e+08,4.285246e+01,8.381523e-01,4.068853e+01,8.167160e-01,9.495027e-01,4.282815e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239705030000e+08,3.239705640000e+08,4.331147e+01,8.426294e-01,4.131147e+01,8.229443e-01,9.538229e-01,4.083015e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239705640000e+08,3.239706250000e+08,4.181967e+01,8.279905e-01,4.006557e+01,8.104398e-01,9.580557e-01,3.968960e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239706250000e+08,3.239706860000e+08,4.016393e+01,8.114340e-01,3.836066e+01,7.930090e-01,9.551020e-01,4.183649e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239706860000e+08,3.239707470000e+08,4.285246e+01,8.381523e-01,4.042623e+01,8.140793e-01,9.433818e-01,4.520318e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239707470000e+08,3.239708080000e+08,4.239344e+01,8.336513e-01,4.054099e+01,8.152339e-01,9.563032e-01,4.019837e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239708080000e+08,3.239708690000e+08,4.311475e+01,8.407136e-01,4.063934e+01,8.162223e-01,9.425855e-01,4.536211e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239708690000e+08,3.239709300000e+08,4.278688e+01,8.375108e-01,4.044262e+01,8.142443e-01,9.452108e-01,4.454426e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239709300000e+08,3.239709910000e+08,4.278688e+01,8.375108e-01,4.037705e+01,8.135839e-01,9.436781e-01,4.512635e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239709910000e+08,3.239710520000e+08,4.036066e+01,8.134188e-01,3.829508e+01,7.923309e-01,9.488221e-01,4.441091e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239710520000e+08,3.239711130000e+08,4.221312e+01,8.318763e-01,3.991803e+01,8.089462e-01,9.456311e-01,4.468354e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239711130000e+08,3.239711740000e+08,4.067213e+01,8.165514e-01,3.854099e+01,7.948707e-01,9.476018e-01,4.473606e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239711740000e+08,3.239712350000e+08,4.309836e+01,8.405536e-01,4.068853e+01,8.167160e-01,9.440852e-01,4.480988e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239712350000e+08,3.239712960000e+08,4.295082e+01,8.391137e-01,4.093443e+01,8.191801e-01,9.530534e-01,4.132472e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239712960000e+08,3.239713570000e+08,4.244262e+01,8.341347e-01,4.024590e+01,8.122616e-01,9.482425e-01,4.353917e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239713570000e+08,3.239714180000e+08,4.226229e+01,8.323608e-01,4.016393e+01,8.114340e-01,9.503491e-01,4.278226e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239714180000e+08,3.239714790000e+08,4.383607e+01,8.477170e-01,4.163934e+01,8.262035e-01,9.498878e-01,4.219171e-03,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239715070000e+08,3.239715680000e+08,4.175410e+01,8.273412e-01,3.954099e+01,8.051167e-01,9.469965e-01,4.439276e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239715680000e+08,3.239716290000e+08,4.280328e+01,8.376712e-01,4.054099e+01,8.152339e-01,9.471467e-01,4.378660e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239716290000e+08,3.239716900000e+08,4.178688e+01,8.276659e-01,3.965574e+01,8.062841e-01,9.489996e-01,4.357476e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239716900000e+08,3.239717510000e+08,4.332787e+01,8.427888e-01,4.114754e+01,8.213098e-01,9.496784e-01,4.252231e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239717510000e+08,3.239718120000e+08,4.278688e+01,8.375108e-01,4.059016e+01,8.157282e-01,9.486590e-01,4.319833e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239718120000e+08,3.239718730000e+08,4.296721e+01,8.392738e-01,4.062295e+01,8.160576e-01,9.454406e-01,4.436273e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239718730000e+08,3.239719340000e+08,4.283607e+01,8.379920e-01,4.095082e+01,8.193442e-01,9.559893e-01,4.012693e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239719340000e+08,3.239719950000e+08,4.240984e+01,8.338125e-01,4.032787e+01,8.130884e-01,9.509084e-01,4.247906e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239719950000e+08,3.239720560000e+08,4.155738e+01,8.253899e-01,3.942623e+01,8.039475e-01,9.487180e-01,4.380889e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239720560000e+08,3.239721170000e+08,4.326229e+01,8.421507e-01,4.127869e+01,8.226177e-01,9.541493e-01,4.071565e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239721170000e+08,3.239721780000e+08,4.234426e+01,8.331676e-01,4.016393e+01,8.114340e-01,9.485095e-01,4.348326e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239721780000e+08,3.239722390000e+08,4.296721e+01,8.392738e-01,4.093443e+01,8.191801e-01,9.526898e-01,4.146861e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239722390000e+08,3.239723000000e+08,4.188525e+01,8.286395e-01,3.977049e+01,8.074498e-01,9.495108e-01,4.331656e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239723000000e+08,3.239723610000e+08,4.170492e+01,8.268538e-01,3.973771e+01,8.071170e-01,9.528302e-01,4.203212e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239723610000e+08,3.239724220000e+08,4.145901e+01,8.244125e-01,3.945901e+01,8.042818e-01,9.517596e-01,4.260836e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239724220000e+08,3.239724830000e+08,4.332787e+01,8.427888e-01,4.080328e+01,8.178669e-01,9.417329e-01,4.556455e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239724830000e+08,3.239725440000e+08,4.429508e+01,8.521437e-01,4.196721e+01,8.294499e-01,9.474463e-01,4.292755e-03,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239725690000e+08,3.239726300000e+08,4.436066e+01,8.527742e-01,4.181967e+01,8.279905e-01,9.427199e-01,4.467139e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239726300000e+08,3.239726910000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239726910000e+08,3.239727520000e+08,4.267213e+01,8.363869e-01,4.047541e+01,8.145743e-01,9.485210e-01,4.331134e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239727520000e+08,3.239728130000e+08,4.354099e+01,8.448589e-01,4.150820e+01,8.249013e-01,9.533132e-01,4.093556e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239728130000e+08,3.239728740000e+08,4.278688e+01,8.375108e-01,4.083607e+01,8.181954e-01,9.544061e-01,4.083190e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239728740000e+08,3.239729350000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239729350000e+08,3.239729960000e+08,4.313115e+01,8.408734e-01,4.098361e+01,8.196721e-01,9.502090e-01,4.240572e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239729960000e+08,3.239730570000e+08,4.362295e+01,8.456538e-01,4.136066e+01,8.234340e-01,9.481398e-01,4.298639e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239730570000e+08,3.239731180000e+08,4.103279e+01,8.201638e-01,3.868853e+01,7.963907e-01,9.428685e-01,4.639091e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239731180000e+08,3.239731790000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239731790000e+08,3.239732400000e+08,4.373771e+01,8.467653e-01,4.167213e+01,8.265287e-01,9.527736e-01,4.106712e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239732400000e+08,3.239733010000e+08,4.226229e+01,8.323608e-01,4.029508e+01,8.127577e-01,9.534523e-01,4.149131e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239733010000e+08,3.239733620000e+08,4.319672e+01,8.415123e-01,4.083607e+01,8.181954e-01,9.453511e-01,4.427893e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239733620000e+08,3.239734230000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239734230000e+08,3.239734840000e+08,4.262295e+01,8.359048e-01,4.098361e+01,8.196721e-01,9.615384e-01,3.771466e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239734840000e+08,3.239735450000e+08,4.244262e+01,8.341347e-01,4.039344e+01,8.137491e-01,9.517188e-01,4.212863e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239735450000e+08,3.239736060000e+08,4.345901e+01,8.440633e-01,4.096721e+01,8.195081e-01,9.426631e-01,4.515339e-03,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239736230000e+08,3.239736840000e+08,4.321312e+01,8.416720e-01,4.119672e+01,8.218005e-01,9.533384e-01,4.108003e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239736840000e+08,3.239737450000e+08,4.283607e+01,8.379920e-01,4.077049e+01,8.175382e-01,9.517795e-01,4.190966e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239737450000e+08,3.239738060000e+08,4.129508e+01,8.227810e-01,3.921312e+01,8.017718e-01,9.495832e-01,4.359535e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239738060000e+08,3.239738670000e+08,4.304918e+01,8.400739e-01,4.118033e+01,8.216370e-01,9.565880e-01,3.976675e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239738670000e+08,3.239739280000e+08,4.309836e+01,8.405536e-01,4.108197e+01,8.206551e-01,9.532142e-01,4.118671e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239739280000e+08,3.239739890000e+08,4.227869e+01,8.325222e-01,4.008197e+01,8.106056e-01,9.480419e-01,4.370337e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239739890000e+08,3.239740500000e+08,4.370492e+01,8.464479e-01,4.147541e+01,8.245755e-01,9.489872e-01,4.261274e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239740500000e+08,3.239741110000e+08,4.214754e+01,8.312300e-01,4.024590e+01,8.122616e-01,9.548814e-01,4.093564e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239741110000e+08,3.239741720000e+08,4.196721e+01,8.294499e-01,3.981967e+01,8.079489e-01,9.488281e-01,4.355014e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239741720000e+08,3.239742330000e+08,4.303279e+01,8.399140e-01,4.108197e+01,8.206551e-01,9.546667e-01,4.060411e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239742330000e+08,3.239742940000e+08,4.173771e+01,8.271788e-01,3.990164e+01,8.087801e-01,9.560094e-01,4.064261e-03,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
