#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.240633990820e+08,3.240644529951e+08,1.053913065612e+03,47845,44758,42861,3087,3087,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981990e+00,5375000058,0,0,514
59,3.240644580217e+08,3.240655209986e+08,1.062976876557e+03,47850,44782,42938,3068,3068,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914474e+00,5375000059,0,0,514
60,3.240655250264e+08,3.240665849929e+08,1.059966543138e+03,47849,44829,42981,3020,3020,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983978e+00,5375000060,0,0,514
61,3.240665890502e+08,3.240676559923e+08,1.066942104757e+03,47841,44832,42981,3009,3009,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5375000061,0,0,514
62,3.240676600016e+08,3.240687159519e+08,1.055950294316e+03,47840,44867,42941,2973,2973,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821192e+00,5375000062,0,0,514
63,3.240687210285e+08,3.240697869884e+08,1.065959910333e+03,47860,44949,43017,2911,2911,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836927e+00,5375000063,0,0,514
64,3.240697910056e+08,3.240708509600e+08,1.059954398453e+03,47866,44815,42825,3051,3051,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5375000064,0,0,514
65,3.240708550141e+08,3.240719169843e+08,1.061970169783e+03,47852,44955,43179,2897,2897,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984008e+00,5375000065,0,0,514
66,3.240719210044e+08,3.240729759878e+08,1.054983406007e+03,47849,44788,42957,3061,3061,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982008e+00,5375000066,0,0,514
67,3.240729810118e+08,3.240740449650e+08,1.063953184485e+03,47853,44879,43076,2974,2974,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964319e+00,5375000067,0,0,514
68,3.240740490028e+08,3.240751039937e+08,1.054990968525e+03,47876,44778,43069,3098,3098,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.445076e+00,5375000068,0,0,514
