#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334852300000e+08,3.334852910000e+08,4.706557e+01,8.783888e-01,3.667213e+01,7.753596e-01,7.791710e-01,7.741548e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334852910000e+08,3.334853520000e+08,4.606557e+01,8.690071e-01,3.580328e+01,7.661194e-01,7.772242e-01,7.849718e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334853520000e+08,3.334854130000e+08,4.629508e+01,8.711691e-01,3.613115e+01,7.696193e-01,7.804533e-01,7.789411e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334854130000e+08,3.334854740000e+08,4.585246e+01,8.669946e-01,3.522951e+01,7.599559e-01,7.683232e-01,7.977504e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334854740000e+08,3.334855350000e+08,4.680328e+01,8.759377e-01,3.678688e+01,7.765718e-01,7.859895e-01,7.675787e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334855350000e+08,3.334855960000e+08,4.588525e+01,8.673045e-01,3.539344e+01,7.617220e-01,7.713469e-01,7.938015e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334855960000e+08,3.334856570000e+08,4.603279e+01,8.686978e-01,3.527869e+01,7.604861e-01,7.663817e-01,7.985046e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334856570000e+08,3.334857180000e+08,4.722951e+01,8.799171e-01,3.655738e+01,7.741455e-01,7.740368e-01,7.791625e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334857180000e+08,3.334857790000e+08,4.586885e+01,8.671496e-01,3.595082e+01,7.676964e-01,7.837741e-01,7.782613e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334857790000e+08,3.334858400000e+08,4.552459e+01,8.638893e-01,3.559016e+01,7.638359e-01,7.817789e-01,7.837948e-03,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334858700000e+08,3.334859310000e+08,4.573771e+01,8.659090e-01,3.577049e+01,7.657686e-01,7.820789e-01,7.815789e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334859310000e+08,3.334859920000e+08,4.655738e+01,8.736336e-01,3.649180e+01,7.734509e-01,7.838028e-01,7.724480e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334859920000e+08,3.334860530000e+08,4.508197e+01,8.596793e-01,3.573771e+01,7.654176e-01,7.927273e-01,7.729771e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334860530000e+08,3.334861140000e+08,4.611475e+01,8.694709e-01,3.580328e+01,7.661194e-01,7.763953e-01,7.855920e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334861140000e+08,3.334861750000e+08,4.488525e+01,8.578017e-01,3.513115e+01,7.588943e-01,7.826881e-01,7.881691e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334861750000e+08,3.334862360000e+08,4.793443e+01,8.864594e-01,3.744262e+01,7.834625e-01,7.811217e-01,7.646664e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334862360000e+08,3.334862970000e+08,4.570492e+01,8.655986e-01,3.672131e+01,7.758793e-01,8.034433e-01,7.526190e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334862970000e+08,3.334863580000e+08,4.554099e+01,8.640449e-01,3.496721e+01,7.571216e-01,7.678186e-01,8.010819e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334863580000e+08,3.334864190000e+08,4.526229e+01,8.613970e-01,3.537705e+01,7.615455e-01,7.816009e-01,7.862936e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334864190000e+08,3.334864800000e+08,4.755738e+01,8.829661e-01,3.731147e+01,7.820892e-01,7.845570e-01,7.633163e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334864800000e+08,3.334865410000e+08,4.716393e+01,8.793061e-01,3.672131e+01,7.758793e-01,7.785888e-01,7.740765e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334865410000e+08,3.334866020000e+08,4.655738e+01,8.736336e-01,3.703279e+01,7.791629e-01,7.954226e-01,7.569525e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334866020000e+08,3.334866630000e+08,4.652459e+01,8.733259e-01,3.608197e+01,7.690954e-01,7.755461e-01,7.831792e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334866630000e+08,3.334867240000e+08,4.624590e+01,8.707063e-01,3.621312e+01,7.704918e-01,7.830557e-01,7.760129e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334867240000e+08,3.334867850000e+08,4.734426e+01,8.809855e-01,3.721312e+01,7.810577e-01,7.860111e-01,7.631525e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334868160000e+08,3.334868770000e+08,4.670492e+01,8.750168e-01,3.539344e+01,7.617220e-01,7.578098e-01,8.026241e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334868770000e+08,3.334869380000e+08,4.595082e+01,8.679240e-01,3.426229e+01,7.494511e-01,7.456297e-01,8.225897e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334869380000e+08,3.334869990000e+08,4.740984e+01,8.815954e-01,3.581967e+01,7.662948e-01,7.555325e-01,7.991678e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334869990000e+08,3.334870600000e+08,4.668853e+01,8.748632e-01,3.462295e+01,7.533852e-01,7.415730e-01,8.203059e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334870600000e+08,3.334871210000e+08,4.634426e+01,8.716318e-01,3.450820e+01,7.521358e-01,7.446056e-01,8.201739e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334871210000e+08,3.334871820000e+08,4.791803e+01,8.863078e-01,3.650820e+01,7.736246e-01,7.618884e-01,7.878100e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334871820000e+08,3.334872430000e+08,4.655738e+01,8.736336e-01,3.455738e+01,7.526715e-01,7.422535e-01,8.207546e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334872430000e+08,3.334873040000e+08,4.565574e+01,8.651327e-01,3.436066e+01,7.505261e-01,7.526032e-01,8.176500e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334873040000e+08,3.334873650000e+08,4.765574e+01,8.838788e-01,3.665574e+01,7.751862e-01,7.691779e-01,7.815012e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334873650000e+08,3.334874260000e+08,4.683607e+01,8.762445e-01,3.521312e+01,7.597790e-01,7.518376e-01,8.081182e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334874260000e+08,3.334874870000e+08,4.539344e+01,8.626441e-01,3.426229e+01,7.494511e-01,7.547851e-01,8.175675e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334874870000e+08,3.334875480000e+08,4.690164e+01,8.768576e-01,3.527869e+01,7.604861e-01,7.521846e-01,8.071746e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334875480000e+08,3.334876090000e+08,4.626229e+01,8.708607e-01,3.400000e+01,7.465769e-01,7.349398e-01,8.308443e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334876090000e+08,3.334876700000e+08,4.711475e+01,8.788475e-01,3.539344e+01,7.617220e-01,7.512178e-01,8.063975e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334876700000e+08,3.334877310000e+08,4.573771e+01,8.659090e-01,3.396721e+01,7.462168e-01,7.426524e-01,8.276577e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334877540000e+08,3.334878150000e+08,4.508197e+01,8.596793e-01,3.470492e+01,7.542765e-01,7.698182e-01,8.027185e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334878150000e+08,3.334878760000e+08,4.850820e+01,8.917490e-01,3.713115e+01,7.801970e-01,7.654613e-01,7.789263e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334878760000e+08,3.334879370000e+08,4.590164e+01,8.674595e-01,3.478688e+01,7.551667e-01,7.578571e-01,8.095627e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334879370000e+08,3.334879980000e+08,4.618033e+01,8.700888e-01,3.511475e+01,7.587171e-01,7.603834e-01,8.042321e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334879980000e+08,3.334880590000e+08,4.762295e+01,8.835746e-01,3.616393e+01,7.699685e-01,7.593804e-01,7.930893e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334880590000e+08,3.334881200000e+08,4.773771e+01,8.846385e-01,3.691803e+01,7.779548e-01,7.733517e-01,7.758345e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334881200000e+08,3.334881810000e+08,4.585246e+01,8.669946e-01,3.552459e+01,7.631319e-01,7.747587e-01,7.898798e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334881810000e+08,3.334882420000e+08,4.732787e+01,8.808330e-01,3.660656e+01,7.746661e-01,7.734672e-01,7.790460e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334882420000e+08,3.334883030000e+08,4.677049e+01,8.756309e-01,3.565574e+01,7.645392e-01,7.623554e-01,7.968780e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334883030000e+08,3.334883640000e+08,4.727869e+01,8.803751e-01,3.557377e+01,7.636600e-01,7.524272e-01,8.036855e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334883640000e+08,3.334884250000e+08,4.634426e+01,8.716318e-01,3.598361e+01,7.680463e-01,7.764415e-01,7.835868e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334884250000e+08,3.334884860000e+08,4.659016e+01,8.739412e-01,3.460656e+01,7.532069e-01,7.427868e-01,8.199110e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334884860000e+08,3.334885470000e+08,4.536066e+01,8.623325e-01,3.409836e+01,7.476560e-01,7.517167e-01,8.212895e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334885470000e+08,3.334886080000e+08,4.765574e+01,8.838788e-01,3.565574e+01,7.645392e-01,7.481940e-01,8.050403e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334886080000e+08,3.334886690000e+08,4.586885e+01,8.671496e-01,3.396721e+01,7.462168e-01,7.405289e-01,8.286891e-03,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334886940000e+08,3.334887550000e+08,4.678688e+01,8.757843e-01,3.537705e+01,7.615455e-01,7.561318e-01,8.038025e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334887550000e+08,3.334888160000e+08,4.603279e+01,8.686978e-01,3.440984e+01,7.510630e-01,7.475071e-01,8.198487e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334888160000e+08,3.334888770000e+08,4.793443e+01,8.864594e-01,3.521312e+01,7.597790e-01,7.346101e-01,8.165484e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334888770000e+08,3.334889380000e+08,4.816393e+01,8.885790e-01,3.611475e+01,7.694447e-01,7.498298e-01,7.990486e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334889380000e+08,3.334889990000e+08,4.755738e+01,8.829661e-01,3.616393e+01,7.699685e-01,7.604274e-01,7.924532e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334889990000e+08,3.334890600000e+08,4.501639e+01,8.590540e-01,3.340984e+01,7.400691e-01,7.421705e-01,8.347721e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334890600000e+08,3.334891210000e+08,4.788525e+01,8.860045e-01,3.601639e+01,7.683961e-01,7.521397e-01,7.988900e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334891210000e+08,3.334891820000e+08,4.555738e+01,8.642004e-01,3.354099e+01,7.415202e-01,7.362360e-01,8.359340e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334891820000e+08,3.334892430000e+08,4.757377e+01,8.831182e-01,3.562295e+01,7.641877e-01,7.487940e-01,8.050957e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334892430000e+08,3.334893040000e+08,4.622951e+01,8.705520e-01,3.478688e+01,7.551667e-01,7.524823e-01,8.126933e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334893040000e+08,3.334893650000e+08,4.831147e+01,8.899390e-01,3.652459e+01,7.737983e-01,7.560230e-01,7.911373e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334893650000e+08,3.334894260000e+08,4.803279e+01,8.873684e-01,3.591803e+01,7.673463e-01,7.477816e-01,8.023096e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334894260000e+08,3.334894870000e+08,4.524590e+01,8.612410e-01,3.365574e+01,7.427876e-01,7.438406e-01,8.308844e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334894870000e+08,3.334895480000e+08,4.740984e+01,8.815954e-01,3.504918e+01,7.580084e-01,7.392808e-01,8.163795e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334895480000e+08,3.334896090000e+08,4.693443e+01,8.771641e-01,3.559016e+01,7.638359e-01,7.582955e-01,8.001124e-03,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334896270000e+08,3.334896880000e+08,4.757377e+01,8.831182e-01,3.457377e+01,7.528500e-01,7.267402e-01,8.272347e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334896880000e+08,3.334897490000e+08,4.729508e+01,8.805278e-01,3.422951e+01,7.490924e-01,7.237435e-01,8.324835e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334897490000e+08,3.334898100000e+08,4.854099e+01,8.920503e-01,3.491803e+01,7.565889e-01,7.193516e-01,8.257198e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334898100000e+08,3.334898710000e+08,4.824590e+01,8.893348e-01,3.516393e+01,7.592483e-01,7.288481e-01,8.194637e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334898710000e+08,3.334899320000e+08,4.862295e+01,8.928032e-01,3.531147e+01,7.608394e-01,7.262306e-01,8.187365e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334899320000e+08,3.334899930000e+08,4.675410e+01,8.754774e-01,3.418033e+01,7.485541e-01,7.310659e-01,8.302835e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334899930000e+08,3.334900540000e+08,4.790164e+01,8.861562e-01,3.547541e+01,7.626035e-01,7.405887e-01,8.108544e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334900540000e+08,3.334901150000e+08,4.718033e+01,8.794590e-01,3.449180e+01,7.519571e-01,7.310632e-01,8.265273e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334901150000e+08,3.334901760000e+08,4.716393e+01,8.793061e-01,3.422951e+01,7.490924e-01,7.257560e-01,8.317523e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334901760000e+08,3.334902370000e+08,4.834426e+01,8.902409e-01,3.498361e+01,7.572989e-01,7.236351e-01,8.235005e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334902370000e+08,3.334902980000e+08,4.662295e+01,8.742486e-01,3.354099e+01,7.415202e-01,7.194093e-01,8.424805e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334902980000e+08,3.334903590000e+08,4.773771e+01,8.846385e-01,3.437705e+01,7.507051e-01,7.201236e-01,8.319380e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334903590000e+08,3.334904200000e+08,4.885246e+01,8.949078e-01,3.514754e+01,7.590713e-01,7.194631e-01,8.229835e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334904200000e+08,3.334904810000e+08,4.701639e+01,8.779297e-01,3.390164e+01,7.454962e-01,7.210600e-01,8.374359e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334905460000e+08,3.334906070000e+08,4.644262e+01,8.725563e-01,3.370492e+01,7.433301e-01,7.257324e-01,8.382088e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334906070000e+08,3.334906680000e+08,4.762295e+01,8.835746e-01,3.463934e+01,7.535636e-01,7.273666e-01,8.262151e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334906680000e+08,3.334907290000e+08,4.578688e+01,8.663745e-01,3.332787e+01,7.391607e-01,7.278911e-01,8.421105e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334907290000e+08,3.334907900000e+08,4.878688e+01,8.943070e-01,3.613115e+01,7.696193e-01,7.405914e-01,8.034614e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334907900000e+08,3.334908510000e+08,4.560656e+01,8.646667e-01,3.318033e+01,7.375227e-01,7.275342e-01,8.441200e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334908510000e+08,3.334909120000e+08,4.880328e+01,8.944572e-01,3.578688e+01,7.659440e-01,7.332885e-01,8.105296e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334909120000e+08,3.334909730000e+08,4.750820e+01,8.825095e-01,3.529508e+01,7.606629e-01,7.429262e-01,8.118066e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334909730000e+08,3.334910340000e+08,4.678688e+01,8.757843e-01,3.390164e+01,7.454962e-01,7.245970e-01,8.361912e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334910340000e+08,3.334910950000e+08,4.777049e+01,8.849423e-01,3.490164e+01,7.564113e-01,7.306108e-01,8.218420e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334910950000e+08,3.334911560000e+08,4.696721e+01,8.774704e-01,3.454099e+01,7.524930e-01,7.354276e-01,8.241001e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334911560000e+08,3.334912170000e+08,4.947541e+01,9.005955e-01,3.622951e+01,7.706662e-01,7.322730e-01,8.059775e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334912170000e+08,3.334912780000e+08,4.849180e+01,8.915983e-01,3.462295e+01,7.533852e-01,7.139959e-01,8.308735e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334912780000e+08,3.334913390000e+08,4.745901e+01,8.820525e-01,3.457377e+01,7.528500e-01,7.284974e-01,8.265644e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334913390000e+08,3.334914000000e+08,4.962295e+01,9.019373e-01,3.557377e+01,7.636600e-01,7.168814e-01,8.188449e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334914000000e+08,3.334914610000e+08,4.636066e+01,8.717859e-01,3.408197e+01,7.474763e-01,7.351485e-01,8.297535e-03,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334914680000e+08,3.334915290000e+08,4.668853e+01,8.748632e-01,3.436066e+01,7.505261e-01,7.359551e-01,8.260276e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334915290000e+08,3.334915900000e+08,4.945901e+01,9.004463e-01,3.639344e+01,7.724078e-01,7.358303e-01,8.026805e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334915900000e+08,3.334916510000e+08,4.788525e+01,8.860045e-01,3.522951e+01,7.599559e-01,7.357069e-01,8.158861e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334916510000e+08,3.334917120000e+08,4.816393e+01,8.885790e-01,3.544262e+01,7.622510e-01,7.358748e-01,8.133566e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334917120000e+08,3.334917730000e+08,4.637705e+01,8.719401e-01,3.436066e+01,7.505261e-01,7.408978e-01,8.237553e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334917730000e+08,3.334918340000e+08,4.698361e+01,8.776235e-01,3.495082e+01,7.569440e-01,7.438939e-01,8.153186e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334918340000e+08,3.334918950000e+08,4.724590e+01,8.800699e-01,3.440984e+01,7.510630e-01,7.283137e-01,8.286023e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334918950000e+08,3.334919560000e+08,4.842623e+01,8.909953e-01,3.554099e+01,7.633080e-01,7.339201e-01,8.130648e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334919560000e+08,3.334920170000e+08,4.916393e+01,8.977562e-01,3.609836e+01,7.692701e-01,7.342448e-01,8.066277e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334920170000e+08,3.334920780000e+08,4.737705e+01,8.812905e-01,3.460656e+01,7.532069e-01,7.304499e-01,8.254031e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334920780000e+08,3.334921390000e+08,4.808197e+01,8.878226e-01,3.532787e+01,7.610160e-01,7.347426e-01,8.151647e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334921390000e+08,3.334922000000e+08,4.826229e+01,8.894859e-01,3.549180e+01,7.627797e-01,7.353940e-01,8.130008e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334922000000e+08,3.334922610000e+08,4.786885e+01,8.858529e-01,3.496721e+01,7.571216e-01,7.304795e-01,8.211236e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334922610000e+08,3.334923220000e+08,4.737705e+01,8.812905e-01,3.524590e+01,7.601327e-01,7.439446e-01,8.118735e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334923880000e+08,3.334924490000e+08,4.667213e+01,8.747096e-01,3.378688e+01,7.442334e-01,7.239199e-01,8.378554e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334924490000e+08,3.334925100000e+08,4.759016e+01,8.832704e-01,3.514754e+01,7.590713e-01,7.385463e-01,8.155728e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334925100000e+08,3.334925710000e+08,4.657377e+01,8.737874e-01,3.436066e+01,7.505261e-01,7.377684e-01,8.252146e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334925710000e+08,3.334926320000e+08,4.755738e+01,8.829661e-01,3.460656e+01,7.532069e-01,7.276801e-01,8.264871e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334926320000e+08,3.334926930000e+08,4.757377e+01,8.831182e-01,3.462295e+01,7.533852e-01,7.277740e-01,8.262555e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334926930000e+08,3.334927540000e+08,4.550820e+01,8.637338e-01,3.324590e+01,7.382511e-01,7.305475e-01,8.420844e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334927540000e+08,3.334928150000e+08,4.806557e+01,8.876712e-01,3.447541e+01,7.517784e-01,7.172579e-01,8.316698e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334928150000e+08,3.334928760000e+08,4.534426e+01,8.621766e-01,3.295082e+01,7.349676e-01,7.266811e-01,8.473848e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334928760000e+08,3.334929370000e+08,4.714754e+01,8.791533e-01,3.450820e+01,7.521358e-01,7.319193e-01,8.259807e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334929370000e+08,3.334929980000e+08,4.855738e+01,8.922009e-01,3.544262e+01,7.622510e-01,7.299122e-01,8.158217e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334929980000e+08,3.334930590000e+08,4.816393e+01,8.885790e-01,3.454099e+01,7.524930e-01,7.171545e-01,8.309121e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334930590000e+08,3.334931200000e+08,4.768853e+01,8.841828e-01,3.452459e+01,7.523143e-01,7.239601e-01,8.288413e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334931200000e+08,3.334931810000e+08,4.713115e+01,8.790004e-01,3.460656e+01,7.532069e-01,7.342609e-01,8.238233e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334931810000e+08,3.334932420000e+08,4.788525e+01,8.860045e-01,3.478688e+01,7.551667e-01,7.264636e-01,8.248001e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334932420000e+08,3.334933030000e+08,4.798361e+01,8.869141e-01,3.447541e+01,7.517784e-01,7.184831e-01,8.312835e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334933130000e+08,3.334933740000e+08,4.572131e+01,8.657539e-01,3.277049e+01,7.329537e-01,7.167444e-01,8.531928e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334933740000e+08,3.334934350000e+08,4.527869e+01,8.615530e-01,3.208197e+01,7.252130e-01,7.085446e-01,8.646848e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334934350000e+08,3.334934960000e+08,5.044262e+01,9.093560e-01,3.681967e+01,7.769178e-01,7.299318e-01,8.004130e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334934960000e+08,3.334935570000e+08,4.786885e+01,8.858529e-01,3.367213e+01,7.429684e-01,7.034246e-01,8.452495e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334935570000e+08,3.334936180000e+08,4.711475e+01,8.788475e-01,3.436066e+01,7.505261e-01,7.292972e-01,8.288106e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334936180000e+08,3.334936790000e+08,4.827869e+01,8.896369e-01,3.396721e+01,7.462168e-01,7.035654e-01,8.415386e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334936790000e+08,3.334937400000e+08,4.832787e+01,8.900899e-01,3.445901e+01,7.515996e-01,7.130258e-01,8.331252e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334937400000e+08,3.334938010000e+08,4.809836e+01,8.879739e-01,3.481967e+01,7.555225e-01,7.239264e-01,8.253338e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334938010000e+08,3.334938620000e+08,4.898361e+01,8.961082e-01,3.468853e+01,7.540984e-01,7.081660e-01,8.316588e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334938620000e+08,3.334939230000e+08,4.781967e+01,8.853977e-01,3.400000e+01,7.465769e-01,7.110044e-01,8.392928e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334939230000e+08,3.334939840000e+08,4.926229e+01,8.986537e-01,3.550820e+01,7.629558e-01,7.207987e-01,8.183583e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334939840000e+08,3.334940450000e+08,4.842623e+01,8.909953e-01,3.431147e+01,7.499888e-01,7.085308e-01,8.361235e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334940450000e+08,3.334941060000e+08,4.736066e+01,8.811380e-01,3.303279e+01,7.358812e-01,6.974732e-01,8.546178e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334941060000e+08,3.334941670000e+08,4.778688e+01,8.850941e-01,3.431147e+01,7.499888e-01,7.180103e-01,8.334176e-03,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334942280000e+08,3.334942890000e+08,4.788525e+01,8.860045e-01,3.470492e+01,7.542765e-01,7.247518e-01,8.264015e-03,3.050000e+01,2.860000e+01,1.000000e+03,5385900030
