#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.754571212560e+08,3.754585011760e+08,1.379919937789e+03,47218,43908,38474,3310,3310,0,56,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500037,0,0,0
38,3.754585056513e+08,3.754598930816e+08,1.387430260837e+03,47214,43876,39207,3338,3338,0,58,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500038,0,0,0
39,3.754598964784e+08,3.754612741775e+08,1.377699119925e+03,47237,43935,39214,3302,3302,0,46,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500039,0,0,0
40,3.754612776517e+08,3.754626551622e+08,1.377510477066e+03,47226,43935,38962,3291,3291,0,59,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500040,0,0,0
41,3.754626592700e+08,3.754640291378e+08,1.369867782056e+03,47233,43958,39327,3275,3275,0,53,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500041,0,0,0
42,3.754640340680e+08,3.754653942363e+08,1.360168293655e+03,47258,44026,39132,3232,3232,0,71,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500042,0,0,0
43,3.754653983439e+08,3.754667721902e+08,1.373846239328e+03,47228,43912,39381,3316,3316,0,54,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500043,0,0,0
44,3.754667761616e+08,3.754681481931e+08,1.372031492114e+03,47227,43917,39022,3310,3310,0,54,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500044,0,0,0
45,3.754681528923e+08,3.754695351794e+08,1.382287041605e+03,47204,43806,39224,3398,3398,0,49,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500045,0,0,0
46,3.754695399215e+08,3.754709072140e+08,1.367292474568e+03,47242,43912,39371,3330,3330,0,59,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500046,0,0,0
47,3.754709118487e+08,3.754722811904e+08,1.369341689765e+03,47256,43943,39416,3313,3313,0,55,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500047,0,0,0
48,3.754722845002e+08,3.754736723107e+08,1.387810479343e+03,47198,43863,38955,3335,3335,0,63,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500048,0,0,0
49,3.754736765634e+08,3.754750482079e+08,1.371644545794e+03,47249,43959,39255,3290,3290,0,66,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500049,0,0,0
50,3.754750516006e+08,3.754764321774e+08,1.380576828361e+03,47215,43884,38915,3331,3331,0,54,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500050,0,0,0
51,3.754764364028e+08,3.754778052025e+08,1.368799620152e+03,47240,43916,39200,3324,3324,0,58,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500051,0,0,0
52,3.754778092585e+08,3.754791881943e+08,1.378935777485e+03,47222,43895,38856,3327,3327,0,58,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500052,0,0,0
54,3.754805831406e+08,3.754819612011e+08,1.378060475409e+03,47207,43908,39202,3299,3299,0,68,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500054,0,0,0
55,3.754819658661e+08,3.754833491809e+08,1.383314822495e+03,47212,43824,38973,3388,3388,0,53,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500055,0,0,0
57,3.754847446386e+08,3.754861282188e+08,1.383580166876e+03,47217,43846,39090,3371,3371,0,88,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500057,0,0,0
58,3.754861320022e+08,3.754875191452e+08,1.387142964840e+03,47210,43863,39297,3347,3347,0,70,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500058,0,0,0
59,3.754875228802e+08,3.754888951794e+08,1.372299215078e+03,47227,43916,39149,3311,3311,0,65,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500059,0,0,0
60,3.754888995411e+08,3.754902761415e+08,1.376600390553e+03,47220,43862,39224,3358,3358,0,59,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500060,0,0,0
