#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.154052090000e+08,3.154052700000e+08,1.075410e+01,4.198770e-01,8.721312e+00,3.781168e-01,8.109756e-01,1.528660e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154052700000e+08,3.154053310000e+08,1.034426e+01,4.117986e-01,8.540983e+00,3.741873e-01,8.256735e-01,1.510328e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154053310000e+08,3.154053920000e+08,1.034426e+01,4.117986e-01,8.672132e+00,3.770492e-01,8.383518e-01,1.465493e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154053920000e+08,3.154054530000e+08,9.868853e+00,4.022244e-01,8.196721e+00,3.665685e-01,8.305648e-01,1.528940e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154054530000e+08,3.154055140000e+08,1.065574e+01,4.179524e-01,8.918033e+00,3.823575e-01,8.369231e-01,1.449047e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154055140000e+08,3.154055750000e+08,1.006557e+01,4.062135e-01,8.737705e+00,3.784720e-01,8.680782e-01,1.365694e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154055750000e+08,3.154056360000e+08,1.019672e+01,4.088513e-01,8.639344e+00,3.763357e-01,8.472669e-01,1.442386e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154056360000e+08,3.154056970000e+08,1.037705e+01,4.124507e-01,8.639344e+00,3.763357e-01,8.325434e-01,1.484064e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154056970000e+08,3.154057580000e+08,1.077049e+01,4.201969e-01,8.868853e+00,3.813018e-01,8.234399e-01,1.487577e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154057580000e+08,3.154058190000e+08,1.073771e+01,4.195569e-01,8.934426e+00,3.827088e-01,8.320611e-01,1.460605e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154058190000e+08,3.154058800000e+08,9.803279e+00,4.008859e-01,8.098361e+00,3.643625e-01,8.260869e-01,1.549988e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154058800000e+08,3.154059410000e+08,1.045902e+01,4.140764e-01,8.557377e+00,3.745462e-01,8.181818e-01,1.526980e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154059410000e+08,3.154060020000e+08,9.819673e+00,4.012209e-01,8.344262e+00,3.698529e-01,8.497496e-01,1.459957e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154060020000e+08,3.154060630000e+08,1.036066e+01,4.121248e-01,8.721312e+00,3.781168e-01,8.417721e-01,1.451711e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154060630000e+08,3.154061240000e+08,1.080328e+01,4.208360e-01,9.278688e+00,3.900124e-01,8.588771e-01,1.356193e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154061240000e+08,3.154061850000e+08,1.096721e+01,4.240170e-01,8.983606e+00,3.837606e-01,8.191330e-01,1.488140e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154061850000e+08,3.154062460000e+08,1.068852e+01,4.185949e-01,8.770492e+00,3.791814e-01,8.205522e-01,1.502790e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154062460000e+08,3.154063070000e+08,9.918033e+00,4.032254e-01,8.163935e+00,3.658347e-01,8.231405e-01,1.551220e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154063070000e+08,3.154063680000e+08,1.101639e+01,4.249666e-01,9.409836e+00,3.927590e-01,8.541667e-01,1.361492e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154063680000e+08,3.154064290000e+08,1.065574e+01,4.179524e-01,8.934426e+00,3.827088e-01,8.384615e-01,1.443520e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154064290000e+08,3.154064900000e+08,1.075410e+01,4.198770e-01,9.147541e+00,3.872463e-01,8.506098e-01,1.391792e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154064900000e+08,3.154065510000e+08,9.573771e+00,3.961654e-01,8.213115e+00,3.669349e-01,8.578767e-01,1.444903e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154065510000e+08,3.154066120000e+08,1.059016e+01,4.166644e-01,8.950820e+00,3.830597e-01,8.452013e-01,1.423140e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154066120000e+08,3.154066730000e+08,1.093443e+01,4.233827e-01,9.163935e+00,3.875931e-01,8.380809e-01,1.426360e-02,2.300000e+01,2.250000e+01,1.015000e+03,13365000025
3.154067250000e+08,3.154067860000e+08,1.106557e+01,4.259141e-01,9.245902e+00,3.893227e-01,8.355556e-01,1.426742e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154067860000e+08,3.154068470000e+08,1.011475e+01,4.072047e-01,8.770492e+00,3.791814e-01,8.670989e-01,1.366646e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154068470000e+08,3.154069080000e+08,1.073771e+01,4.195569e-01,8.803279e+00,3.798895e-01,8.198473e-01,1.501641e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154069080000e+08,3.154069690000e+08,1.018033e+01,4.085225e-01,8.295082e+00,3.687614e-01,8.148148e-01,1.558787e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154069690000e+08,3.154070300000e+08,1.049180e+01,4.147249e-01,8.737705e+00,3.784720e-01,8.328125e-01,1.474978e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154070300000e+08,3.154070910000e+08,1.054098e+01,4.156958e-01,8.967213e+00,3.834103e-01,8.506998e-01,1.405442e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154070910000e+08,3.154071520000e+08,1.034426e+01,4.117986e-01,8.901639e+00,3.820059e-01,8.605388e-01,1.379105e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154071520000e+08,3.154072130000e+08,1.055738e+01,4.160189e-01,8.688524e+00,3.774054e-01,8.229814e-01,1.504047e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154072130000e+08,3.154072740000e+08,1.095082e+01,4.236999e-01,9.098361e+00,3.862039e-01,8.308383e-01,1.450511e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154072740000e+08,3.154073350000e+08,1.067213e+01,4.182738e-01,8.819673e+00,3.802431e-01,8.264209e-01,1.484427e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154073350000e+08,3.154073960000e+08,1.057377e+01,4.163418e-01,8.901639e+00,3.820059e-01,8.418605e-01,1.436681e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154073960000e+08,3.154074570000e+08,1.040984e+01,4.131017e-01,8.557377e+00,3.745462e-01,8.220472e-01,1.517798e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154074570000e+08,3.154075180000e+08,1.116393e+01,4.278029e-01,9.327868e+00,3.910446e-01,8.355360e-01,1.420510e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154075180000e+08,3.154075790000e+08,1.100000e+01,4.246503e-01,8.901639e+00,3.820059e-01,8.092399e-01,1.516775e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154075790000e+08,3.154076400000e+08,1.026229e+01,4.101638e-01,8.573771e+00,3.749048e-01,8.354633e-01,1.481863e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154076400000e+08,3.154077010000e+08,1.014754e+01,4.078641e-01,8.540983e+00,3.741873e-01,8.416801e-01,1.467222e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154077010000e+08,3.154077620000e+08,1.100000e+01,4.246503e-01,9.327868e+00,3.910446e-01,8.479881e-01,1.386029e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154077620000e+08,3.154078230000e+08,1.147541e+01,4.337297e-01,9.606558e+00,3.968432e-01,8.371429e-01,1.395578e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154078230000e+08,3.154078840000e+08,1.009836e+01,4.068745e-01,8.459017e+00,3.723874e-01,8.376623e-01,1.485778e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154078840000e+08,3.154079450000e+08,1.081967e+01,4.211552e-01,8.983606e+00,3.837606e-01,8.303030e-01,1.461112e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154079450000e+08,3.154080060000e+08,1.021311e+01,4.091798e-01,8.524590e+00,3.738280e-01,8.346710e-01,1.488292e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154080060000e+08,3.154080670000e+08,1.021311e+01,4.091798e-01,8.590164e+00,3.752631e-01,8.410915e-01,1.464708e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154080670000e+08,3.154081280000e+08,1.044262e+01,4.137518e-01,8.786885e+00,3.795356e-01,8.414443e-01,1.447218e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154081280000e+08,3.154081890000e+08,1.026229e+01,4.101638e-01,8.491803e+00,3.731084e-01,8.274760e-01,1.510133e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154081890000e+08,3.154082500000e+08,1.086885e+01,4.221113e-01,9.032787e+00,3.848096e-01,8.310709e-01,1.455173e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154082500000e+08,3.154083110000e+08,1.026229e+01,4.101638e-01,8.885246e+00,3.816540e-01,8.658147e-01,1.362316e-02,2.320000e+01,2.250000e+01,1.015000e+03,13365000026
3.154083700000e+08,3.154084310000e+08,1.050820e+01,4.150488e-01,8.147541e+00,3.654672e-01,7.753510e-01,1.648437e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154084310000e+08,3.154084920000e+08,1.080328e+01,4.208360e-01,8.672132e+00,3.770492e-01,8.027314e-01,1.550142e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154084920000e+08,3.154085530000e+08,1.119672e+01,4.284306e-01,8.983606e+00,3.837606e-01,8.023426e-01,1.523794e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154085530000e+08,3.154086140000e+08,1.086885e+01,4.221113e-01,8.786885e+00,3.795356e-01,8.084465e-01,1.528319e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154086140000e+08,3.154086750000e+08,1.042623e+01,4.134269e-01,8.262295e+00,3.680319e-01,7.924528e-01,1.608113e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154086750000e+08,3.154087360000e+08,9.606558e+00,3.968432e-01,7.704918e+00,3.554014e-01,8.020478e-01,1.646006e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154087360000e+08,3.154087970000e+08,9.606558e+00,3.968432e-01,7.590164e+00,3.527448e-01,7.901024e-01,1.682274e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154087970000e+08,3.154088580000e+08,1.095082e+01,4.236999e-01,8.754098e+00,3.788269e-01,7.994012e-01,1.549381e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154088580000e+08,3.154089190000e+08,1.019672e+01,4.088513e-01,8.295082e+00,3.687614e-01,8.135048e-01,1.561776e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154089190000e+08,3.154089800000e+08,1.108197e+01,4.262295e-01,8.868853e+00,3.813018e-01,8.002958e-01,1.537608e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154089800000e+08,3.154090410000e+08,1.022951e+01,4.095080e-01,7.967213e+00,3.614001e-01,7.788461e-01,1.661425e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154090410000e+08,3.154091020000e+08,1.004918e+01,4.058826e-01,8.426229e+00,3.716651e-01,8.384992e-01,1.486307e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154091020000e+08,3.154091630000e+08,1.144262e+01,4.331097e-01,9.377049e+00,3.920741e-01,8.194842e-01,1.455795e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000027
3.154091830000e+08,3.154092440000e+08,1.111475e+01,4.268596e-01,9.032787e+00,3.848096e-01,8.126844e-01,1.498418e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154092440000e+08,3.154093050000e+08,1.014754e+01,4.078641e-01,8.737705e+00,3.784720e-01,8.610662e-01,1.390199e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154093050000e+08,3.154093660000e+08,1.050820e+01,4.150488e-01,8.770492e+00,3.791814e-01,8.346334e-01,1.467380e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154093660000e+08,3.154094270000e+08,1.065574e+01,4.179524e-01,8.852459e+00,3.809492e-01,8.307692e-01,1.470697e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154094270000e+08,3.154094880000e+08,1.129508e+01,4.303084e-01,9.344262e+00,3.913881e-01,8.272859e-01,1.440065e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154094880000e+08,3.154095490000e+08,1.093443e+01,4.233827e-01,9.000000e+00,3.841107e-01,8.230885e-01,1.477537e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154095490000e+08,3.154096100000e+08,1.073771e+01,4.195569e-01,8.819673e+00,3.802431e-01,8.213741e-01,1.496656e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154096100000e+08,3.154096710000e+08,1.059016e+01,4.166644e-01,8.540983e+00,3.741873e-01,8.065016e-01,1.554265e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154096710000e+08,3.154097320000e+08,1.085246e+01,4.217928e-01,8.803279e+00,3.798895e-01,8.111783e-01,1.521091e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154097320000e+08,3.154097930000e+08,1.026229e+01,4.101638e-01,8.557377e+00,3.745462e-01,8.338658e-01,1.487614e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154097930000e+08,3.154098540000e+08,1.021311e+01,4.091798e-01,8.147541e+00,3.654672e-01,7.977528e-01,1.609279e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000028
3.154099040000e+08,3.154099650000e+08,1.019672e+01,4.088513e-01,8.508197e+00,3.734684e-01,8.344051e-01,1.490448e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154099650000e+08,3.154100260000e+08,1.040984e+01,4.131017e-01,8.540983e+00,3.741873e-01,8.204724e-01,1.523038e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154100260000e+08,3.154100870000e+08,1.021311e+01,4.091798e-01,8.786885e+00,3.795356e-01,8.603531e-01,1.388705e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154100870000e+08,3.154101480000e+08,1.024590e+01,4.098361e-01,8.524590e+00,3.738280e-01,8.320000e-01,1.495465e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154101480000e+08,3.154102090000e+08,1.065574e+01,4.179524e-01,8.819673e+00,3.802431e-01,8.276923e-01,1.481256e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154102090000e+08,3.154102700000e+08,1.019672e+01,4.088513e-01,8.377049e+00,3.705788e-01,8.215434e-01,1.535276e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154102700000e+08,3.154103310000e+08,1.029508e+01,4.108185e-01,8.803279e+00,3.798895e-01,8.550956e-01,1.404651e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154103310000e+08,3.154103920000e+08,1.080328e+01,4.208360e-01,8.737705e+00,3.784720e-01,8.088012e-01,1.531866e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154103920000e+08,3.154104530000e+08,1.037705e+01,4.124507e-01,8.655738e+00,3.766926e-01,8.341232e-01,1.478448e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154104530000e+08,3.154105140000e+08,1.070492e+01,4.189158e-01,9.000000e+00,3.841107e-01,8.407351e-01,1.431967e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154105140000e+08,3.154105750000e+08,1.037705e+01,4.124507e-01,8.918033e+00,3.823575e-01,8.593997e-01,1.381621e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154105750000e+08,3.154106360000e+08,1.001639e+01,4.052199e-01,8.311476e+00,3.691256e-01,8.297873e-01,1.520403e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154106360000e+08,3.154106970000e+08,9.409836e+00,3.927590e-01,7.983606e+00,3.617718e-01,8.484321e-01,1.496774e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154106970000e+08,3.154107580000e+08,1.050820e+01,4.150488e-01,8.622951e+00,3.759785e-01,8.205928e-01,1.515496e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154107580000e+08,3.154108190000e+08,1.067213e+01,4.182738e-01,9.032787e+00,3.848096e-01,8.463902e-01,1.413202e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154108190000e+08,3.154108800000e+08,1.083607e+01,4.214741e-01,9.000000e+00,3.841107e-01,8.305597e-01,1.459127e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154108800000e+08,3.154109410000e+08,9.918033e+00,4.032254e-01,8.213115e+00,3.669349e-01,8.280992e-01,1.533919e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154109410000e+08,3.154110020000e+08,1.037705e+01,4.124507e-01,8.688524e+00,3.774054e-01,8.372828e-01,1.467071e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154110020000e+08,3.154110630000e+08,1.111475e+01,4.268596e-01,9.540983e+00,3.954865e-01,8.584071e-01,1.338914e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154110630000e+08,3.154111240000e+08,1.039344e+01,4.127764e-01,8.639344e+00,3.763357e-01,8.312303e-01,1.487522e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154111240000e+08,3.154111850000e+08,1.081967e+01,4.211552e-01,9.016394e+00,3.844603e-01,8.333333e-01,1.450647e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154111850000e+08,3.154112460000e+08,1.111475e+01,4.268596e-01,9.360656e+00,3.917313e-01,8.421829e-01,1.400121e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154112460000e+08,3.154113070000e+08,1.027869e+01,4.104913e-01,8.475410e+00,3.727481e-01,8.245614e-01,1.518939e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154113070000e+08,3.154113680000e+08,1.129508e+01,4.303084e-01,9.508197e+00,3.948064e-01,8.417997e-01,1.390268e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154113680000e+08,3.154114290000e+08,1.083607e+01,4.214741e-01,9.098361e+00,3.862039e-01,8.396369e-01,1.427241e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154114290000e+08,3.154114900000e+08,1.095082e+01,4.236999e-01,9.295082e+00,3.903567e-01,8.488024e-01,1.386078e-02,2.360000e+01,2.250000e+01,1.014000e+03,13365000029
3.154115470000e+08,3.154116080000e+08,1.190164e+01,4.417113e-01,1.000000e+01,4.048882e-01,8.402204e-01,1.359844e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154116080000e+08,3.154116690000e+08,1.149180e+01,4.340394e-01,9.426229e+00,3.931009e-01,8.202568e-01,1.450248e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154116690000e+08,3.154117300000e+08,1.016393e+01,4.081934e-01,8.278688e+00,3.683968e-01,8.145161e-01,1.561015e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154117300000e+08,3.154117910000e+08,1.016393e+01,4.081934e-01,8.393442e+00,3.709413e-01,8.258064e-01,1.523208e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154117910000e+08,3.154118520000e+08,1.019672e+01,4.088513e-01,8.393442e+00,3.709413e-01,8.231511e-01,1.529839e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154118520000e+08,3.154119130000e+08,1.018033e+01,4.085225e-01,8.606558e+00,3.756210e-01,8.454106e-01,1.450701e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154119130000e+08,3.154119740000e+08,1.063934e+01,4.176308e-01,8.754098e+00,3.788269e-01,8.228043e-01,1.498830e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154119740000e+08,3.154120350000e+08,1.014754e+01,4.078641e-01,8.327868e+00,3.694894e-01,8.206785e-01,1.541904e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154120350000e+08,3.154120960000e+08,1.060656e+01,4.169868e-01,8.573771e+00,3.749048e-01,8.083462e-01,1.547410e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154120960000e+08,3.154121570000e+08,1.068852e+01,4.185949e-01,9.163935e+00,3.875931e-01,8.573620e-01,1.369544e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154121570000e+08,3.154122180000e+08,1.055738e+01,4.160189e-01,8.885246e+00,3.816540e-01,8.416149e-01,1.438702e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154122180000e+08,3.154122790000e+08,1.049180e+01,4.147249e-01,8.803279e+00,3.798895e-01,8.390625e-01,1.452566e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154122790000e+08,3.154123400000e+08,9.868853e+00,4.022244e-01,7.950819e+00,3.610281e-01,8.056479e-01,1.612758e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154123400000e+08,3.154124010000e+08,1.019672e+01,4.088513e-01,8.491803e+00,3.731084e-01,8.327974e-01,1.496222e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154124010000e+08,3.154124620000e+08,1.009836e+01,4.068745e-01,8.180327e+00,3.662018e-01,8.100649e-01,1.580419e-02,2.370000e+01,2.250000e+01,1.014000e+03,13365000030
3.154124770000e+08,3.154125380000e+08,1.065574e+01,4.179524e-01,9.131147e+00,3.868991e-01,8.569231e-01,1.373406e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154125380000e+08,3.154125990000e+08,1.059016e+01,4.166644e-01,9.000000e+00,3.841107e-01,8.498452e-01,1.405475e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154125990000e+08,3.154126600000e+08,1.150820e+01,4.343489e-01,9.803279e+00,4.008859e-01,8.518519e-01,1.340792e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154126600000e+08,3.154127210000e+08,1.086885e+01,4.221113e-01,8.819673e+00,3.802431e-01,8.114631e-01,1.519063e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154127210000e+08,3.154127820000e+08,1.014754e+01,4.078641e-01,8.295082e+00,3.687614e-01,8.174475e-01,1.552668e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154127820000e+08,3.154128430000e+08,9.950820e+00,4.038913e-01,8.393442e+00,3.709413e-01,8.434926e-01,1.474734e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154128430000e+08,3.154129040000e+08,1.040984e+01,4.131017e-01,8.819673e+00,3.802431e-01,8.472441e-01,1.427633e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154129040000e+08,3.154129650000e+08,9.491803e+00,3.944659e-01,8.131147e+00,3.650993e-01,8.566494e-01,1.456338e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154129650000e+08,3.154130260000e+08,1.037705e+01,4.124507e-01,8.442623e+00,3.720264e-01,8.135861e-01,1.547886e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154130260000e+08,3.154130870000e+08,1.006557e+01,4.062135e-01,8.409836e+00,3.713033e-01,8.355049e-01,1.496121e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154130870000e+08,3.154131480000e+08,1.021311e+01,4.091798e-01,8.819673e+00,3.802431e-01,8.635634e-01,1.375208e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154131480000e+08,3.154132090000e+08,1.050820e+01,4.150488e-01,9.032787e+00,3.848096e-01,8.595944e-01,1.372177e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154132090000e+08,3.154132700000e+08,1.114754e+01,4.274887e-01,9.098361e+00,3.862039e-01,8.161765e-01,1.485382e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154132700000e+08,3.154133310000e+08,1.004918e+01,4.058826e-01,8.295082e+00,3.687614e-01,8.254486e-01,1.533121e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154133310000e+08,3.154133920000e+08,1.065574e+01,4.179524e-01,9.344262e+00,3.913881e-01,8.769231e-01,1.288583e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154133920000e+08,3.154134530000e+08,1.039344e+01,4.127764e-01,8.655738e+00,3.766926e-01,8.328076e-01,1.481958e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154134530000e+08,3.154135140000e+08,1.108197e+01,4.262295e-01,9.295082e+00,3.903567e-01,8.387574e-01,1.414441e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154135140000e+08,3.154135750000e+08,1.008197e+01,4.065442e-01,8.377049e+00,3.705788e-01,8.308943e-01,1.511522e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154135750000e+08,3.154136360000e+08,1.091803e+01,4.230652e-01,9.409836e+00,3.927590e-01,8.618619e-01,1.337022e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154136360000e+08,3.154136970000e+08,1.068852e+01,4.185949e-01,8.819673e+00,3.802431e-01,8.251534e-01,1.487552e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154136970000e+08,3.154137580000e+08,1.014754e+01,4.078641e-01,8.393442e+00,3.709413e-01,8.271406e-01,1.519816e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154137580000e+08,3.154138190000e+08,1.098361e+01,4.243337e-01,9.426229e+00,3.931009e-01,8.582090e-01,1.347670e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154138190000e+08,3.154138800000e+08,1.040984e+01,4.131017e-01,8.786885e+00,3.795356e-01,8.440945e-01,1.439592e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154138800000e+08,3.154139410000e+08,1.127869e+01,4.299960e-01,9.622951e+00,3.971817e-01,8.531977e-01,1.349264e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154139410000e+08,3.154140020000e+08,1.067213e+01,4.182738e-01,8.803279e+00,3.798895e-01,8.248848e-01,1.489595e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154140020000e+08,3.154140630000e+08,1.024590e+01,4.098361e-01,8.606558e+00,3.756210e-01,8.400000e-01,1.466424e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154140630000e+08,3.154141240000e+08,1.044262e+01,4.137518e-01,8.770492e+00,3.791814e-01,8.398744e-01,1.453008e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
3.154141240000e+08,3.154141850000e+08,1.070492e+01,4.189158e-01,8.950820e+00,3.830597e-01,8.361409e-01,1.448500e-02,2.360000e+01,2.250000e+01,1.015000e+03,13365000031
