#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860219730000e+08,2.860220340000e+08,1.337705e+01,4.682904e-01,1.039344e+01,4.127764e-01,7.769608e-01,1.457287e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860220340000e+08,2.860220950000e+08,1.357377e+01,4.717211e-01,1.026229e+01,4.101638e-01,7.560387e-01,1.492510e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860220950000e+08,2.860221560000e+08,1.390164e+01,4.773843e-01,1.040984e+01,4.131017e-01,7.488208e-01,1.489302e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860221560000e+08,2.860222170000e+08,1.434426e+01,4.849246e-01,1.100000e+01,4.246503e-01,7.668571e-01,1.429434e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860222170000e+08,2.860222780000e+08,1.360656e+01,4.722905e-01,1.100000e+01,4.246503e-01,8.084337e-01,1.365975e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860222780000e+08,2.860223390000e+08,1.383607e+01,4.762570e-01,1.078689e+01,4.205166e-01,7.796208e-01,1.426776e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860223390000e+08,2.860224000000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860224000000e+08,2.860224610000e+08,1.300000e+01,4.616435e-01,1.018033e+01,4.085225e-01,7.831022e-01,1.463525e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860224610000e+08,2.860225220000e+08,1.475410e+01,4.918033e-01,1.162295e+01,4.365091e-01,7.877778e-01,1.362938e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860225220000e+08,2.860225830000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860225830000e+08,2.860226440000e+08,1.437705e+01,4.854785e-01,1.116393e+01,4.278029e-01,7.765108e-01,1.406702e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860226440000e+08,2.860227050000e+08,1.303279e+01,4.622253e-01,1.006557e+01,4.062135e-01,7.723271e-01,1.487212e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860227050000e+08,2.860227660000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,7.766871e-01,1.458818e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860227660000e+08,2.860228270000e+08,1.409836e+01,4.807501e-01,1.134426e+01,4.312441e-01,8.046511e-01,1.351948e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860228270000e+08,2.860228880000e+08,1.390164e+01,4.773843e-01,1.065574e+01,4.179524e-01,7.665094e-01,1.452765e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860228880000e+08,2.860229490000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860229490000e+08,2.860230100000e+08,1.391803e+01,4.776656e-01,1.075410e+01,4.198770e-01,7.726737e-01,1.438365e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860230100000e+08,2.860230710000e+08,1.381967e+01,4.759748e-01,1.078689e+01,4.205166e-01,7.805457e-01,1.425468e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860230710000e+08,2.860231320000e+08,1.354098e+01,4.711511e-01,1.016393e+01,4.081934e-01,7.506053e-01,1.505426e-02,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860231490000e+08,2.860232100000e+08,1.396721e+01,4.785088e-01,1.121311e+01,4.287441e-01,8.028169e-01,1.363086e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860232100000e+08,2.860232710000e+08,1.350820e+01,4.705803e-01,1.026229e+01,4.101638e-01,7.597088e-01,1.488432e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860232710000e+08,2.860233320000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860233320000e+08,2.860233930000e+08,1.368852e+01,4.737109e-01,1.054098e+01,4.156958e-01,7.700599e-01,1.456218e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860233930000e+08,2.860234540000e+08,1.326229e+01,4.662775e-01,1.036066e+01,4.121248e-01,7.812114e-01,1.453525e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860234540000e+08,2.860235150000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860235150000e+08,2.860235760000e+08,1.337705e+01,4.682904e-01,1.075410e+01,4.198770e-01,8.039216e-01,1.389878e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860235760000e+08,2.860236370000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860236370000e+08,2.860236980000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860236980000e+08,2.860237590000e+08,1.411475e+01,4.810295e-01,1.088525e+01,4.224295e-01,7.711963e-01,1.431569e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860237590000e+08,2.860238200000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860238200000e+08,2.860238810000e+08,1.318033e+01,4.648343e-01,1.019672e+01,4.088513e-01,7.736318e-01,1.475866e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860238810000e+08,2.860239420000e+08,1.365574e+01,4.731433e-01,1.027869e+01,4.104913e-01,7.527011e-01,1.494858e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860239420000e+08,2.860240030000e+08,1.381967e+01,4.759748e-01,1.109836e+01,4.265447e-01,8.030842e-01,1.369642e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860240030000e+08,2.860240640000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860240640000e+08,2.860241250000e+08,1.340984e+01,4.688639e-01,1.049180e+01,4.147249e-01,7.823961e-01,1.442680e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860241250000e+08,2.860241860000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860241860000e+08,2.860242470000e+08,1.308197e+01,4.630966e-01,9.803279e+00,4.008859e-01,7.493734e-01,1.534127e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860242470000e+08,2.860243080000e+08,1.352459e+01,4.708658e-01,1.049180e+01,4.147249e-01,7.757576e-01,1.452095e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860243080000e+08,2.860243690000e+08,1.457377e+01,4.887886e-01,1.137705e+01,4.318669e-01,7.806524e-01,1.387856e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860243690000e+08,2.860244300000e+08,1.378689e+01,4.754098e-01,1.057377e+01,4.163418e-01,7.669441e-01,1.457854e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860244300000e+08,2.860244910000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860244910000e+08,2.860245520000e+08,1.445902e+01,4.868604e-01,1.131148e+01,4.306205e-01,7.823129e-01,1.389544e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860245520000e+08,2.860246130000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860246130000e+08,2.860246740000e+08,1.468852e+01,4.907092e-01,1.134426e+01,4.312441e-01,7.723214e-01,1.400897e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860246740000e+08,2.860247350000e+08,1.357377e+01,4.717211e-01,1.073771e+01,4.195569e-01,7.910628e-01,1.412857e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860247350000e+08,2.860247960000e+08,1.447541e+01,4.871363e-01,1.165574e+01,4.371243e-01,8.052095e-01,1.332778e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860247960000e+08,2.860248570000e+08,1.413115e+01,4.813088e-01,1.085246e+01,4.217928e-01,7.679814e-01,1.437749e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860248570000e+08,2.860249180000e+08,1.386885e+01,4.768210e-01,1.062295e+01,4.173089e-01,7.659575e-01,1.455675e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860249180000e+08,2.860249790000e+08,1.373771e+01,4.745611e-01,1.088525e+01,4.224295e-01,7.923627e-01,1.401176e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860249790000e+08,2.860250400000e+08,1.429508e+01,4.840926e-01,1.142623e+01,4.327993e-01,7.993119e-01,1.356315e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860250400000e+08,2.860251010000e+08,1.403279e+01,4.796308e-01,1.121311e+01,4.287441e-01,7.990654e-01,1.369562e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860251010000e+08,2.860251620000e+08,1.308197e+01,4.630966e-01,1.032787e+01,4.114721e-01,7.894737e-01,1.443180e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860251620000e+08,2.860252230000e+08,1.362295e+01,4.725749e-01,1.122951e+01,4.290574e-01,8.243080e-01,1.320141e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860252230000e+08,2.860252840000e+08,1.378689e+01,4.754098e-01,1.080328e+01,4.208360e-01,7.835910e-01,1.419987e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860252840000e+08,2.860253450000e+08,1.411475e+01,4.810295e-01,1.093443e+01,4.233827e-01,7.746806e-01,1.423833e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860253450000e+08,2.860254060000e+08,1.454098e+01,4.882385e-01,1.155738e+01,4.352760e-01,7.948140e-01,1.355954e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860254060000e+08,2.860254670000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860254670000e+08,2.860255280000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860255280000e+08,2.860255890000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860255890000e+08,2.860256500000e+08,1.368852e+01,4.737109e-01,1.045902e+01,4.140764e-01,7.640719e-01,1.469311e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860256500000e+08,2.860257110000e+08,1.372131e+01,4.742779e-01,1.027869e+01,4.104913e-01,7.491040e-01,1.498495e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860257110000e+08,2.860257720000e+08,1.354098e+01,4.711511e-01,1.060656e+01,4.169868e-01,7.832929e-01,1.433536e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860258040000e+08,2.860258650000e+08,1.332787e+01,4.674288e-01,1.036066e+01,4.121248e-01,7.773678e-01,1.459023e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860258650000e+08,2.860259260000e+08,1.339344e+01,4.685772e-01,1.040984e+01,4.131017e-01,7.772338e-01,1.455759e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860259260000e+08,2.860259870000e+08,1.416393e+01,4.818668e-01,1.113115e+01,4.271742e-01,7.858796e-01,1.395565e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860259870000e+08,2.860260480000e+08,1.380328e+01,4.756924e-01,1.077049e+01,4.201969e-01,7.802851e-01,1.426923e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860260480000e+08,2.860261090000e+08,1.386885e+01,4.768210e-01,1.139344e+01,4.321779e-01,8.215130e-01,1.316514e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860261090000e+08,2.860261700000e+08,1.332787e+01,4.674288e-01,1.011475e+01,4.072047e-01,7.589176e-01,1.500150e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860261700000e+08,2.860262310000e+08,1.327869e+01,4.665655e-01,1.021311e+01,4.091798e-01,7.691358e-01,1.480599e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860262310000e+08,2.860262920000e+08,1.406557e+01,4.801908e-01,1.116393e+01,4.278029e-01,7.937063e-01,1.381431e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860262920000e+08,2.860263530000e+08,1.365574e+01,4.731433e-01,1.059016e+01,4.166644e-01,7.755102e-01,1.445671e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860263530000e+08,2.860264140000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860264140000e+08,2.860264750000e+08,1.318033e+01,4.648343e-01,1.036066e+01,4.121248e-01,7.860696e-01,1.446235e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860264750000e+08,2.860265360000e+08,1.418033e+01,4.821456e-01,1.116393e+01,4.278029e-01,7.872832e-01,1.391420e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860265360000e+08,2.860265970000e+08,1.427869e+01,4.838149e-01,1.118033e+01,4.281169e-01,7.830080e-01,1.396677e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860265970000e+08,2.860266580000e+08,1.452459e+01,4.879632e-01,1.147541e+01,4.337297e-01,7.900677e-01,1.368217e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860266580000e+08,2.860267190000e+08,1.332787e+01,4.674288e-01,1.039344e+01,4.127764e-01,7.798278e-01,1.453233e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860267190000e+08,2.860267800000e+08,1.450820e+01,4.876877e-01,1.122951e+01,4.290574e-01,7.740113e-01,1.405871e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860267800000e+08,2.860268410000e+08,1.372131e+01,4.742779e-01,1.081967e+01,4.211552e-01,7.885305e-01,1.411466e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860268410000e+08,2.860269020000e+08,1.388525e+01,4.771027e-01,1.106557e+01,4.259141e-01,7.969303e-01,1.382264e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860269020000e+08,2.860269630000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860269630000e+08,2.860270240000e+08,1.368852e+01,4.737109e-01,1.070492e+01,4.189158e-01,7.820359e-01,1.428771e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860270240000e+08,2.860270850000e+08,1.357377e+01,4.717211e-01,1.088525e+01,4.224295e-01,8.019324e-01,1.385034e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860270850000e+08,2.860271460000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860271460000e+08,2.860272070000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860272070000e+08,2.860272680000e+08,1.373771e+01,4.745611e-01,1.096721e+01,4.240170e-01,7.983294e-01,1.386087e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860272680000e+08,2.860273290000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860273290000e+08,2.860273900000e+08,1.401639e+01,4.793505e-01,1.063934e+01,4.176308e-01,7.590643e-01,1.462537e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860273900000e+08,2.860274510000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860274510000e+08,2.860275120000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860275120000e+08,2.860275730000e+08,1.367213e+01,4.734272e-01,1.103279e+01,4.252827e-01,8.069544e-01,1.366694e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860275730000e+08,2.860276340000e+08,1.444262e+01,4.865843e-01,1.139344e+01,4.321779e-01,7.888763e-01,1.374944e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860276340000e+08,2.860276950000e+08,1.431148e+01,4.843701e-01,1.131148e+01,4.306205e-01,7.903780e-01,1.377618e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860276950000e+08,2.860277560000e+08,1.396721e+01,4.785088e-01,1.104918e+01,4.255985e-01,7.910798e-01,1.392774e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860277560000e+08,2.860278170000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860278170000e+08,2.860278780000e+08,1.391803e+01,4.776656e-01,1.103279e+01,4.252827e-01,7.926973e-01,1.391241e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860278780000e+08,2.860279390000e+08,1.424590e+01,4.832591e-01,1.113115e+01,4.271742e-01,7.813579e-01,1.402110e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860279390000e+08,2.860280000000e+08,1.362295e+01,4.725749e-01,1.042623e+01,4.134269e-01,7.653430e-01,1.470091e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860280000000e+08,2.860280610000e+08,1.436066e+01,4.852016e-01,1.132787e+01,4.309324e-01,7.888128e-01,1.379014e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860280610000e+08,2.860281220000e+08,1.447541e+01,4.871363e-01,1.129508e+01,4.303084e-01,7.802945e-01,1.393379e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860281220000e+08,2.860281830000e+08,1.316393e+01,4.645452e-01,1.021311e+01,4.091798e-01,7.758406e-01,1.471658e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860281830000e+08,2.860282440000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860282440000e+08,2.860283050000e+08,1.454098e+01,4.882385e-01,1.163934e+01,4.368168e-01,8.004510e-01,1.341932e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860283050000e+08,2.860283660000e+08,1.360656e+01,4.722905e-01,1.072131e+01,4.192365e-01,7.879518e-01,1.418822e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860283660000e+08,2.860284270000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860284270000e+08,2.860284880000e+08,1.391803e+01,4.776656e-01,1.075410e+01,4.198770e-01,7.726737e-01,1.438365e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860284880000e+08,2.860285490000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860286010000e+08,2.860286620000e+08,1.390164e+01,4.773843e-01,1.108197e+01,4.262295e-01,7.971698e-01,1.380841e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860286620000e+08,2.860287230000e+08,1.372131e+01,4.742779e-01,1.078689e+01,4.205166e-01,7.861410e-01,1.417266e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860287230000e+08,2.860287840000e+08,1.426229e+01,4.835371e-01,1.121311e+01,4.287441e-01,7.862069e-01,1.389971e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860287840000e+08,2.860288450000e+08,1.306557e+01,4.628063e-01,1.011475e+01,4.072047e-01,7.741531e-01,1.481124e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860288450000e+08,2.860289060000e+08,1.432787e+01,4.846474e-01,1.116393e+01,4.278029e-01,7.791762e-01,1.403089e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860289060000e+08,2.860289670000e+08,1.393443e+01,4.779469e-01,1.060656e+01,4.169868e-01,7.611765e-01,1.462419e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860289670000e+08,2.860290280000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860290280000e+08,2.860290890000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860290890000e+08,2.860291500000e+08,1.386885e+01,4.768210e-01,1.034426e+01,4.117986e-01,7.458629e-01,1.496850e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860291500000e+08,2.860292110000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860292110000e+08,2.860292720000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860292720000e+08,2.860293330000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860293330000e+08,2.860293940000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860293940000e+08,2.860294550000e+08,1.322951e+01,4.657007e-01,1.027869e+01,4.104913e-01,7.769517e-01,1.465412e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860294550000e+08,2.860295160000e+08,1.318033e+01,4.648343e-01,9.852459e+00,4.018902e-01,7.475125e-01,1.532150e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860295160000e+08,2.860295770000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860295770000e+08,2.860296380000e+08,1.419672e+01,4.824242e-01,1.113115e+01,4.271742e-01,7.840647e-01,1.398231e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860296380000e+08,2.860296990000e+08,1.380328e+01,4.756924e-01,1.086885e+01,4.221113e-01,7.874109e-01,1.409987e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860296990000e+08,2.860297600000e+08,1.534426e+01,5.015429e-01,1.219672e+01,4.471535e-01,7.948718e-01,1.319846e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860297600000e+08,2.860298210000e+08,1.391803e+01,4.776656e-01,1.101639e+01,4.249666e-01,7.915195e-01,1.394151e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860298210000e+08,2.860298820000e+08,1.406557e+01,4.801908e-01,1.104918e+01,4.255985e-01,7.855478e-01,1.401225e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860298820000e+08,2.860299430000e+08,1.406557e+01,4.801908e-01,1.119672e+01,4.284306e-01,7.960373e-01,1.375620e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860299430000e+08,2.860300040000e+08,1.450820e+01,4.876877e-01,1.104918e+01,4.255985e-01,7.615819e-01,1.432374e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860300040000e+08,2.860300650000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860300650000e+08,2.860301260000e+08,1.449180e+01,4.874121e-01,1.114754e+01,4.274887e-01,7.692308e-01,1.417069e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860301260000e+08,2.860301870000e+08,1.422951e+01,4.829810e-01,1.080328e+01,4.208360e-01,7.592166e-01,1.451230e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860301870000e+08,2.860302480000e+08,1.391803e+01,4.776656e-01,1.085246e+01,4.217928e-01,7.797409e-01,1.422290e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860302480000e+08,2.860303090000e+08,1.421311e+01,4.827027e-01,1.067213e+01,4.182738e-01,7.508650e-01,1.468888e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860303090000e+08,2.860303700000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860303700000e+08,2.860304310000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860304310000e+08,2.860304920000e+08,1.426229e+01,4.835371e-01,1.118033e+01,4.281169e-01,7.839081e-01,1.395379e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860304920000e+08,2.860305530000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860305530000e+08,2.860306140000e+08,1.377049e+01,4.751271e-01,1.090164e+01,4.227474e-01,7.916667e-01,1.401235e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860306140000e+08,2.860306750000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,7.846154e-01,1.414189e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860306750000e+08,2.860307360000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860307360000e+08,2.860307970000e+08,1.511475e+01,4.977779e-01,1.170492e+01,4.380455e-01,7.744035e-01,1.376526e-02,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
