#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600982160000e+08,2.600982770000e+08,1.547541e+01,5.036817e-01,1.185246e+01,4.407977e-01,7.658898e-01,1.378184e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600982770000e+08,2.600983380000e+08,1.513115e+01,4.980478e-01,1.131148e+01,4.306205e-01,7.475623e-01,1.429881e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600983380000e+08,2.600983990000e+08,1.604918e+01,5.129340e-01,1.201639e+01,4.438356e-01,7.487232e-01,1.386262e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600983990000e+08,2.600984600000e+08,1.683607e+01,5.253580e-01,1.250820e+01,4.528271e-01,7.429406e-01,1.363668e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600984600000e+08,2.600985210000e+08,1.665574e+01,5.225369e-01,1.247541e+01,4.522333e-01,7.490157e-01,1.360260e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600985210000e+08,2.600985820000e+08,1.578689e+01,5.087253e-01,1.185246e+01,4.407977e-01,7.507788e-01,1.393912e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600985820000e+08,2.600986430000e+08,1.624590e+01,5.160680e-01,1.226229e+01,4.483539e-01,7.547932e-01,1.366606e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600986430000e+08,2.600987040000e+08,1.609836e+01,5.137193e-01,1.150820e+01,4.343489e-01,7.148676e-01,1.440723e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600987040000e+08,2.600987650000e+08,1.606557e+01,5.131959e-01,1.216393e+01,4.465521e-01,7.571428e-01,1.369782e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600987650000e+08,2.600988260000e+08,1.626229e+01,5.163284e-01,1.245902e+01,4.519360e-01,7.661290e-01,1.343951e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600988260000e+08,2.600988870000e+08,1.650820e+01,5.202174e-01,1.213115e+01,4.459499e-01,7.348560e-01,1.391000e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600988870000e+08,2.600989480000e+08,1.631148e+01,5.171086e-01,1.200000e+01,4.435328e-01,7.356784e-01,1.397973e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600989480000e+08,2.600990090000e+08,1.578689e+01,5.087253e-01,1.178689e+01,4.395766e-01,7.466251e-01,1.401587e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600990090000e+08,2.600990700000e+08,1.713115e+01,5.299419e-01,1.278689e+01,4.578439e-01,7.464115e-01,1.345847e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600990700000e+08,2.600991310000e+08,1.668852e+01,5.230510e-01,1.244262e+01,4.516386e-01,7.455795e-01,1.365052e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600991310000e+08,2.600991920000e+08,1.570492e+01,5.074028e-01,1.214754e+01,4.462511e-01,7.734864e-01,1.352355e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600991920000e+08,2.600992530000e+08,1.654098e+01,5.207338e-01,1.239344e+01,4.507452e-01,7.492567e-01,1.364534e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600992530000e+08,2.600993140000e+08,1.632787e+01,5.173683e-01,1.175410e+01,4.389648e-01,7.198795e-01,1.422894e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600993140000e+08,2.600993750000e+08,1.557377e+01,5.052798e-01,1.150820e+01,4.343489e-01,7.389474e-01,1.424981e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600993750000e+08,2.600994360000e+08,1.703279e+01,5.284184e-01,1.249180e+01,4.525303e-01,7.333975e-01,1.371810e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600994360000e+08,2.600994970000e+08,1.542623e+01,5.028807e-01,1.178689e+01,4.395766e-01,7.640808e-01,1.384065e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600994970000e+08,2.600995580000e+08,1.596721e+01,5.116225e-01,1.186885e+01,4.411024e-01,7.433265e-01,1.399590e-02,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.600995670000e+08,2.600996280000e+08,1.639344e+01,5.184062e-01,1.240984e+01,4.510432e-01,7.570000e-01,1.356285e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.600996280000e+08,2.600996890000e+08,1.703279e+01,5.284184e-01,1.268852e+01,4.560796e-01,7.449471e-01,1.352291e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.600996890000e+08,2.600997500000e+08,1.555738e+01,5.050138e-01,1.155738e+01,4.352760e-01,7.428873e-01,1.418699e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.600997500000e+08,2.600998110000e+08,1.608197e+01,5.134577e-01,1.218033e+01,4.468529e-01,7.573904e-01,1.368609e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.600998110000e+08,2.600998720000e+08,1.665574e+01,5.225369e-01,1.227869e+01,4.486535e-01,7.372047e-01,1.380880e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.600998720000e+08,2.839104020000e+08,4.703801e-06,4.444674e-07,3.401856e-06,3.779840e-07,7.232143e-01,4.227624e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.601020560000e+08,2.601021170000e+08,1.609836e+01,5.137193e-01,1.119672e+01,4.284306e-01,6.955193e-01,1.468516e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601021170000e+08,2.601021780000e+08,1.562295e+01,5.060771e-01,1.134426e+01,4.312441e-01,7.261280e-01,1.444555e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601021780000e+08,2.601022390000e+08,1.608197e+01,5.134577e-01,1.154098e+01,4.349672e-01,7.176351e-01,1.437218e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601022390000e+08,2.601023000000e+08,1.613115e+01,5.142422e-01,1.177049e+01,4.392709e-01,7.296748e-01,1.415828e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601023000000e+08,2.601023610000e+08,1.609836e+01,5.137193e-01,1.181967e+01,4.401876e-01,7.342159e-01,1.409680e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601023610000e+08,2.601024220000e+08,1.675410e+01,5.240776e-01,1.201639e+01,4.438356e-01,7.172211e-01,1.408720e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601024220000e+08,2.601024830000e+08,1.618033e+01,5.150255e-01,1.159016e+01,4.358930e-01,7.163121e-01,1.434871e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601024830000e+08,2.601025440000e+08,1.691803e+01,5.266353e-01,1.234426e+01,4.498499e-01,7.296512e-01,1.382547e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601025440000e+08,2.601026050000e+08,1.609836e+01,5.137193e-01,1.193443e+01,4.423193e-01,7.413442e-01,1.397382e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601026050000e+08,2.601026660000e+08,1.663935e+01,5.222797e-01,1.218033e+01,4.468529e-01,7.320197e-01,1.390208e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601026660000e+08,2.601027270000e+08,1.578689e+01,5.087253e-01,1.160656e+01,4.362011e-01,7.352025e-01,1.421829e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601027880000e+08,2.601028490000e+08,1.701639e+01,5.281640e-01,1.219672e+01,4.471535e-01,7.167630e-01,1.398505e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601028490000e+08,2.601029100000e+08,1.724590e+01,5.317140e-01,1.216393e+01,4.465521e-01,7.053232e-01,1.405592e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601029100000e+08,2.601029710000e+08,1.585246e+01,5.097807e-01,1.114754e+01,4.274887e-01,7.032058e-01,1.469115e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601029710000e+08,2.601030320000e+08,1.513115e+01,4.980478e-01,1.085246e+01,4.217928e-01,7.172264e-01,1.482336e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601030320000e+08,2.601030930000e+08,1.596721e+01,5.116225e-01,1.126229e+01,4.296834e-01,7.053388e-01,1.460767e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601030930000e+08,2.601031540000e+08,1.696721e+01,5.274003e-01,1.193443e+01,4.423193e-01,7.033817e-01,1.419791e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601031540000e+08,2.601032150000e+08,1.540984e+01,5.026134e-01,1.101639e+01,4.249666e-01,7.148936e-01,1.472517e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601032650000e+08,2.601033260000e+08,1.581967e+01,5.092533e-01,1.168852e+01,4.377387e-01,7.388601e-01,1.414015e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601033260000e+08,2.601033870000e+08,1.611475e+01,5.139808e-01,1.165574e+01,4.371243e-01,7.232960e-01,1.426885e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601033870000e+08,2.601034480000e+08,1.660656e+01,5.217649e-01,1.183607e+01,4.404927e-01,7.127345e-01,1.421677e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601034480000e+08,2.601035090000e+08,1.685246e+01,5.256137e-01,1.209836e+01,4.453468e-01,7.178988e-01,1.403581e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601035090000e+08,2.601035700000e+08,1.621312e+01,5.155470e-01,1.149180e+01,4.340394e-01,7.087967e-01,1.444644e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601035700000e+08,2.601036310000e+08,1.634426e+01,5.176280e-01,1.173771e+01,4.386586e-01,7.181545e-01,1.424843e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601036310000e+08,2.601036920000e+08,1.649180e+01,5.199590e-01,1.191803e+01,4.420154e-01,7.226640e-01,1.411472e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601036920000e+08,2.601037530000e+08,1.663935e+01,5.222797e-01,1.224590e+01,4.480541e-01,7.359606e-01,1.383658e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601037530000e+08,2.601038140000e+08,1.578689e+01,5.087253e-01,1.142623e+01,4.327993e-01,7.237799e-01,1.440847e-02,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601039150000e+08,2.601039760000e+08,1.686885e+01,5.258693e-01,1.265574e+01,4.554900e-01,7.502429e-01,1.349436e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601039760000e+08,2.601040370000e+08,1.616393e+01,5.147645e-01,1.236066e+01,4.501485e-01,7.647059e-01,1.350872e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601040370000e+08,2.601040980000e+08,1.600000e+01,5.121475e-01,1.167213e+01,4.374316e-01,7.295082e-01,1.421894e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601040980000e+08,2.601041590000e+08,1.586885e+01,5.100442e-01,1.157377e+01,4.355846e-01,7.293388e-01,1.428039e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601041590000e+08,2.601042200000e+08,1.644262e+01,5.191832e-01,1.226229e+01,4.483539e-01,7.457627e-01,1.374895e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601042200000e+08,2.601042810000e+08,1.726229e+01,5.319666e-01,1.277049e+01,4.575503e-01,7.397911e-01,1.352077e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601042810000e+08,2.601043420000e+08,1.662295e+01,5.220224e-01,1.222951e+01,4.477541e-01,7.357002e-01,1.384777e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601043420000e+08,2.601044030000e+08,1.595082e+01,5.113598e-01,1.183607e+01,4.404927e-01,7.420350e-01,1.402608e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601044030000e+08,2.601044640000e+08,1.560656e+01,5.058115e-01,1.172131e+01,4.383522e-01,7.510504e-01,1.401431e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601044640000e+08,2.601045250000e+08,1.588525e+01,5.103076e-01,1.191803e+01,4.420154e-01,7.502580e-01,1.390558e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601045250000e+08,2.601045860000e+08,1.627869e+01,5.165886e-01,1.200000e+01,4.435328e-01,7.371601e-01,1.396857e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601045860000e+08,2.601046470000e+08,1.614754e+01,5.145034e-01,1.193443e+01,4.423193e-01,7.390863e-01,1.399194e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601046470000e+08,2.601047080000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601047080000e+08,2.601047690000e+08,1.749180e+01,5.354912e-01,1.296721e+01,4.610610e-01,7.413309e-01,1.340591e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601047690000e+08,2.601048300000e+08,1.701639e+01,5.281640e-01,1.254098e+01,4.534202e-01,7.369942e-01,1.366520e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601048300000e+08,2.601048910000e+08,1.603279e+01,5.126720e-01,1.155738e+01,4.352760e-01,7.208589e-01,1.434391e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601048910000e+08,2.601049520000e+08,1.637705e+01,5.181469e-01,1.219672e+01,4.471535e-01,7.447447e-01,1.379458e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601049520000e+08,2.601050130000e+08,1.654098e+01,5.207338e-01,1.245902e+01,4.519360e-01,7.532210e-01,1.357281e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601050130000e+08,2.601050740000e+08,1.665574e+01,5.225369e-01,1.221311e+01,4.474539e-01,7.332677e-01,1.387466e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601050740000e+08,2.601051350000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601051350000e+08,2.601051960000e+08,1.762295e+01,5.374950e-01,1.288525e+01,4.596015e-01,7.311628e-01,1.352220e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601051960000e+08,2.601052570000e+08,1.591803e+01,5.108340e-01,1.181967e+01,4.401876e-01,7.425334e-01,1.403165e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601052570000e+08,2.601053180000e+08,1.652459e+01,5.204757e-01,1.208197e+01,4.450450e-01,7.311508e-01,1.396457e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601053180000e+08,2.601053790000e+08,1.559016e+01,5.055457e-01,1.147541e+01,4.337297e-01,7.360673e-01,1.429273e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601053790000e+08,2.601054400000e+08,1.586885e+01,5.100442e-01,1.193443e+01,4.423193e-01,7.520661e-01,1.387900e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601054400000e+08,2.601055010000e+08,1.629508e+01,5.168486e-01,1.206557e+01,4.447429e-01,7.404426e-01,1.390494e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601055010000e+08,2.601055620000e+08,1.632787e+01,5.173683e-01,1.231148e+01,4.492521e-01,7.540160e-01,1.364627e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601055620000e+08,2.601056230000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601056230000e+08,2.601056840000e+08,1.639344e+01,5.184062e-01,1.254098e+01,4.534202e-01,7.650000e-01,1.340802e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601056840000e+08,2.601057450000e+08,1.624590e+01,5.160680e-01,1.224590e+01,4.480541e-01,7.537841e-01,1.368500e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601057450000e+08,2.601058060000e+08,1.618033e+01,5.150255e-01,1.190164e+01,4.417113e-01,7.355623e-01,1.403825e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601058060000e+08,2.601058670000e+08,1.663935e+01,5.222797e-01,1.252459e+01,4.531238e-01,7.527094e-01,1.354205e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601058670000e+08,2.601059280000e+08,1.616393e+01,5.147645e-01,1.218033e+01,4.468529e-01,7.535497e-01,1.372405e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601059280000e+08,2.601059890000e+08,1.667213e+01,5.227941e-01,1.216393e+01,4.465521e-01,7.295969e-01,1.392794e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601059890000e+08,2.601060500000e+08,1.632787e+01,5.173683e-01,1.183607e+01,4.404927e-01,7.248996e-01,1.414995e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601060500000e+08,2.601061110000e+08,1.683607e+01,5.253580e-01,1.219672e+01,4.471535e-01,7.244401e-01,1.394197e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601061110000e+08,2.601061720000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601061720000e+08,2.601062330000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601062330000e+08,2.601062940000e+08,1.667213e+01,5.227941e-01,1.239344e+01,4.507452e-01,7.433628e-01,1.369619e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601062940000e+08,2.601063550000e+08,1.626229e+01,5.163284e-01,1.201639e+01,4.438356e-01,7.389113e-01,1.394551e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601063930000e+08,2.601064540000e+08,1.619672e+01,5.152863e-01,1.208197e+01,4.450450e-01,7.459514e-01,1.384954e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601064540000e+08,2.601065150000e+08,1.655738e+01,5.209917e-01,1.221311e+01,4.474539e-01,7.376238e-01,1.384264e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601065150000e+08,2.601065760000e+08,1.667213e+01,5.227941e-01,1.211475e+01,4.456484e-01,7.266470e-01,1.397537e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601065760000e+08,2.601066370000e+08,1.686885e+01,5.258693e-01,1.229508e+01,4.489529e-01,7.288630e-01,1.385829e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601066370000e+08,2.601066980000e+08,1.649180e+01,5.199590e-01,1.221311e+01,4.474539e-01,7.405567e-01,1.381979e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601066980000e+08,2.601067590000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601067590000e+08,2.601068200000e+08,1.585246e+01,5.097807e-01,1.144262e+01,4.331097e-01,7.218201e-01,1.441001e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601068200000e+08,2.601068810000e+08,1.740984e+01,5.342351e-01,1.306557e+01,4.628063e-01,7.504708e-01,1.327900e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601068810000e+08,2.601069420000e+08,1.726229e+01,5.319666e-01,1.280328e+01,4.581373e-01,7.416904e-01,1.348862e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601069420000e+08,2.601070030000e+08,1.672131e+01,5.235646e-01,1.273771e+01,4.569626e-01,7.617647e-01,1.333870e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601070030000e+08,2.601070640000e+08,1.585246e+01,5.097807e-01,1.155738e+01,4.352760e-01,7.290589e-01,1.429241e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601070640000e+08,2.601071250000e+08,1.706557e+01,5.289267e-01,1.281967e+01,4.584305e-01,7.512008e-01,1.339915e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601071250000e+08,2.601071860000e+08,1.698361e+01,5.276550e-01,1.226229e+01,4.483539e-01,7.220078e-01,1.391898e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601071860000e+08,2.601072470000e+08,1.603279e+01,5.126720e-01,1.181967e+01,4.401876e-01,7.372188e-01,1.407427e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601072470000e+08,2.601073080000e+08,1.665574e+01,5.225369e-01,1.196721e+01,4.429264e-01,7.185040e-01,1.410925e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601073080000e+08,2.601073690000e+08,1.659016e+01,5.215073e-01,1.245902e+01,4.519360e-01,7.509881e-01,1.359366e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601073690000e+08,2.601074300000e+08,1.560656e+01,5.058115e-01,1.131148e+01,4.306205e-01,7.247899e-01,1.447504e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601074300000e+08,2.601074910000e+08,1.640984e+01,5.186653e-01,1.206557e+01,4.447429e-01,7.352647e-01,1.394475e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601074910000e+08,2.601075520000e+08,1.775410e+01,5.394912e-01,1.304918e+01,4.625160e-01,7.349954e-01,1.341080e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601075520000e+08,2.601076130000e+08,1.667213e+01,5.227941e-01,1.219672e+01,4.471535e-01,7.315634e-01,1.389589e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601076130000e+08,2.601076740000e+08,1.688525e+01,5.261248e-01,1.252459e+01,4.531238e-01,7.417476e-01,1.363740e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601076740000e+08,2.601077350000e+08,1.522951e+01,4.996639e-01,1.157377e+01,4.355846e-01,7.599570e-01,1.401300e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601077350000e+08,2.601077960000e+08,1.685246e+01,5.256137e-01,1.281967e+01,4.584305e-01,7.607004e-01,1.330703e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601077960000e+08,2.601078570000e+08,1.688525e+01,5.261248e-01,1.252459e+01,4.531238e-01,7.417476e-01,1.363740e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601078570000e+08,2.601079180000e+08,1.639344e+01,5.184062e-01,1.236066e+01,4.501485e-01,7.540000e-01,1.361925e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601079180000e+08,2.601079790000e+08,1.713115e+01,5.299419e-01,1.260656e+01,4.546041e-01,7.358851e-01,1.363777e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601079790000e+08,2.601080400000e+08,1.621312e+01,5.155470e-01,1.185246e+01,4.407977e-01,7.310414e-01,1.409988e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601080400000e+08,2.601081010000e+08,1.670492e+01,5.233079e-01,1.252459e+01,4.531238e-01,7.497547e-01,1.356924e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601081010000e+08,2.601081620000e+08,1.621312e+01,5.155470e-01,1.193443e+01,4.423193e-01,7.360971e-01,1.401495e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601081620000e+08,2.601082230000e+08,1.644262e+01,5.191832e-01,1.160656e+01,4.362011e-01,7.058824e-01,1.438720e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601082230000e+08,2.601082840000e+08,1.639344e+01,5.184062e-01,1.186885e+01,4.411024e-01,7.240000e-01,1.413591e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601082840000e+08,2.601083450000e+08,1.583607e+01,5.095171e-01,1.165574e+01,4.371243e-01,7.360249e-01,1.418206e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601083450000e+08,2.601084060000e+08,1.659016e+01,5.215073e-01,1.214754e+01,4.462511e-01,7.322134e-01,1.391948e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601084060000e+08,2.601084670000e+08,1.693443e+01,5.268904e-01,1.237705e+01,4.504469e-01,7.308809e-01,1.379893e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601084670000e+08,2.601085280000e+08,1.614754e+01,5.145034e-01,1.195082e+01,4.426230e-01,7.401015e-01,1.397428e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601085280000e+08,2.601085890000e+08,1.688525e+01,5.261248e-01,1.265574e+01,4.554900e-01,7.495146e-01,1.350090e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601085890000e+08,2.601086500000e+08,1.718033e+01,5.307021e-01,1.309836e+01,4.633867e-01,7.624046e-01,1.314714e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601086500000e+08,2.601087110000e+08,1.678688e+01,5.245901e-01,1.224590e+01,4.480541e-01,7.294922e-01,1.388194e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601087110000e+08,2.601087720000e+08,1.619672e+01,5.152863e-01,1.167213e+01,4.374316e-01,7.206478e-01,1.427444e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601087720000e+08,2.601088330000e+08,1.586885e+01,5.100442e-01,1.183607e+01,4.404927e-01,7.458678e-01,1.399340e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601088410000e+08,2.601089020000e+08,1.639344e+01,5.184062e-01,1.073771e+01,4.195569e-01,6.550000e-01,1.503247e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000031
2.601089020000e+08,2.601089630000e+08,1.662295e+01,5.220224e-01,1.073771e+01,4.195569e-01,6.459566e-01,1.501796e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000031
2.601089630000e+08,2.601090240000e+08,1.644262e+01,5.191832e-01,1.104918e+01,4.255985e-01,6.719841e-01,1.482438e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000031
2.601090240000e+08,2.601090850000e+08,1.606557e+01,5.131959e-01,1.054098e+01,4.156958e-01,6.561224e-01,1.517334e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000031
2.601090850000e+08,2.601091460000e+08,1.590164e+01,5.105709e-01,1.029508e+01,4.108185e-01,6.474227e-01,1.534035e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000031
2.601092190000e+08,2.601092800000e+08,1.588525e+01,5.103076e-01,1.170492e+01,4.380455e-01,7.368421e-01,1.414600e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000032
2.601092800000e+08,2.601093410000e+08,1.627869e+01,5.165886e-01,1.190164e+01,4.417113e-01,7.311178e-01,1.407019e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000032
2.601093410000e+08,2.601094020000e+08,1.486885e+01,4.937121e-01,1.072131e+01,4.192365e-01,7.210584e-01,1.489149e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000032
