#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419237700000e+08,3.419238310000e+08,3.621312e+01,7.704918e-01,3.359016e+01,7.420636e-01,9.275690e-01,5.514897e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419238310000e+08,3.419238920000e+08,3.622951e+01,7.706662e-01,3.360656e+01,7.422447e-01,9.276018e-01,5.512499e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419238920000e+08,3.419239530000e+08,3.604918e+01,7.687458e-01,3.340984e+01,7.400691e-01,9.267849e-01,5.554913e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419239530000e+08,3.419240140000e+08,3.585246e+01,7.666455e-01,3.321312e+01,7.378870e-01,9.263832e-01,5.584180e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419240140000e+08,3.419240750000e+08,3.716393e+01,7.805414e-01,3.427869e+01,7.496304e-01,9.223644e-01,5.620256e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419240750000e+08,3.419241360000e+08,3.552459e+01,7.631319e-01,3.300000e+01,7.355159e-01,9.289340e-01,5.519425e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419241360000e+08,3.419241970000e+08,3.565574e+01,7.645392e-01,3.237705e+01,7.285405e-01,9.080459e-01,6.195976e-03,2.000000e+01,1.200000e+01,1.014000e+03,52395700035
3.419242280000e+08,3.419242890000e+08,3.609836e+01,7.692701e-01,3.344262e+01,7.404321e-01,9.264305e-01,5.563481e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419242890000e+08,3.419243500000e+08,3.621312e+01,7.704918e-01,3.344262e+01,7.404321e-01,9.234948e-01,5.655419e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419243500000e+08,3.419244110000e+08,3.621312e+01,7.704918e-01,3.314754e+01,7.371583e-01,9.153463e-01,5.922673e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419244110000e+08,3.419244720000e+08,3.690164e+01,7.777821e-01,3.411475e+01,7.478357e-01,9.244780e-01,5.569258e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419244720000e+08,3.419245330000e+08,3.585246e+01,7.666455e-01,3.314754e+01,7.371583e-01,9.245542e-01,5.647541e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419245330000e+08,3.419245940000e+08,3.621312e+01,7.704918e-01,3.311475e+01,7.367936e-01,9.144409e-01,5.951316e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419245940000e+08,3.419246550000e+08,3.819672e+01,7.913127e-01,3.529508e+01,7.606629e-01,9.240344e-01,5.488766e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419246550000e+08,3.419247160000e+08,3.645901e+01,7.731034e-01,3.352459e+01,7.413390e-01,9.195144e-01,5.768606e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419247160000e+08,3.419247770000e+08,3.708197e+01,7.796801e-01,3.427869e+01,7.496304e-01,9.244032e-01,5.558225e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419247770000e+08,3.419248380000e+08,3.545901e+01,7.624273e-01,3.295082e+01,7.349676e-01,9.292649e-01,5.512632e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419248380000e+08,3.419248990000e+08,3.652459e+01,7.737983e-01,3.388525e+01,7.453159e-01,9.277379e-01,5.485426e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419248990000e+08,3.419249600000e+08,3.578688e+01,7.659440e-01,3.293443e+01,7.347847e-01,9.202932e-01,5.796743e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419249600000e+08,3.419250210000e+08,3.690164e+01,7.777821e-01,3.419672e+01,7.487336e-01,9.266992e-01,5.493334e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419250210000e+08,3.419250820000e+08,3.777049e+01,7.868853e-01,3.470492e+01,7.542765e-01,9.188368e-01,5.689282e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419250820000e+08,3.419251430000e+08,3.636066e+01,7.720598e-01,3.372131e+01,7.435108e-01,9.274121e-01,5.509190e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419251430000e+08,3.419252040000e+08,3.736066e+01,7.826045e-01,3.398361e+01,7.463968e-01,9.096095e-01,6.006434e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419252040000e+08,3.419252650000e+08,3.560656e+01,7.640118e-01,3.254099e+01,7.303826e-01,9.139042e-01,6.018819e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419252650000e+08,3.419253260000e+08,3.672131e+01,7.758793e-01,3.391803e+01,7.456765e-01,9.236607e-01,5.610561e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419253260000e+08,3.419253870000e+08,3.675410e+01,7.762256e-01,3.372131e+01,7.435108e-01,9.174844e-01,5.810983e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419253870000e+08,3.419254480000e+08,3.534426e+01,7.611926e-01,3.278688e+01,7.331370e-01,9.276438e-01,5.579615e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419254480000e+08,3.419255090000e+08,3.690164e+01,7.777821e-01,3.401639e+01,7.467569e-01,9.218125e-01,5.658511e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700036
3.419255280000e+08,3.419255890000e+08,3.627869e+01,7.711891e-01,3.355738e+01,7.417014e-01,9.249887e-01,5.599392e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419255890000e+08,3.419256500000e+08,3.708197e+01,7.796801e-01,3.437705e+01,7.507051e-01,9.270557e-01,5.467669e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419256500000e+08,3.419257110000e+08,3.591803e+01,7.673463e-01,3.291803e+01,7.346019e-01,9.164765e-01,5.910767e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419257110000e+08,3.419257720000e+08,3.834426e+01,7.928395e-01,3.514754e+01,7.590713e-01,9.166310e-01,5.715896e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419257720000e+08,3.419258330000e+08,3.659016e+01,7.744926e-01,3.373771e+01,7.436916e-01,9.220430e-01,5.674871e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419258330000e+08,3.419258940000e+08,3.603279e+01,7.685710e-01,3.298361e+01,7.353332e-01,9.153776e-01,5.936479e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419258940000e+08,3.419259550000e+08,3.677049e+01,7.763987e-01,3.429508e+01,7.498096e-01,9.326795e-01,5.290848e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419259550000e+08,3.419260160000e+08,3.586885e+01,7.668207e-01,3.365574e+01,7.427876e-01,9.382998e-01,5.143874e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419260160000e+08,3.419260770000e+08,3.631147e+01,7.715375e-01,3.349180e+01,7.409764e-01,9.223476e-01,5.686406e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419260770000e+08,3.419261380000e+08,3.598361e+01,7.680463e-01,3.321312e+01,7.378870e-01,9.230068e-01,5.689987e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419261380000e+08,3.419261990000e+08,3.600000e+01,7.682213e-01,3.226229e+01,7.272483e-01,8.961748e-01,6.509258e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419261990000e+08,3.419262600000e+08,3.478688e+01,7.551667e-01,3.208197e+01,7.252130e-01,9.222432e-01,5.813254e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419262600000e+08,3.419263210000e+08,3.662295e+01,7.748395e-01,3.372131e+01,7.435108e-01,9.207699e-01,5.714510e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419263210000e+08,3.419263820000e+08,3.668853e+01,7.755329e-01,3.385246e+01,7.449553e-01,9.226989e-01,5.645377e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419263820000e+08,3.419264430000e+08,3.640984e+01,7.725818e-01,3.372131e+01,7.435108e-01,9.261594e-01,5.549020e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419264430000e+08,3.419265040000e+08,3.603279e+01,7.685710e-01,3.331147e+01,7.389789e-01,9.244768e-01,5.636043e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419265040000e+08,3.419265650000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419265650000e+08,3.419266260000e+08,3.613115e+01,7.696193e-01,3.321312e+01,7.378870e-01,9.192377e-01,5.803799e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419266260000e+08,3.419266870000e+08,3.581967e+01,7.662948e-01,3.324590e+01,7.382511e-01,9.281465e-01,5.524673e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419266870000e+08,3.419267480000e+08,3.665574e+01,7.751862e-01,3.367213e+01,7.429684e-01,9.186047e-01,5.782667e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419267480000e+08,3.419268090000e+08,3.521312e+01,7.597790e-01,3.244262e+01,7.292780e-01,9.213222e-01,5.809180e-03,2.000000e+01,1.300000e+01,1.014000e+03,52395700037
3.419268370000e+08,3.419268980000e+08,3.660656e+01,7.746661e-01,3.362295e+01,7.424257e-01,9.184953e-01,5.790092e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419268980000e+08,3.419269590000e+08,3.608197e+01,7.690954e-01,3.349180e+01,7.409764e-01,9.282144e-01,5.502154e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419269590000e+08,3.419270200000e+08,3.618033e+01,7.701429e-01,3.336066e+01,7.395241e-01,9.220662e-01,5.706147e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419270200000e+08,3.419270810000e+08,3.691803e+01,7.779548e-01,3.419672e+01,7.487336e-01,9.262878e-01,5.506283e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419270810000e+08,3.419271420000e+08,3.452459e+01,7.523143e-01,3.177049e+01,7.216839e-01,9.202279e-01,5.903967e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419271420000e+08,3.419272030000e+08,3.613115e+01,7.696193e-01,3.336066e+01,7.395241e-01,9.233212e-01,5.667717e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419272030000e+08,3.419272640000e+08,3.655738e+01,7.741455e-01,3.370492e+01,7.433301e-01,9.219731e-01,5.679745e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419272640000e+08,3.419273250000e+08,3.722951e+01,7.812297e-01,3.442623e+01,7.512419e-01,9.247028e-01,5.537095e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419273250000e+08,3.419273860000e+08,3.677049e+01,7.763987e-01,3.372131e+01,7.435108e-01,9.170753e-01,5.822771e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419273860000e+08,3.419274470000e+08,3.681967e+01,7.769178e-01,3.411475e+01,7.478357e-01,9.265361e-01,5.505076e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419274470000e+08,3.419275080000e+08,3.700000e+01,7.788179e-01,3.422951e+01,7.490924e-01,9.251218e-01,5.540019e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419275080000e+08,3.419275690000e+08,3.626229e+01,7.710148e-01,3.322951e+01,7.380691e-01,9.163653e-01,5.886201e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419275690000e+08,3.419276300000e+08,3.521312e+01,7.597790e-01,3.262295e+01,7.313019e-01,9.264432e-01,5.632531e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419276300000e+08,3.419276910000e+08,3.526229e+01,7.603095e-01,3.226229e+01,7.272483e-01,9.149233e-01,6.015579e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419276910000e+08,3.419277520000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,9.171348e-01,5.964884e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419277520000e+08,3.419278130000e+08,3.681967e+01,7.769178e-01,3.380328e+01,7.444139e-01,9.180766e-01,5.786802e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419278130000e+08,3.419278740000e+08,3.586885e+01,7.668207e-01,3.288525e+01,7.342359e-01,9.168190e-01,5.903779e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419278740000e+08,3.419279350000e+08,3.667213e+01,7.753596e-01,3.385246e+01,7.449553e-01,9.231113e-01,5.632812e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419279350000e+08,3.419279960000e+08,3.686885e+01,7.774364e-01,3.370492e+01,7.433301e-01,9.141841e-01,5.906171e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419279960000e+08,3.419280570000e+08,3.678688e+01,7.765718e-01,3.377049e+01,7.440528e-01,9.180036e-01,5.791729e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419280570000e+08,3.419281180000e+08,3.729508e+01,7.819174e-01,3.452459e+01,7.523143e-01,9.257143e-01,5.497945e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700038
3.419281430000e+08,3.419282040000e+08,3.660656e+01,7.746661e-01,3.373771e+01,7.436916e-01,9.216301e-01,5.687333e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419282040000e+08,3.419282650000e+08,3.631147e+01,7.715375e-01,3.319672e+01,7.377049e-01,9.142212e-01,5.950161e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419282650000e+08,3.419283260000e+08,3.604918e+01,7.687458e-01,3.296721e+01,7.351504e-01,9.145066e-01,5.962756e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419283260000e+08,3.419283870000e+08,3.645901e+01,7.731034e-01,3.381967e+01,7.445945e-01,9.276079e-01,5.494908e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419283870000e+08,3.419284480000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419284480000e+08,3.419285090000e+08,3.621312e+01,7.704918e-01,3.334426e+01,7.393425e-01,9.207786e-01,5.746467e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419285090000e+08,3.419285700000e+08,3.581967e+01,7.662948e-01,3.304918e+01,7.360637e-01,9.226544e-01,5.714938e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419285700000e+08,3.419286310000e+08,3.570492e+01,7.650664e-01,3.281967e+01,7.335035e-01,9.191919e-01,5.839849e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419286310000e+08,3.419286920000e+08,3.578688e+01,7.659440e-01,3.257377e+01,7.307505e-01,9.102153e-01,6.118519e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419286920000e+08,3.419287530000e+08,3.532787e+01,7.610160e-01,3.272131e+01,7.324036e-01,9.262181e-01,5.631291e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419287530000e+08,3.419288140000e+08,3.724590e+01,7.814016e-01,3.465574e+01,7.537419e-01,9.304578e-01,5.336647e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419288140000e+08,3.419288750000e+08,3.724590e+01,7.814016e-01,3.427869e+01,7.496304e-01,9.203345e-01,5.680725e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419288750000e+08,3.419289360000e+08,3.537705e+01,7.615455e-01,3.270492e+01,7.322201e-01,9.244671e-01,5.688373e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419289360000e+08,3.419289970000e+08,3.536066e+01,7.613691e-01,3.260656e+01,7.311181e-01,9.221141e-01,5.770278e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419289970000e+08,3.419290580000e+08,3.683607e+01,7.770907e-01,3.401639e+01,7.467569e-01,9.234535e-01,5.608783e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419290580000e+08,3.419291190000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419291190000e+08,3.419291800000e+08,3.647541e+01,7.732772e-01,3.349180e+01,7.409764e-01,9.182022e-01,5.809984e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419291800000e+08,3.419292410000e+08,3.709836e+01,7.798524e-01,3.400000e+01,7.465769e-01,9.164826e-01,5.815785e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419292410000e+08,3.419293020000e+08,3.696721e+01,7.784728e-01,3.437705e+01,7.507051e-01,9.299335e-01,5.375364e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419293020000e+08,3.419293630000e+08,3.619672e+01,7.703174e-01,3.336066e+01,7.395241e-01,9.216486e-01,5.718823e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419293630000e+08,3.419294240000e+08,3.655738e+01,7.741455e-01,3.324590e+01,7.382511e-01,9.094170e-01,6.077884e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700039
3.419294510000e+08,3.419295120000e+08,3.675410e+01,7.762256e-01,3.363934e+01,7.426067e-01,9.152542e-01,5.881825e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419295120000e+08,3.419295730000e+08,3.573771e+01,7.654176e-01,3.288525e+01,7.342359e-01,9.201835e-01,5.804374e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419295730000e+08,3.419296340000e+08,3.526229e+01,7.603095e-01,3.277049e+01,7.329537e-01,9.293352e-01,5.525450e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419296340000e+08,3.419296950000e+08,3.550820e+01,7.629558e-01,3.250820e+01,7.300146e-01,9.155124e-01,5.975844e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419296950000e+08,3.419297560000e+08,3.688525e+01,7.776093e-01,3.385246e+01,7.449553e-01,9.177778e-01,5.791247e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419297560000e+08,3.419298170000e+08,3.613115e+01,7.696193e-01,3.296721e+01,7.351504e-01,9.124320e-01,6.020981e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419298170000e+08,3.419298780000e+08,3.660656e+01,7.746661e-01,3.332787e+01,7.391607e-01,9.104344e-01,6.042973e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419298780000e+08,3.419299390000e+08,3.670492e+01,7.757061e-01,3.373771e+01,7.436916e-01,9.191604e-01,5.760773e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419299390000e+08,3.419300000000e+08,3.577049e+01,7.657686e-01,3.249180e+01,7.298304e-01,9.083410e-01,6.177100e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419300000000e+08,3.419300610000e+08,3.627869e+01,7.711891e-01,3.339344e+01,7.398875e-01,9.204699e-01,5.751482e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419300610000e+08,3.419301220000e+08,3.501639e+01,7.576538e-01,3.208197e+01,7.252130e-01,9.161985e-01,5.995427e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419301220000e+08,3.419301830000e+08,3.585246e+01,7.666455e-01,3.301639e+01,7.356986e-01,9.208962e-01,5.771378e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419301830000e+08,3.419302440000e+08,3.790164e+01,7.882501e-01,3.498361e+01,7.572989e-01,9.230104e-01,5.544028e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419302440000e+08,3.419303050000e+08,3.700000e+01,7.788179e-01,3.419672e+01,7.487336e-01,9.242357e-01,5.570034e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419303050000e+08,3.419303660000e+08,3.567213e+01,7.647150e-01,3.259016e+01,7.309343e-01,9.136029e-01,6.022804e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419303660000e+08,3.419304270000e+08,3.781967e+01,7.873973e-01,3.478688e+01,7.551667e-01,9.198093e-01,5.654408e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419304270000e+08,3.419304880000e+08,3.654099e+01,7.739719e-01,3.365574e+01,7.427876e-01,9.210408e-01,5.711967e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419304880000e+08,3.419305490000e+08,3.719672e+01,7.808856e-01,3.457377e+01,7.528500e-01,9.294844e-01,5.374604e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419305490000e+08,3.419306100000e+08,3.547541e+01,7.626035e-01,3.267213e+01,7.318529e-01,9.209797e-01,5.799169e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419306100000e+08,3.419306710000e+08,3.673771e+01,7.760525e-01,3.381967e+01,7.445945e-01,9.205711e-01,5.712114e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419306710000e+08,3.419307320000e+08,3.583607e+01,7.664702e-01,3.316393e+01,7.373405e-01,9.254346e-01,5.618450e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700040
3.419307600000e+08,3.419308210000e+08,3.722951e+01,7.812297e-01,3.427869e+01,7.496304e-01,9.207398e-01,5.668753e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419308210000e+08,3.419308820000e+08,3.557377e+01,7.636600e-01,3.260656e+01,7.311181e-01,9.165899e-01,5.935634e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419308820000e+08,3.419309430000e+08,3.501639e+01,7.576538e-01,3.209836e+01,7.253982e-01,9.166667e-01,5.980182e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419309430000e+08,3.419310040000e+08,3.652459e+01,7.737983e-01,3.385246e+01,7.449553e-01,9.268402e-01,5.516722e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419310040000e+08,3.419310650000e+08,3.680328e+01,7.767448e-01,3.345901e+01,7.406136e-01,9.091314e-01,6.066135e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419310650000e+08,3.419311260000e+08,3.768853e+01,7.860309e-01,3.495082e+01,7.569440e-01,9.273597e-01,5.413068e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419311260000e+08,3.419311870000e+08,3.672131e+01,7.758793e-01,3.368853e+01,7.431493e-01,9.174107e-01,5.815937e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419311870000e+08,3.419312480000e+08,3.713115e+01,7.801970e-01,3.377049e+01,7.440528e-01,9.094923e-01,6.028486e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419312480000e+08,3.419313090000e+08,3.729508e+01,7.819174e-01,3.426229e+01,7.494511e-01,9.186813e-01,5.730426e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419313090000e+08,3.419313700000e+08,3.736066e+01,7.826045e-01,3.421312e+01,7.489130e-01,9.157525e-01,5.818290e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419313700000e+08,3.419314310000e+08,3.747541e+01,7.838055e-01,3.485246e+01,7.558782e-01,9.300088e-01,5.336140e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419314310000e+08,3.419314920000e+08,3.609836e+01,7.692701e-01,3.345901e+01,7.406136e-01,9.268847e-01,5.547642e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419314920000e+08,3.419315530000e+08,3.683607e+01,7.770907e-01,3.390164e+01,7.454962e-01,9.203382e-01,5.712118e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419315530000e+08,3.419316140000e+08,3.678688e+01,7.765718e-01,3.373771e+01,7.436916e-01,9.171123e-01,5.820293e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419316140000e+08,3.419316750000e+08,3.611475e+01,7.694447e-01,3.350820e+01,7.411577e-01,9.278257e-01,5.513372e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419316750000e+08,3.419317360000e+08,3.747541e+01,7.838055e-01,3.459016e+01,7.530285e-01,9.230096e-01,5.575492e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419317360000e+08,3.419317970000e+08,3.636066e+01,7.720598e-01,3.381967e+01,7.445945e-01,9.301172e-01,5.413437e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419317970000e+08,3.419318580000e+08,3.727869e+01,7.817456e-01,3.439344e+01,7.508841e-01,9.226034e-01,5.603680e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419318580000e+08,3.419319190000e+08,3.583607e+01,7.664702e-01,3.313115e+01,7.369759e-01,9.245197e-01,5.650019e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419319190000e+08,3.419319800000e+08,3.747541e+01,7.838055e-01,3.450820e+01,7.521358e-01,9.208224e-01,5.647433e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419319800000e+08,3.419320410000e+08,3.578688e+01,7.659440e-01,3.308197e+01,7.364287e-01,9.244159e-01,5.657466e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700041
3.419320540000e+08,3.419321150000e+08,3.622951e+01,7.706662e-01,3.296721e+01,7.351504e-01,9.099547e-01,6.088975e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419321150000e+08,3.419321760000e+08,3.578688e+01,7.659440e-01,3.304918e+01,7.360637e-01,9.234998e-01,5.688829e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419321760000e+08,3.419322370000e+08,3.632787e+01,7.717116e-01,3.372131e+01,7.435108e-01,9.282491e-01,5.482277e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419322370000e+08,3.419322980000e+08,3.600000e+01,7.682213e-01,3.301639e+01,7.356986e-01,9.171221e-01,5.883244e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419322980000e+08,3.419323590000e+08,3.649180e+01,7.734509e-01,3.360656e+01,7.422447e-01,9.209344e-01,5.719334e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419323590000e+08,3.419324200000e+08,3.588525e+01,7.669959e-01,3.252459e+01,7.301986e-01,9.063500e-01,6.227003e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419324200000e+08,3.419324810000e+08,3.586885e+01,7.668207e-01,3.321312e+01,7.378870e-01,9.259598e-01,5.597657e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419324810000e+08,3.419325420000e+08,3.685246e+01,7.772636e-01,3.377049e+01,7.440528e-01,9.163701e-01,5.838726e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419325420000e+08,3.419326030000e+08,3.506557e+01,7.581856e-01,3.231147e+01,7.278024e-01,9.214586e-01,5.816769e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
3.419326030000e+08,3.419326650000e+08,3.675806e+01,7.699818e-01,3.358065e+01,7.359506e-01,9.135586e-01,5.886497e-03,2.000000e+01,1.400000e+01,1.013000e+03,52395700042
