#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514030560000e+08,3.514031170000e+08,1.986885e+01,5.707179e-01,1.663935e+01,5.222797e-01,8.374587e-01,1.059771e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514031170000e+08,3.514031780000e+08,1.977049e+01,5.693035e-01,1.649180e+01,5.199590e-01,8.341625e-01,1.071009e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514031780000e+08,3.514032390000e+08,2.098361e+01,5.865096e-01,1.773771e+01,5.392421e-01,8.453125e-01,1.010721e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514032390000e+08,3.514033000000e+08,1.945902e+01,5.648011e-01,1.663935e+01,5.222797e-01,8.550969e-01,1.021695e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514033000000e+08,3.514033610000e+08,1.960656e+01,5.669382e-01,1.631148e+01,5.171086e-01,8.319398e-01,1.081217e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514033610000e+08,3.514034220000e+08,1.990164e+01,5.711886e-01,1.681967e+01,5.251022e-01,8.451400e-01,1.038304e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514034220000e+08,3.514034830000e+08,2.022951e+01,5.758744e-01,1.701639e+01,5.281640e-01,8.411669e-01,1.040529e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514034830000e+08,3.514035440000e+08,1.991803e+01,5.714238e-01,1.673771e+01,5.238212e-01,8.403292e-01,1.050871e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514035440000e+08,3.514036050000e+08,2.126229e+01,5.903916e-01,1.791803e+01,5.419762e-01,8.427140e-01,1.010916e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514036050000e+08,3.514036660000e+08,2.073771e+01,5.830629e-01,1.729508e+01,5.324715e-01,8.339921e-01,1.046165e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514036660000e+08,3.514037270000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514037270000e+08,3.514037880000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514037880000e+08,3.514038490000e+08,1.900000e+01,5.580999e-01,1.563934e+01,5.063425e-01,8.231234e-01,1.120794e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514038490000e+08,3.514039100000e+08,2.114754e+01,5.887962e-01,1.744262e+01,5.347379e-01,8.248062e-01,1.058377e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514039100000e+08,3.514039710000e+08,2.109836e+01,5.881112e-01,1.767213e+01,5.382444e-01,8.376068e-01,1.028051e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514039710000e+08,3.514040320000e+08,2.044262e+01,5.788997e-01,1.713115e+01,5.299419e-01,8.380112e-01,1.043360e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514040320000e+08,3.514040930000e+08,2.090164e+01,5.853630e-01,1.750820e+01,5.357422e-01,8.376471e-01,1.032774e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514040930000e+08,3.514041540000e+08,1.990164e+01,5.711886e-01,1.639344e+01,5.184062e-01,8.237233e-01,1.093651e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514041540000e+08,3.514042150000e+08,2.049180e+01,5.795957e-01,1.762295e+01,5.374950e-01,8.600000e-01,9.814274e-03,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514042150000e+08,3.514042760000e+08,1.981967e+01,5.700111e-01,1.663935e+01,5.222797e-01,8.395368e-01,1.055588e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514042760000e+08,3.514043370000e+08,2.050820e+01,5.798275e-01,1.709836e+01,5.294346e-01,8.337330e-01,1.052659e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514043370000e+08,3.514043980000e+08,2.086885e+01,5.849037e-01,1.754098e+01,5.362435e-01,8.405342e-01,1.026118e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514043980000e+08,3.514044590000e+08,2.057377e+01,5.807537e-01,1.734426e+01,5.332281e-01,8.430279e-01,1.026858e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514044590000e+08,3.514045200000e+08,1.963935e+01,5.674121e-01,1.662295e+01,5.220224e-01,8.464107e-01,1.041700e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514045200000e+08,3.514045810000e+08,2.060656e+01,5.812163e-01,1.739344e+01,5.339835e-01,8.440732e-01,1.023252e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514045810000e+08,3.514046420000e+08,1.955738e+01,5.662268e-01,1.654098e+01,5.207338e-01,8.457670e-01,1.045668e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514046420000e+08,3.514047030000e+08,2.001639e+01,5.728329e-01,1.663935e+01,5.222797e-01,8.312858e-01,1.071749e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514047030000e+08,3.514047640000e+08,2.083607e+01,5.844441e-01,1.752459e+01,5.359929e-01,8.410700e-01,1.025525e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514047640000e+08,3.514048250000e+08,1.998361e+01,5.723636e-01,1.662295e+01,5.220224e-01,8.318294e-01,1.071249e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514048250000e+08,3.514048860000e+08,1.937705e+01,5.636103e-01,1.585246e+01,5.097807e-01,8.181049e-01,1.122035e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514048860000e+08,3.514049470000e+08,1.993443e+01,5.716589e-01,1.667213e+01,5.227941e-01,8.363487e-01,1.060930e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514049470000e+08,3.514050080000e+08,1.993443e+01,5.716589e-01,1.683607e+01,5.253580e-01,8.445724e-01,1.039001e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406700010
3.514050630000e+08,3.514051240000e+08,1.875410e+01,5.544766e-01,1.585246e+01,5.097807e-01,8.452797e-01,1.069205e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514051240000e+08,3.514051850000e+08,2.040984e+01,5.784354e-01,1.706557e+01,5.289267e-01,8.361446e-01,1.049026e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514051850000e+08,3.514052460000e+08,1.963935e+01,5.674121e-01,1.619672e+01,5.152863e-01,8.247079e-01,1.098507e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514052460000e+08,3.514053070000e+08,2.042623e+01,5.786676e-01,1.704918e+01,5.286726e-01,8.346710e-01,1.052381e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514053070000e+08,3.514053680000e+08,2.021312e+01,5.756410e-01,1.701639e+01,5.281640e-01,8.418491e-01,1.039134e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514053680000e+08,3.514054290000e+08,2.014754e+01,5.747065e-01,1.663935e+01,5.222797e-01,8.258747e-01,1.081713e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514054290000e+08,3.514054900000e+08,2.008197e+01,5.737705e-01,1.678688e+01,5.245901e-01,8.359184e-01,1.058142e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514054900000e+08,3.514055510000e+08,2.049180e+01,5.795957e-01,1.655738e+01,5.209917e-01,8.080000e-01,1.114041e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514055510000e+08,3.514056120000e+08,2.008197e+01,5.737705e-01,1.691803e+01,5.266353e-01,8.424489e-01,1.040913e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514056120000e+08,3.514056730000e+08,1.980328e+01,5.697753e-01,1.636065e+01,5.178875e-01,8.261589e-01,1.090372e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514056730000e+08,3.514057340000e+08,1.888525e+01,5.564119e-01,1.595082e+01,5.113598e-01,8.446181e-01,1.067343e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514057340000e+08,3.514057950000e+08,2.068852e+01,5.823711e-01,1.734426e+01,5.332281e-01,8.383518e-01,1.036260e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514057950000e+08,3.514058560000e+08,2.103279e+01,5.871965e-01,1.760656e+01,5.372449e-01,8.371006e-01,1.030944e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514058560000e+08,3.514059170000e+08,2.044262e+01,5.788997e-01,1.719672e+01,5.309553e-01,8.412189e-01,1.034953e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514059170000e+08,3.514059780000e+08,2.081967e+01,5.842141e-01,1.726229e+01,5.319666e-01,8.291339e-01,1.056181e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514059780000e+08,3.514060390000e+08,2.098361e+01,5.865096e-01,1.740984e+01,5.342351e-01,8.296875e-01,1.050692e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514060390000e+08,3.514061000000e+08,2.039344e+01,5.782030e-01,1.724590e+01,5.317140e-01,8.456591e-01,1.024302e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514061000000e+08,3.514061610000e+08,1.945902e+01,5.648011e-01,1.670492e+01,5.233079e-01,8.584667e-01,1.011732e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514061610000e+08,3.514062220000e+08,1.963935e+01,5.674121e-01,1.632787e+01,5.173683e-01,8.313857e-01,1.081733e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514062220000e+08,3.514062830000e+08,1.940984e+01,5.640869e-01,1.659016e+01,5.215073e-01,8.547297e-01,1.024064e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514062830000e+08,3.514063440000e+08,2.072131e+01,5.828324e-01,1.718033e+01,5.307021e-01,8.291139e-01,1.058734e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514063440000e+08,3.514064050000e+08,2.040984e+01,5.784354e-01,1.690164e+01,5.263801e-01,8.281124e-01,1.069257e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514064050000e+08,3.514064660000e+08,1.998361e+01,5.723636e-01,1.672131e+01,5.235646e-01,8.367515e-01,1.058574e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514064660000e+08,3.514065270000e+08,1.967213e+01,5.678855e-01,1.634426e+01,5.176280e-01,8.308333e-01,1.082240e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514065270000e+08,3.514065880000e+08,1.990164e+01,5.711886e-01,1.660656e+01,5.217649e-01,8.344316e-01,1.066780e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514065880000e+08,3.514066490000e+08,2.096721e+01,5.862805e-01,1.772131e+01,5.389928e-01,8.451915e-01,1.011439e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514066490000e+08,3.514067100000e+08,2.014754e+01,5.747065e-01,1.670492e+01,5.233079e-01,8.291294e-01,1.073665e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514067100000e+08,3.514067710000e+08,1.931148e+01,5.626559e-01,1.604918e+01,5.129340e-01,8.310696e-01,1.091692e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514067710000e+08,3.514068320000e+08,1.980328e+01,5.697753e-01,1.668852e+01,5.230510e-01,8.427152e-01,1.047491e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514068320000e+08,3.514068930000e+08,2.045902e+01,5.791318e-01,1.691803e+01,5.266353e-01,8.269231e-01,1.070890e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514068930000e+08,3.514069540000e+08,1.968852e+01,5.681220e-01,1.663935e+01,5.222797e-01,8.451291e-01,1.043939e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514069540000e+08,3.514070150000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514070150000e+08,3.514070760000e+08,2.049180e+01,5.795957e-01,1.731148e+01,5.327238e-01,8.448000e-01,1.024160e-02,2.030000e+01,2.020000e+01,1.009000e+03,12406700011
3.514071380000e+08,3.514071990000e+08,1.960656e+01,5.669382e-01,1.688525e+01,5.261248e-01,8.612040e-01,9.997142e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514071990000e+08,3.514072600000e+08,2.000000e+01,5.725983e-01,1.700000e+01,5.279096e-01,8.500000e-01,1.022292e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514072600000e+08,3.514073210000e+08,1.955738e+01,5.662268e-01,1.665574e+01,5.225369e-01,8.516346e-01,1.029136e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514073210000e+08,3.514073820000e+08,1.945902e+01,5.648011e-01,1.665574e+01,5.225369e-01,8.559393e-01,1.019222e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514073820000e+08,3.514074430000e+08,2.088525e+01,5.851334e-01,1.757377e+01,5.367444e-01,8.414443e-01,1.023338e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514074430000e+08,3.514075040000e+08,1.977049e+01,5.693035e-01,1.631148e+01,5.171086e-01,8.250415e-01,1.094036e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514075040000e+08,3.514075650000e+08,2.090164e+01,5.853630e-01,1.785246e+01,5.409836e-01,8.541176e-01,9.885648e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514075650000e+08,3.514076260000e+08,2.177049e+01,5.974055e-01,1.826229e+01,5.471581e-01,8.388554e-01,1.008910e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514076260000e+08,3.514076870000e+08,2.049180e+01,5.795957e-01,1.713115e+01,5.299419e-01,8.360000e-01,1.047297e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514076870000e+08,3.514077480000e+08,2.034426e+01,5.775054e-01,1.765574e+01,5.379947e-01,8.678485e-01,9.613291e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514077480000e+08,3.514078090000e+08,1.863935e+01,5.527775e-01,1.611475e+01,5.139808e-01,8.645558e-01,1.014837e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514078090000e+08,3.514078700000e+08,2.044262e+01,5.788997e-01,1.731148e+01,5.327238e-01,8.468324e-01,1.019880e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514078700000e+08,3.514079310000e+08,2.032787e+01,5.772727e-01,1.739344e+01,5.339835e-01,8.556452e-01,9.980485e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514079310000e+08,3.514079920000e+08,2.078688e+01,5.837539e-01,1.772131e+01,5.389928e-01,8.525237e-01,9.957601e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514079920000e+08,3.514080530000e+08,1.952459e+01,5.657519e-01,1.649180e+01,5.199590e-01,8.446683e-01,1.049584e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514080530000e+08,3.514081140000e+08,2.036065e+01,5.777380e-01,1.703279e+01,5.284184e-01,8.365539e-01,1.049237e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514081140000e+08,3.514081750000e+08,2.011475e+01,5.742387e-01,1.765574e+01,5.379947e-01,8.777506e-01,9.351615e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514081750000e+08,3.514082360000e+08,2.062295e+01,5.814475e-01,1.740984e+01,5.342351e-01,8.441972e-01,1.022514e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514082360000e+08,3.514082970000e+08,1.954098e+01,5.659894e-01,1.665574e+01,5.225369e-01,8.523490e-01,1.027517e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514082970000e+08,3.514083580000e+08,1.986885e+01,5.707179e-01,1.650820e+01,5.202174e-01,8.308581e-01,1.076807e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514083580000e+08,3.514084190000e+08,1.952459e+01,5.657519e-01,1.601639e+01,5.124098e-01,8.203191e-01,1.112465e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514084190000e+08,3.514084800000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514084800000e+08,3.514085410000e+08,2.057377e+01,5.807537e-01,1.731148e+01,5.327238e-01,8.414342e-01,1.031081e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514085410000e+08,3.514086020000e+08,2.016393e+01,5.749403e-01,1.685246e+01,5.256137e-01,8.357723e-01,1.056366e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514086020000e+08,3.514086630000e+08,2.078688e+01,5.837539e-01,1.781967e+01,5.404866e-01,8.572555e-01,9.823702e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514086630000e+08,3.514087240000e+08,2.073771e+01,5.830629e-01,1.744262e+01,5.347379e-01,8.411067e-01,1.027858e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514087240000e+08,3.514087850000e+08,2.032787e+01,5.772727e-01,1.737705e+01,5.337318e-01,8.548387e-01,1.000361e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514087850000e+08,3.514088460000e+08,1.957377e+01,5.664640e-01,1.657377e+01,5.212496e-01,8.467337e-01,1.042544e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514088460000e+08,3.514089070000e+08,2.045902e+01,5.791318e-01,1.755738e+01,5.364940e-01,8.581731e-01,9.875509e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514089070000e+08,3.514089680000e+08,1.983607e+01,5.702468e-01,1.678688e+01,5.245901e-01,8.462810e-01,1.036880e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514089680000e+08,3.514090290000e+08,2.018033e+01,5.751739e-01,1.706557e+01,5.289267e-01,8.456540e-01,1.029710e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514090290000e+08,3.514090900000e+08,2.080328e+01,5.839841e-01,1.770492e+01,5.387435e-01,8.510638e-01,9.994253e-03,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514090900000e+08,3.514091510000e+08,2.003279e+01,5.730675e-01,1.675410e+01,5.240776e-01,8.363339e-01,1.058361e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700012
3.514092070000e+08,3.514092680000e+08,1.996721e+01,5.721288e-01,1.593443e+01,5.110970e-01,7.980295e-01,1.150349e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514092680000e+08,3.514093290000e+08,1.980328e+01,5.697753e-01,1.606557e+01,5.131959e-01,8.112583e-01,1.125849e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514093290000e+08,3.514093900000e+08,1.972131e+01,5.685949e-01,1.598361e+01,5.118851e-01,8.104738e-01,1.129981e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514093900000e+08,3.514094510000e+08,2.090164e+01,5.853630e-01,1.681967e+01,5.251022e-01,8.047059e-01,1.110218e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514094510000e+08,3.514095120000e+08,2.018033e+01,5.751739e-01,1.624590e+01,5.160680e-01,8.050365e-01,1.129160e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514095120000e+08,3.514095730000e+08,1.977049e+01,5.693035e-01,1.598361e+01,5.118851e-01,8.084577e-01,1.133150e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514095730000e+08,3.514096340000e+08,1.990164e+01,5.711886e-01,1.568852e+01,5.071380e-01,7.883031e-01,1.172450e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514096340000e+08,3.514096950000e+08,2.049180e+01,5.795957e-01,1.634426e+01,5.176280e-01,7.976000e-01,1.136430e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514096950000e+08,3.514097560000e+08,2.086885e+01,5.849037e-01,1.673771e+01,5.238212e-01,8.020424e-01,1.116787e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514097560000e+08,3.514098170000e+08,2.021312e+01,5.756410e-01,1.613115e+01,5.142422e-01,7.980535e-01,1.143280e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514098170000e+08,3.514098780000e+08,2.052459e+01,5.800592e-01,1.672131e+01,5.235646e-01,8.146965e-01,1.098089e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514098780000e+08,3.514099390000e+08,1.945902e+01,5.648011e-01,1.621312e+01,5.155470e-01,8.331929e-01,1.082068e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514099390000e+08,3.514100000000e+08,1.998361e+01,5.723636e-01,1.545902e+01,5.034149e-01,7.735849e-01,1.198684e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514100000000e+08,3.514100610000e+08,2.106557e+01,5.876541e-01,1.724590e+01,5.317140e-01,8.186771e-01,1.074809e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514100610000e+08,3.514101220000e+08,2.070492e+01,5.826018e-01,1.695082e+01,5.271454e-01,8.186857e-01,1.084109e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514101220000e+08,3.514101830000e+08,2.116393e+01,5.890244e-01,1.724590e+01,5.317140e-01,8.148722e-01,1.080979e-02,2.030000e+01,2.010000e+01,1.009000e+03,12406700013
3.514102420000e+08,3.514103030000e+08,2.009836e+01,5.740047e-01,1.675410e+01,5.240776e-01,8.336052e-01,1.063665e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514103030000e+08,3.514103640000e+08,2.096721e+01,5.862805e-01,1.763935e+01,5.377449e-01,8.412822e-01,1.021759e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514103640000e+08,3.514104250000e+08,2.032787e+01,5.772727e-01,1.718033e+01,5.307021e-01,8.451613e-01,1.027303e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514104250000e+08,3.514104860000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514104860000e+08,3.514105470000e+08,2.037705e+01,5.779706e-01,1.744262e+01,5.347379e-01,8.559936e-01,9.958425e-03,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514105470000e+08,3.514106080000e+08,1.960656e+01,5.669382e-01,1.657377e+01,5.212496e-01,8.453177e-01,1.045598e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514106080000e+08,3.514106690000e+08,1.960656e+01,5.669382e-01,1.673771e+01,5.238212e-01,8.536789e-01,1.021963e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514106690000e+08,3.514107300000e+08,1.922951e+01,5.614604e-01,1.596721e+01,5.116225e-01,8.303495e-01,1.095870e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514107300000e+08,3.514107910000e+08,2.004918e+01,5.733019e-01,1.663935e+01,5.222797e-01,8.299264e-01,1.074299e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514107910000e+08,3.514108520000e+08,2.104918e+01,5.874254e-01,1.777049e+01,5.397403e-01,8.442367e-01,1.012004e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514108520000e+08,3.514109130000e+08,2.059016e+01,5.809851e-01,1.721312e+01,5.312082e-01,8.359873e-01,1.044826e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514109130000e+08,3.514109740000e+08,1.985246e+01,5.704824e-01,1.680328e+01,5.248463e-01,8.464079e-01,1.036101e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514109740000e+08,3.514110350000e+08,1.981967e+01,5.700111e-01,1.696721e+01,5.274003e-01,8.560794e-01,1.009498e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514110350000e+08,3.514110960000e+08,2.196721e+01,6.000986e-01,1.863935e+01,5.527775e-01,8.485075e-01,9.794247e-03,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514110960000e+08,3.514111570000e+08,2.044262e+01,5.788997e-01,1.724590e+01,5.317140e-01,8.436247e-01,1.028550e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514111570000e+08,3.514112180000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514112180000e+08,3.514112790000e+08,2.073771e+01,5.830629e-01,1.740984e+01,5.342351e-01,8.395257e-01,1.031988e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514112790000e+08,3.514113400000e+08,2.118033e+01,5.892525e-01,1.783607e+01,5.407351e-01,8.421053e-01,1.014462e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514113400000e+08,3.514114010000e+08,1.927869e+01,5.621780e-01,1.591803e+01,5.108340e-01,8.256803e-01,1.106307e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514114010000e+08,3.514114620000e+08,2.081967e+01,5.842141e-01,1.755738e+01,5.364940e-01,8.433071e-01,1.020036e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514114620000e+08,3.514115230000e+08,1.988525e+01,5.709532e-01,1.711475e+01,5.296884e-01,8.606760e-01,9.942656e-03,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514115230000e+08,3.514115840000e+08,2.062295e+01,5.814475e-01,1.739344e+01,5.339835e-01,8.434022e-01,1.024637e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514115840000e+08,3.514116450000e+08,2.000000e+01,5.725983e-01,1.696721e+01,5.274003e-01,8.483607e-01,1.026872e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514116450000e+08,3.514117060000e+08,2.054098e+01,5.802908e-01,1.726229e+01,5.319666e-01,8.403831e-01,1.034672e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514117060000e+08,3.514117670000e+08,1.980328e+01,5.697753e-01,1.686885e+01,5.258693e-01,8.518212e-01,1.022195e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514117670000e+08,3.514118280000e+08,1.965574e+01,5.676488e-01,1.644262e+01,5.191832e-01,8.365304e-01,1.067947e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514118280000e+08,3.514118890000e+08,2.021312e+01,5.756410e-01,1.672131e+01,5.235646e-01,8.272506e-01,1.076578e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514118890000e+08,3.514119500000e+08,2.127869e+01,5.906191e-01,1.798361e+01,5.429671e-01,8.451464e-01,1.004129e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
3.514119500000e+08,3.514120110000e+08,2.093443e+01,5.858219e-01,1.775410e+01,5.394912e-01,8.480815e-01,1.004451e-02,2.030000e+01,2.010000e+01,1.010000e+03,12406700014
