#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520113730000e+08,3.520114340000e+08,2.606557e+00,2.067134e-01,1.967213e-01,5.678855e-02,7.547170e-02,2.094853e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520114340000e+08,3.520114950000e+08,2.737705e+00,2.118500e-01,2.950820e-01,6.955148e-02,1.077844e-01,2.399687e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520114950000e+08,3.520115560000e+08,2.409836e+00,1.987599e-01,1.639344e-01,5.184062e-02,6.802721e-02,2.076750e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520115560000e+08,3.520116170000e+08,2.524590e+00,2.034373e-01,3.442623e-01,7.512420e-02,1.363636e-01,2.765377e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520116170000e+08,3.520116780000e+08,2.721312e+00,2.112147e-01,3.114754e-01,7.145736e-02,1.144578e-01,2.471003e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520116780000e+08,3.520117390000e+08,2.524590e+00,2.034373e-01,3.442623e-01,7.512420e-02,1.363636e-01,2.765377e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520117390000e+08,3.520118000000e+08,2.770492e+00,2.131148e-01,1.475410e-01,4.918033e-02,5.325444e-02,1.727234e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520118000000e+08,3.520118610000e+08,2.524590e+00,2.034373e-01,2.295082e-01,6.133865e-02,9.090909e-02,2.316578e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520118610000e+08,3.520119220000e+08,2.737705e+00,2.118500e-01,2.786885e-01,6.759189e-02,1.017964e-01,2.339890e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520119220000e+08,3.520119830000e+08,2.639344e+00,2.080095e-01,3.114754e-01,7.145736e-02,1.180124e-01,2.542624e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520119830000e+08,3.520120440000e+08,2.885246e+00,2.174836e-01,3.278688e-01,7.331371e-02,1.136364e-01,2.392259e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520120440000e+08,3.520121050000e+08,2.721312e+00,2.112147e-01,3.770492e-01,7.862019e-02,1.385542e-01,2.681451e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520121050000e+08,3.520121660000e+08,2.688524e+00,2.099385e-01,3.278688e-01,7.331371e-02,1.219512e-01,2.555233e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520121660000e+08,3.520122270000e+08,2.704918e+00,2.105776e-01,1.967213e-01,5.678855e-02,7.272727e-02,2.021671e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520122270000e+08,3.520122880000e+08,2.573771e+00,2.054093e-01,1.803279e-01,5.437090e-02,7.006370e-02,2.037151e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520122880000e+08,3.520123490000e+08,2.770492e+00,2.131148e-01,3.442623e-01,7.512420e-02,1.242604e-01,2.537526e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520123490000e+08,3.520124100000e+08,2.475410e+00,2.014460e-01,2.295082e-01,6.133865e-02,9.271523e-02,2.360255e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520124100000e+08,3.520124710000e+08,2.475410e+00,2.014460e-01,2.459016e-01,6.349153e-02,9.933775e-02,2.434163e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520124710000e+08,3.520125320000e+08,2.918033e+00,2.187158e-01,2.622951e-01,6.557377e-02,8.988764e-02,2.143816e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520125320000e+08,3.520125930000e+08,2.442623e+00,2.001075e-01,2.950820e-01,6.955148e-02,1.208054e-01,2.669885e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520125930000e+08,3.520126540000e+08,3.000000e+00,2.217664e-01,2.459016e-01,6.349153e-02,8.196721e-02,2.027793e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520126540000e+08,3.520127150000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520127150000e+08,3.520127760000e+08,2.819672e+00,2.149980e-01,3.770492e-01,7.862019e-02,1.337209e-01,2.595161e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520127760000e+08,3.520128370000e+08,2.868852e+00,2.168649e-01,2.622951e-01,6.557377e-02,9.142857e-02,2.178720e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520128370000e+08,3.520128980000e+08,2.459016e+00,2.007779e-01,2.622951e-01,6.557377e-02,1.066667e-01,2.520435e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520128980000e+08,3.520129590000e+08,2.508197e+00,2.027757e-01,2.295082e-01,6.133865e-02,9.150327e-02,2.330957e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520129590000e+08,3.520130200000e+08,2.901639e+00,2.181006e-01,3.114754e-01,7.145736e-02,1.073446e-01,2.326727e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520130200000e+08,3.520130810000e+08,2.852459e+00,2.162444e-01,2.622951e-01,6.557377e-02,9.195402e-02,2.190608e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520130810000e+08,3.520131420000e+08,2.524590e+00,2.034373e-01,3.278688e-01,7.331371e-02,1.298701e-01,2.708858e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520131420000e+08,3.520132030000e+08,2.918033e+00,2.187158e-01,2.295082e-01,6.133865e-02,7.865169e-02,2.017697e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520132030000e+08,3.520132640000e+08,2.852459e+00,2.162444e-01,3.442623e-01,7.512420e-02,1.206897e-01,2.469628e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520133040000e+08,3.520133650000e+08,2.737705e+00,2.118500e-01,2.950820e-01,6.955148e-02,1.077844e-01,2.399687e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520133650000e+08,3.520134260000e+08,2.573771e+00,2.054093e-01,2.295082e-01,6.133865e-02,8.917198e-02,2.274482e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520134260000e+08,3.520134870000e+08,2.573771e+00,2.054093e-01,1.803279e-01,5.437090e-02,7.006370e-02,2.037151e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520134870000e+08,3.520135480000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520135480000e+08,3.520136090000e+08,2.672131e+00,2.092975e-01,2.786885e-01,6.759189e-02,1.042945e-01,2.393974e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520136090000e+08,3.520136700000e+08,2.590164e+00,2.060624e-01,2.950820e-01,6.955148e-02,1.139240e-01,2.527637e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520136700000e+08,3.520137310000e+08,2.819672e+00,2.149980e-01,3.278688e-01,7.331371e-02,1.162791e-01,2.444242e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520137310000e+08,3.520137920000e+08,2.737705e+00,2.118500e-01,2.131148e-01,5.910740e-02,7.784431e-02,2.073277e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520137920000e+08,3.520138530000e+08,2.491803e+00,2.021119e-01,2.950820e-01,6.955148e-02,1.184211e-01,2.620736e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520138530000e+08,3.520139140000e+08,2.524590e+00,2.034373e-01,3.278688e-01,7.331371e-02,1.298701e-01,2.708858e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520139140000e+08,3.520139750000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520139750000e+08,3.520140360000e+08,2.606557e+00,2.067134e-01,2.786885e-01,6.759189e-02,1.069182e-01,2.450603e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520140360000e+08,3.520140970000e+08,2.967213e+00,2.205512e-01,3.114754e-01,7.145736e-02,1.049724e-01,2.278329e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520140970000e+08,3.520141600000e+08,2.666667e+00,2.057378e-01,2.380952e-01,6.147593e-02,8.928572e-02,2.200024e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520141600000e+08,3.520142210000e+08,2.573771e+00,2.054093e-01,2.295082e-01,6.133865e-02,8.917198e-02,2.274482e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520142210000e+08,3.520142820000e+08,3.114754e+00,2.259680e-01,2.131148e-01,5.910740e-02,6.842105e-02,1.831589e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520142820000e+08,3.520143430000e+08,2.803279e+00,2.143721e-01,3.442623e-01,7.512420e-02,1.228070e-01,2.509927e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520143430000e+08,3.520144040000e+08,2.655738e+00,2.086545e-01,2.459016e-01,6.349153e-02,9.259259e-02,2.277360e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520144040000e+08,3.520144650000e+08,2.967213e+00,2.205512e-01,3.442623e-01,7.512420e-02,1.160221e-01,2.380410e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520144650000e+08,3.520145260000e+08,2.737705e+00,2.118500e-01,3.114754e-01,7.145736e-02,1.137725e-01,2.457157e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520145260000e+08,3.520145870000e+08,2.393443e+00,1.980827e-01,3.114754e-01,7.145736e-02,1.301370e-01,2.784514e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520145870000e+08,3.520146480000e+08,2.573771e+00,2.054093e-01,3.442623e-01,7.512420e-02,1.337580e-01,2.716625e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520146480000e+08,3.520147090000e+08,2.098361e+00,1.854706e-01,2.459016e-01,6.349153e-02,1.171875e-01,2.842954e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520147090000e+08,3.520147700000e+08,2.770492e+00,2.131148e-01,2.295082e-01,6.133865e-02,8.284023e-02,2.120312e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520147700000e+08,3.520148310000e+08,3.016393e+00,2.223715e-01,3.770492e-01,7.862019e-02,1.250000e-01,2.438092e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520148310000e+08,3.520148920000e+08,2.688524e+00,2.099385e-01,3.934426e-01,8.031114e-02,1.463415e-01,2.759967e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520148920000e+08,3.520149530000e+08,2.557377e+00,2.047540e-01,1.967213e-01,5.678855e-02,7.692308e-02,2.133462e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520149530000e+08,3.520150140000e+08,2.672131e+00,2.092975e-01,2.622951e-01,6.557377e-02,9.815951e-02,2.330436e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520150140000e+08,3.520150750000e+08,2.622951e+00,2.073625e-01,3.114754e-01,7.145736e-02,1.187500e-01,2.557446e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520150750000e+08,3.520151360000e+08,2.573771e+00,2.054093e-01,3.442623e-01,7.512420e-02,1.337580e-01,2.716625e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520151360000e+08,3.520151970000e+08,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-02,9.580839e-02,2.277581e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520151970000e+08,3.520152580000e+08,2.885246e+00,2.174836e-01,2.786885e-01,6.759189e-02,9.659091e-02,2.226661e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520152580000e+08,3.520153190000e+08,2.852459e+00,2.162444e-01,3.606557e-01,7.689206e-02,1.264368e-01,2.519470e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520153190000e+08,3.520153800000e+08,2.885246e+00,2.174836e-01,3.606557e-01,7.689206e-02,1.250000e-01,2.492888e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520153800000e+08,3.520154410000e+08,2.852459e+00,2.162444e-01,2.786885e-01,6.759189e-02,9.770115e-02,2.250870e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520154410000e+08,3.520155020000e+08,2.524590e+00,2.034373e-01,2.622951e-01,6.557377e-02,1.038961e-01,2.458773e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520155020000e+08,3.520155630000e+08,2.786885e+00,2.137443e-01,3.606557e-01,7.689206e-02,1.294118e-01,2.574357e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520155630000e+08,3.520156240000e+08,2.688524e+00,2.099385e-01,1.639344e-01,5.184062e-02,6.097561e-02,1.868506e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520156240000e+08,3.520156850000e+08,2.508197e+00,2.027757e-01,1.803279e-01,5.437090e-02,7.189543e-02,2.088350e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520156850000e+08,3.520157460000e+08,2.704918e+00,2.105776e-01,2.622951e-01,6.557377e-02,9.696969e-02,2.303707e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520157460000e+08,3.520158070000e+08,2.721312e+00,2.112147e-01,3.442623e-01,7.512420e-02,1.265060e-01,2.580070e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520158070000e+08,3.520158680000e+08,2.786885e+00,2.137443e-01,2.131148e-01,5.910740e-02,7.647059e-02,2.038206e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520158680000e+08,3.520159290000e+08,2.442623e+00,2.001075e-01,3.442623e-01,7.512420e-02,1.409396e-01,2.850593e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520159290000e+08,3.520159900000e+08,2.409836e+00,1.987599e-01,2.131148e-01,5.910740e-02,8.843537e-02,2.341791e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520159900000e+08,3.520160510000e+08,2.524590e+00,2.034373e-01,2.131148e-01,5.910740e-02,8.441558e-02,2.240269e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520160510000e+08,3.520161120000e+08,2.852459e+00,2.162444e-01,2.950820e-01,6.955148e-02,1.034483e-01,2.308738e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520161120000e+08,3.520161730000e+08,2.491803e+00,2.021119e-01,2.459016e-01,6.349153e-02,9.868421e-02,2.419026e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520161730000e+08,3.520162350000e+08,2.596774e+00,2.046545e-01,3.387097e-01,7.391252e-02,1.304348e-01,2.654207e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520162350000e+08,3.520162960000e+08,2.803279e+00,2.143721e-01,3.442623e-01,7.512420e-02,1.228070e-01,2.509927e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520162960000e+08,3.520163570000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520163570000e+08,3.520164180000e+08,2.950820e+00,2.199411e-01,2.622951e-01,6.557377e-02,8.888889e-02,2.121159e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520164180000e+08,3.520164790000e+08,2.819672e+00,2.149980e-01,2.950820e-01,6.955148e-02,1.046512e-01,2.334017e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520164790000e+08,3.520165400000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520165400000e+08,3.520166010000e+08,2.901639e+00,2.181006e-01,2.131148e-01,5.910740e-02,7.344633e-02,1.960802e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520166010000e+08,3.520166620000e+08,2.688524e+00,2.099385e-01,2.131148e-01,5.910740e-02,7.926829e-02,2.109572e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520166620000e+08,3.520167230000e+08,2.803279e+00,2.143721e-01,4.262295e-01,8.359049e-02,1.520468e-01,2.745848e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520167230000e+08,3.520167850000e+08,2.709677e+00,2.090562e-01,2.903226e-01,6.842969e-02,1.071429e-01,2.386261e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520167850000e+08,3.520168460000e+08,2.803279e+00,2.143721e-01,1.967213e-01,5.678855e-02,7.017544e-02,1.953417e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520168460000e+08,3.520169070000e+08,2.672131e+00,2.092975e-01,2.459016e-01,6.349153e-02,9.202454e-02,2.264097e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520169070000e+08,3.520169680000e+08,2.754098e+00,2.124833e-01,2.786885e-01,6.759189e-02,1.011905e-01,2.326746e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520169680000e+08,3.520170290000e+08,2.901639e+00,2.181006e-01,3.278688e-01,7.331371e-02,1.129944e-01,2.379605e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520170290000e+08,3.520170900000e+08,3.196721e+00,2.289220e-01,3.442623e-01,7.512420e-02,1.076923e-01,2.219895e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520170900000e+08,3.520171510000e+08,2.852459e+00,2.162444e-01,2.459016e-01,6.349153e-02,8.620690e-02,2.127749e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520171510000e+08,3.520172120000e+08,2.180328e+00,1.890584e-01,2.786885e-01,6.759189e-02,1.278196e-01,2.895183e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520172120000e+08,3.520172730000e+08,2.524590e+00,2.034373e-01,3.934426e-01,8.031114e-02,1.558442e-01,2.922781e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520172730000e+08,3.520173340000e+08,2.803279e+00,2.143721e-01,2.786885e-01,6.759189e-02,9.941521e-02,2.288182e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520173340000e+08,3.520173950000e+08,2.508197e+00,2.027757e-01,2.950820e-01,6.955148e-02,1.176471e-01,2.604750e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520173950000e+08,3.520174560000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520174560000e+08,3.520175170000e+08,2.934426e+00,2.193293e-01,3.278688e-01,7.331371e-02,1.117318e-01,2.354692e-02,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520175890000e+08,3.520176500000e+08,2.459016e+00,2.007779e-01,2.459016e-01,6.349153e-02,1.000000e-01,2.449490e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520176500000e+08,3.520177110000e+08,2.540984e+00,2.040967e-01,3.278688e-01,7.331371e-02,1.290323e-01,2.692677e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520177110000e+08,3.520177720000e+08,2.639344e+00,2.080095e-01,3.606557e-01,7.689206e-02,1.366460e-01,2.706948e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520177720000e+08,3.520178330000e+08,2.672131e+00,2.092975e-01,2.622951e-01,6.557377e-02,9.815951e-02,2.330436e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520178330000e+08,3.520178940000e+08,2.803279e+00,2.143721e-01,3.442623e-01,7.512420e-02,1.228070e-01,2.509927e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520178940000e+08,3.520179550000e+08,2.606557e+00,2.067134e-01,2.786885e-01,6.759189e-02,1.069182e-01,2.450603e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520179550000e+08,3.520180160000e+08,2.508197e+00,2.027757e-01,2.295082e-01,6.133865e-02,9.150327e-02,2.330957e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520180160000e+08,3.520180770000e+08,2.672131e+00,2.092975e-01,3.278688e-01,7.331371e-02,1.226994e-01,2.569814e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520180770000e+08,3.520181380000e+08,2.868852e+00,2.168649e-01,2.950820e-01,6.955148e-02,1.028571e-01,2.296302e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520181380000e+08,3.520181990000e+08,2.557377e+00,2.047540e-01,2.295082e-01,6.133865e-02,8.974359e-02,2.288344e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520181990000e+08,3.520182600000e+08,2.770492e+00,2.131148e-01,1.967213e-01,5.678855e-02,7.100592e-02,1.975652e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520182600000e+08,3.520183210000e+08,2.918033e+00,2.187158e-01,3.278688e-01,7.331371e-02,1.123596e-01,2.367083e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520183210000e+08,3.520183820000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520183820000e+08,3.520184430000e+08,2.754098e+00,2.124833e-01,2.622951e-01,6.557377e-02,9.523810e-02,2.264738e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520184430000e+08,3.520185040000e+08,2.540984e+00,2.040967e-01,3.114754e-01,7.145736e-02,1.225806e-01,2.634200e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520185040000e+08,3.520185650000e+08,2.803279e+00,2.143721e-01,3.606557e-01,7.689206e-02,1.286550e-01,2.560415e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520185650000e+08,3.520186260000e+08,2.786885e+00,2.137443e-01,4.590164e-01,8.674594e-02,1.647059e-01,2.844787e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520186530000e+08,3.520187140000e+08,6.327869e+00,3.220800e-01,1.672131e+00,1.655656e-01,2.642487e-01,2.244286e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520187140000e+08,3.520187750000e+08,5.098361e+00,2.891015e-01,1.032787e+00,1.301189e-01,2.025723e-01,2.279059e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520187750000e+08,3.520188360000e+08,2.852459e+00,2.162444e-01,3.606557e-01,7.689206e-02,1.264368e-01,2.519470e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520188360000e+08,3.520188970000e+08,2.540984e+00,2.040967e-01,3.114754e-01,7.145736e-02,1.225806e-01,2.634200e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520188970000e+08,3.520189580000e+08,2.442623e+00,2.001075e-01,2.950820e-01,6.955148e-02,1.208054e-01,2.669885e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520189580000e+08,3.520190190000e+08,2.786885e+00,2.137443e-01,2.295082e-01,6.133865e-02,8.235294e-02,2.108400e-02,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520190960000e+08,3.520191570000e+08,2.754098e+00,2.124833e-01,3.278688e-01,7.331371e-02,1.190476e-01,2.498515e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520191570000e+08,3.520192180000e+08,2.524590e+00,2.034373e-01,2.131148e-01,5.910740e-02,8.441558e-02,2.240269e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520192180000e+08,3.520192790000e+08,2.868852e+00,2.168649e-01,2.786885e-01,6.759189e-02,9.714286e-02,2.238700e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520192790000e+08,3.520193400000e+08,2.655738e+00,2.086545e-01,3.114754e-01,7.145736e-02,1.172839e-01,2.527972e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520193400000e+08,3.520194010000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520194010000e+08,3.520194620000e+08,2.803279e+00,2.143721e-01,5.245901e-01,9.273531e-02,1.871345e-01,2.982553e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520194620000e+08,3.520195230000e+08,2.721312e+00,2.112147e-01,3.278688e-01,7.331371e-02,1.204819e-01,2.526558e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520195230000e+08,3.520195840000e+08,2.573771e+00,2.054093e-01,1.803279e-01,5.437090e-02,7.006370e-02,2.037151e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520195840000e+08,3.520196450000e+08,2.803279e+00,2.143721e-01,3.278688e-01,7.331371e-02,1.169591e-01,2.457589e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520196450000e+08,3.520197060000e+08,2.622951e+00,2.073625e-01,2.295082e-01,6.133865e-02,8.750000e-02,2.233883e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520197060000e+08,3.520197670000e+08,2.836066e+00,2.156221e-01,2.459016e-01,6.349153e-02,8.670520e-02,2.139464e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520197670000e+08,3.520198280000e+08,2.262295e+00,1.925793e-01,1.803279e-01,5.437090e-02,7.971015e-02,2.305577e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520198280000e+08,3.520198890000e+08,2.606557e+00,2.067134e-01,2.950820e-01,6.955148e-02,1.132075e-01,2.512755e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520198890000e+08,3.520199500000e+08,2.573771e+00,2.054093e-01,3.442623e-01,7.512420e-02,1.337580e-01,2.716625e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520199500000e+08,3.520200110000e+08,2.655738e+00,2.086545e-01,3.278688e-01,7.331371e-02,1.234568e-01,2.584560e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520200110000e+08,3.520200720000e+08,2.557377e+00,2.047540e-01,2.786885e-01,6.759189e-02,1.089744e-01,2.494853e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520200720000e+08,3.520201330000e+08,2.737705e+00,2.118500e-01,2.131148e-01,5.910740e-02,7.784431e-02,2.073277e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520201330000e+08,3.520201940000e+08,2.409836e+00,1.987599e-01,1.475410e-01,4.918033e-02,6.122449e-02,1.977356e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520201940000e+08,3.520202550000e+08,2.377049e+00,1.974032e-01,2.459016e-01,6.349153e-02,1.034483e-01,2.529096e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520202550000e+08,3.520203160000e+08,2.950820e+00,2.199411e-01,4.754098e-01,8.828139e-02,1.611111e-01,2.740178e-02,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
