#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.778554090122e+08,3.778565720000e+08,1.162987769663e+03,47643,46437,43931,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300028,0,0,0
29,3.778565760034e+08,3.778577460000e+08,1.169996588767e+03,47648,46443,43841,1205,1205,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300029,0,0,0
30,3.778577500065e+08,3.778589130000e+08,1.162993545890e+03,47660,46452,44024,1208,1208,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300030,0,0,0
31,3.778589170115e+08,3.778600860000e+08,1.168988514602e+03,47626,46426,43929,1200,1200,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300031,0,0,0
32,3.778600910411e+08,3.778612480000e+08,1.156958914340e+03,47669,46472,43989,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300032,0,0,0
33,3.778612520101e+08,3.778624110000e+08,1.158989929318e+03,47640,46443,43901,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300033,0,0,0
34,3.778624160081e+08,3.778635830000e+08,1.166991932988e+03,47658,46457,43995,1201,1201,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300034,0,0,0
35,3.778635870757e+08,3.778647480000e+08,1.160924307704e+03,47651,46454,43991,1197,1197,0,2,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300035,0,0,0
36,3.778647520409e+08,3.778659160000e+08,1.163959143400e+03,47668,46472,43963,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300036,0,0,0
37,3.778659200600e+08,3.778670760000e+08,1.155939980030e+03,47685,46492,43994,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300037,0,0,0
38,3.778670800699e+08,3.778682420000e+08,1.161930110514e+03,47639,46448,43992,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300038,0,0,0
39,3.778682460182e+08,3.778694030000e+08,1.156981813729e+03,47666,46468,44032,1198,1198,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300039,0,0,0
40,3.778694070112e+08,3.778705630000e+08,1.155988829851e+03,47655,46476,44028,1179,1179,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300040,0,0,0
41,3.778705670030e+08,3.778717250000e+08,1.157996989906e+03,47686,46495,44138,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776530e+00,8437300041,0,0,0
42,3.778717290194e+08,3.778728890000e+08,1.159980631590e+03,47674,46475,44012,1199,1199,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300042,0,0,0
43,3.778728930101e+08,3.778740450000e+08,1.151989857852e+03,47678,46491,43979,1187,1187,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300043,0,0,0
44,3.778740490084e+08,3.778752070000e+08,1.157991587341e+03,47670,46474,43965,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.305437e+00,8437300044,0,0,0
45,3.778752110210e+08,3.778763740000e+08,1.162978954732e+03,47633,46440,43954,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437300045,0,0,0
46,3.778763780072e+08,3.778775320000e+08,1.153992833793e+03,47678,46493,44102,1185,1185,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.977489e+00,8437300046,0,0,0
47,3.778775361073e+08,3.778786980000e+08,1.161892675281e+03,47644,46445,44044,1199,1199,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.993121e+00,8437300047,0,0,0
48,3.778787020287e+08,3.778798550000e+08,1.152971306205e+03,47657,46475,44074,1182,1182,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437300048,0,0,0
49,3.778798600133e+08,3.778810140000e+08,1.153986661196e+03,47659,46470,44006,1189,1189,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.809522e+00,8437300049,0,0,0
50,3.778810190218e+08,3.778821640000e+08,1.144978156507e+03,47705,46532,44041,1173,1173,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.915357e+00,8437300050,0,0,0
51,3.778821680004e+08,3.778833160000e+08,1.147999644935e+03,47701,46518,44100,1183,1183,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300051,0,0,0
52,3.778833200137e+08,3.778844680000e+08,1.147986342847e+03,47666,46480,43984,1186,1186,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300052,0,0,0
53,3.778844730021e+08,3.778856250000e+08,1.151997862756e+03,47671,46478,43930,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300053,0,0,0
54,3.778856290256e+08,3.778867840000e+08,1.154974407852e+03,47690,46507,43922,1183,1183,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300054,0,0,0
55,3.778867880187e+08,3.778879430000e+08,1.154981336892e+03,47679,46488,44115,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300055,0,0,0
56,3.778879470657e+08,3.778891080000e+08,1.160934309185e+03,47653,46462,43952,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300056,0,0,0
57,3.778891120455e+08,3.778902630000e+08,1.150954505563e+03,47683,46503,44067,1180,1180,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300057,0,0,0
58,3.778902670031e+08,3.778914300000e+08,1.162996855557e+03,47643,46441,43962,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300058,0,0,0
59,3.778914350058e+08,3.778925900000e+08,1.154994151592e+03,47643,46460,44081,1183,1183,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300059,0,0,0
60,3.778925950065e+08,3.778937490000e+08,1.153993529618e+03,47682,46484,43940,1198,1198,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300060,0,0,0
61,3.778937530069e+08,3.778949040000e+08,1.150993097007e+03,47686,46490,44039,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300061,0,0,0
62,3.778949080141e+08,3.778960710000e+08,1.162985945523e+03,47628,46431,44016,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300062,0,0,0
63,3.778960760597e+08,3.778972340000e+08,1.157940275788e+03,47666,46473,44057,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300063,0,0,0
64,3.778972380031e+08,3.778984040000e+08,1.165996859014e+03,47667,46469,43982,1198,1198,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300064,0,0,0
65,3.778984080456e+08,3.778995760000e+08,1.167954398513e+03,47645,46442,43856,1203,1203,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300065,0,0,0
66,3.778995800032e+08,3.779007470000e+08,1.166996818364e+03,47645,46454,44067,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300066,0,0,0
67,3.779007510386e+08,3.779019180000e+08,1.166961418390e+03,47630,46422,43999,1208,1208,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300067,0,0,0
68,3.779019230125e+08,3.779030920000e+08,1.168987491369e+03,47647,46428,44029,1219,1219,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300068,0,0,0
69,3.779030960474e+08,3.779042700000e+08,1.173952589989e+03,47652,46430,43942,1222,1222,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300069,0,0,0
