#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410453870000e+08,3.410454520000e+08,5.076923e-01,8.837789e-02,4.000000e-01,7.844646e-02,7.878788e-01,7.116472e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410454520000e+08,3.410455140000e+08,4.516129e-01,8.534681e-02,4.032258e-01,8.064516e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410455140000e+08,3.410455750000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410455750000e+08,3.410456400000e+08,3.076923e-01,6.880210e-02,2.769231e-01,6.527139e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410456400000e+08,3.410457010000e+08,3.114754e-01,7.145736e-02,2.950820e-01,6.955148e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410457010000e+08,3.410457620000e+08,5.901639e-01,9.836066e-02,4.918033e-01,8.979059e-02,8.333333e-01,6.211300e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410457620000e+08,3.410458230000e+08,5.573770e-01,9.558937e-02,4.918033e-01,8.979059e-02,8.823529e-01,5.525508e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410458230000e+08,3.410458860000e+08,4.444444e-01,8.399210e-02,3.809524e-01,7.776158e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410458860000e+08,3.410459490000e+08,5.079365e-01,8.979134e-02,4.126984e-01,8.093682e-02,8.125000e-01,6.899813e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410459490000e+08,3.410460100000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410460100000e+08,3.410460730000e+08,4.603175e-01,8.547881e-02,3.492064e-01,7.445104e-02,7.586207e-01,7.946271e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410460730000e+08,3.410461350000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410461350000e+08,3.410461970000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410461970000e+08,3.410462590000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410462590000e+08,3.410463250000e+08,3.939394e-01,7.725787e-02,3.484848e-01,7.266412e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410463250000e+08,3.410463860000e+08,4.098361e-01,8.196721e-02,3.770492e-01,7.862019e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410463860000e+08,3.410464480000e+08,5.322581e-01,9.265424e-02,4.193548e-01,8.224225e-02,7.878788e-01,7.116472e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410464480000e+08,3.410465090000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410465090000e+08,3.410465770000e+08,5.147059e-01,8.700117e-02,4.852941e-01,8.447886e-02,9.428571e-01,3.923466e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410465770000e+08,3.410466420000e+08,4.153846e-01,7.994080e-02,3.846154e-01,7.692308e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410466420000e+08,3.410467080000e+08,4.090909e-01,7.872958e-02,3.333333e-01,7.106691e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410467080000e+08,3.410467690000e+08,5.901639e-01,9.836066e-02,5.409836e-01,9.417316e-02,9.166667e-01,4.606423e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410467690000e+08,3.410468340000e+08,4.461538e-01,8.284869e-02,4.307692e-01,8.140773e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410468340000e+08,3.410468950000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410468950000e+08,3.410469600000e+08,4.769231e-01,8.565791e-02,4.153846e-01,7.994080e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410469600000e+08,3.410470220000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410470220000e+08,3.410470860000e+08,4.531250e-01,8.414320e-02,3.906250e-01,7.812500e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410470860000e+08,3.410471470000e+08,6.065574e-01,9.971742e-02,4.590164e-01,8.674594e-02,7.567568e-01,7.053386e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410471470000e+08,3.410472110000e+08,4.218750e-01,8.118988e-02,3.750000e-01,7.654656e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410472110000e+08,3.410472750000e+08,3.281250e-01,7.160275e-02,2.656250e-01,6.442352e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410472750000e+08,3.410473380000e+08,2.857143e-01,6.734350e-02,2.857143e-01,6.734350e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410473380000e+08,3.410473990000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410473990000e+08,3.410474640000e+08,4.000000e-01,7.844646e-02,3.384615e-01,7.216024e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410474640000e+08,3.410475250000e+08,3.114754e-01,7.145736e-02,2.950820e-01,6.955148e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410475250000e+08,3.410475860000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410475860000e+08,3.410476500000e+08,5.625000e-01,9.375000e-02,4.843750e-01,8.699632e-02,8.611111e-01,5.763843e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410476500000e+08,3.410477140000e+08,5.312500e-01,9.110862e-02,4.843750e-01,8.699632e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410477140000e+08,3.410477760000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410477760000e+08,3.410478370000e+08,4.754098e-01,8.828139e-02,4.426230e-01,8.518282e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410478370000e+08,3.410479000000e+08,4.444444e-01,8.399210e-02,3.968254e-01,7.936508e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410479000000e+08,3.410479680000e+08,3.235294e-01,6.897670e-02,2.794118e-01,6.410146e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410479680000e+08,3.410480290000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410480290000e+08,3.410480900000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410480900000e+08,3.410481520000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410481520000e+08,3.410482140000e+08,5.806451e-01,9.677419e-02,5.000000e-01,8.980265e-02,8.611111e-01,5.763843e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410482140000e+08,3.410482750000e+08,6.721311e-01,1.049692e-01,6.229508e-01,1.010560e-01,9.268293e-01,4.067023e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410482750000e+08,3.410483360000e+08,4.754098e-01,8.828139e-02,3.934426e-01,8.031114e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410483360000e+08,3.410484030000e+08,4.477612e-01,8.174964e-02,3.880597e-01,7.610477e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410484030000e+08,3.410484670000e+08,5.312500e-01,9.110862e-02,4.375000e-01,8.267973e-02,8.235294e-01,6.537870e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410484670000e+08,3.410485310000e+08,5.937500e-01,9.631897e-02,5.312500e-01,9.110862e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410485310000e+08,3.410485920000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410485920000e+08,3.410486540000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410486540000e+08,3.410487150000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410487150000e+08,3.410487760000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410487760000e+08,3.410488380000e+08,5.161290e-01,9.123959e-02,4.677419e-01,8.685750e-02,9.062500e-01,5.152697e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410488380000e+08,3.410488990000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410488990000e+08,3.410489610000e+08,4.516129e-01,8.534681e-02,3.709677e-01,7.735212e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410489610000e+08,3.410490230000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410490230000e+08,3.410490860000e+08,6.984127e-01,1.052897e-01,5.873016e-01,9.655179e-02,8.409091e-01,5.514053e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410490860000e+08,3.410491520000e+08,3.636364e-01,7.422697e-02,3.030303e-01,6.775963e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410491520000e+08,3.410492170000e+08,3.846154e-01,7.692308e-02,3.230769e-01,7.050116e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410492170000e+08,3.410492780000e+08,4.918033e-01,8.979059e-02,4.262295e-01,8.359049e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410492780000e+08,3.410493410000e+08,3.968254e-01,7.936508e-02,3.650794e-01,7.612431e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410493410000e+08,3.410494050000e+08,4.687500e-01,8.558165e-02,4.062500e-01,7.967218e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410494050000e+08,3.410494670000e+08,6.290323e-01,1.007258e-01,5.967742e-01,9.810907e-02,9.487180e-01,3.531986e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410494670000e+08,3.410495290000e+08,5.161290e-01,9.123959e-02,4.677419e-01,8.685750e-02,9.062500e-01,5.152697e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410495290000e+08,3.410495910000e+08,3.548387e-01,7.565187e-02,2.741936e-01,6.650170e-02,7.727273e-01,8.934607e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410495910000e+08,3.410496530000e+08,3.870968e-01,7.901580e-02,3.870968e-01,7.901580e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410496530000e+08,3.410497230000e+08,2.857143e-01,6.388766e-02,2.571429e-01,6.060915e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410497230000e+08,3.410497870000e+08,3.125000e-01,6.987713e-02,2.968750e-01,6.810780e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410497870000e+08,3.410498520000e+08,3.538462e-01,7.378203e-02,3.230769e-01,7.050116e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410498520000e+08,3.410499130000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410499130000e+08,3.410499750000e+08,4.838710e-01,8.834235e-02,4.032258e-01,8.064516e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410499750000e+08,3.410500400000e+08,4.153846e-01,7.994080e-02,4.000000e-01,7.844646e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410500400000e+08,3.410501010000e+08,5.737705e-01,9.698492e-02,5.409836e-01,9.417316e-02,9.428571e-01,3.923466e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410501010000e+08,3.410501630000e+08,5.000000e-01,8.980265e-02,4.193548e-01,8.224225e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410501630000e+08,3.410502270000e+08,4.375000e-01,8.267973e-02,3.750000e-01,7.654656e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410502270000e+08,3.410502880000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410502880000e+08,3.410503490000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410503490000e+08,3.410504130000e+08,4.531250e-01,8.414320e-02,3.750000e-01,7.654656e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410504130000e+08,3.410504750000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410504750000e+08,3.410505370000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410505370000e+08,3.410506010000e+08,4.531250e-01,8.414320e-02,3.281250e-01,7.160275e-02,7.241379e-01,8.299610e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410506010000e+08,3.410506620000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410506620000e+08,3.410507250000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410507250000e+08,3.410507950000e+08,3.142857e-01,6.700594e-02,2.857143e-01,6.388766e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410507950000e+08,3.410508560000e+08,4.262295e-01,8.359049e-02,4.098361e-01,8.196721e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410508560000e+08,3.410509170000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410509170000e+08,3.410509790000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410509790000e+08,3.410510410000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410510410000e+08,3.410511060000e+08,5.076923e-01,8.837789e-02,4.461538e-01,8.284869e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410511060000e+08,3.410511680000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410511680000e+08,3.410512290000e+08,4.426230e-01,8.518282e-02,3.442623e-01,7.512420e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410512290000e+08,3.410512940000e+08,4.923077e-01,8.702853e-02,4.615385e-01,8.426501e-02,9.375000e-01,4.279083e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410512940000e+08,3.410513560000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410513560000e+08,3.410514170000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410514170000e+08,3.410514870000e+08,4.428571e-01,7.953949e-02,3.285714e-01,6.851188e-02,7.419355e-01,7.858983e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410514870000e+08,3.410515500000e+08,5.238096e-01,9.118354e-02,4.603175e-01,8.547881e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410515500000e+08,3.410516130000e+08,4.761905e-01,8.694009e-02,3.650794e-01,7.612431e-02,7.666667e-01,7.722022e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410516130000e+08,3.410516750000e+08,4.354839e-01,8.380891e-02,4.193548e-01,8.224225e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410516750000e+08,3.410517370000e+08,4.354839e-01,8.380891e-02,4.032258e-01,8.064516e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410517370000e+08,3.410518000000e+08,6.031746e-01,9.784784e-02,5.396826e-01,9.255479e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410518000000e+08,3.410518620000e+08,4.193548e-01,8.224225e-02,3.225806e-01,7.213122e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410518620000e+08,3.410519240000e+08,4.032258e-01,8.064516e-02,3.387097e-01,7.391252e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410519240000e+08,3.410519860000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410519860000e+08,3.410520510000e+08,3.384615e-01,7.216024e-02,2.923077e-01,6.705999e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410520510000e+08,3.410521120000e+08,4.918033e-01,8.979059e-02,4.754098e-01,8.828139e-02,9.666666e-01,3.277308e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410521120000e+08,3.410521740000e+08,5.967742e-01,9.810907e-02,5.322581e-01,9.265424e-02,8.918919e-01,5.104866e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410521740000e+08,3.410522390000e+08,3.692308e-01,7.536892e-02,3.230769e-01,7.050116e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410522390000e+08,3.410523050000e+08,5.151515e-01,8.834776e-02,4.848485e-01,8.570991e-02,9.411765e-01,4.035261e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410523050000e+08,3.410523700000e+08,4.000000e-01,7.844646e-02,3.692308e-01,7.536892e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410523700000e+08,3.410524350000e+08,4.769231e-01,8.565791e-02,4.153846e-01,7.994080e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410524350000e+08,3.410524960000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410524960000e+08,3.410525610000e+08,4.923077e-01,8.702853e-02,4.307692e-01,8.140773e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410525610000e+08,3.410526260000e+08,4.000000e-01,7.844646e-02,3.384615e-01,7.216024e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410526260000e+08,3.410526870000e+08,3.606557e-01,7.689206e-02,2.950820e-01,6.955148e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410526870000e+08,3.410527480000e+08,5.409836e-01,9.417316e-02,4.754098e-01,8.828139e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410527480000e+08,3.410528090000e+08,4.426230e-01,8.518282e-02,3.934426e-01,8.031114e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410528090000e+08,3.410528700000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410528700000e+08,3.410529360000e+08,4.545455e-01,8.298827e-02,3.787879e-01,7.575758e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410529360000e+08,3.410530020000e+08,4.090909e-01,7.872958e-02,3.939394e-01,7.725787e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410530020000e+08,3.410530640000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410530640000e+08,3.410531250000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410531250000e+08,3.410531860000e+08,4.590164e-01,8.674594e-02,3.278688e-01,7.331371e-02,7.142857e-01,8.537347e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394700002
3.410532210000e+08,3.410532820000e+08,4.754098e-01,8.828139e-02,3.934426e-01,8.031114e-02,8.275862e-01,7.014450e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410532820000e+08,3.410533450000e+08,6.349207e-01,1.003898e-01,5.714286e-01,9.523810e-02,9.000000e-01,4.743417e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410533450000e+08,3.410534070000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410534070000e+08,3.410534680000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410534680000e+08,3.410535300000e+08,2.903226e-01,6.842969e-02,2.419355e-01,6.246747e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410535300000e+08,3.410535930000e+08,3.174603e-01,7.098629e-02,2.539683e-01,6.349207e-02,8.000000e-01,8.944272e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410535930000e+08,3.410536540000e+08,3.934426e-01,8.031114e-02,3.278688e-01,7.331371e-02,8.333333e-01,7.607258e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410536540000e+08,3.410537170000e+08,3.650794e-01,7.612431e-02,3.015873e-01,6.918888e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410537170000e+08,3.410537800000e+08,4.126984e-01,8.093682e-02,3.968254e-01,7.936508e-02,9.615384e-01,3.771466e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410537800000e+08,3.410538430000e+08,4.761905e-01,8.694009e-02,4.285714e-01,8.247861e-02,9.000000e-01,5.477227e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410538430000e+08,3.410539040000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410539040000e+08,3.410539660000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410539660000e+08,3.410540270000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410540270000e+08,3.410540880000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410540880000e+08,3.410541490000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410541490000e+08,3.410542100000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410542100000e+08,3.410542720000e+08,5.806451e-01,9.677419e-02,5.161290e-01,9.123959e-02,8.888889e-01,5.237828e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410542720000e+08,3.410543340000e+08,5.000000e-01,8.980265e-02,5.000000e-01,8.980265e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
3.410543340000e+08,3.410544000000e+08,3.787879e-01,7.575758e-02,3.484848e-01,7.266412e-02,9.200000e-01,5.425863e-02,2.000000e+01,0.000000e+00,9.860000e+02,40394700003
