#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083745550000e+08,3.083746160000e+08,3.908197e+01,8.004299e-01,3.427869e+01,7.496304e-01,8.770973e-01,6.724368e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083746160000e+08,3.083746770000e+08,3.781967e+01,7.873973e-01,3.301639e+01,7.356986e-01,8.729953e-01,6.932536e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083746770000e+08,3.083747380000e+08,3.857377e+01,7.952088e-01,3.337705e+01,7.397058e-01,8.652784e-01,7.038590e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083747380000e+08,3.083747990000e+08,3.740984e+01,7.831194e-01,3.227869e+01,7.274331e-01,8.628396e-01,7.201476e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083747990000e+08,3.083748600000e+08,3.744262e+01,7.834625e-01,3.286885e+01,7.340529e-01,8.778459e-01,6.851965e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083748600000e+08,3.083749210000e+08,3.870492e+01,7.965594e-01,3.416393e+01,7.483746e-01,8.826768e-01,6.622847e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083749820000e+08,3.083750430000e+08,3.757377e+01,7.848334e-01,3.255738e+01,7.305666e-01,8.664922e-01,7.104416e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083750430000e+08,3.083751040000e+08,3.868853e+01,7.963907e-01,3.334426e+01,7.393425e-01,8.618644e-01,7.102583e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083751040000e+08,3.083751650000e+08,3.934426e+01,8.031114e-01,3.427869e+01,7.496304e-01,8.712500e-01,6.836588e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083751650000e+08,3.083752260000e+08,3.744262e+01,7.834625e-01,3.234426e+01,7.281715e-01,8.638354e-01,7.176283e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083752260000e+08,3.083752870000e+08,3.959016e+01,8.056172e-01,3.445901e+01,7.515996e-01,8.703934e-01,6.834595e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083752870000e+08,3.083753480000e+08,3.726229e+01,7.815737e-01,3.198361e+01,7.241004e-01,8.583370e-01,7.314042e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083753480000e+08,3.083754090000e+08,3.867213e+01,7.962219e-01,3.373771e+01,7.436916e-01,8.724036e-01,6.869324e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083754090000e+08,3.083754700000e+08,3.821312e+01,7.914824e-01,3.298361e+01,7.353332e-01,8.631489e-01,7.118622e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083754700000e+08,3.083755310000e+08,3.849180e+01,7.943634e-01,3.311475e+01,7.367936e-01,8.603066e-01,7.154273e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083755310000e+08,3.083755920000e+08,3.877049e+01,7.972339e-01,3.336066e+01,7.395241e-01,8.604651e-01,7.125124e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083755920000e+08,3.083756530000e+08,3.904918e+01,8.000941e-01,3.414754e+01,7.481951e-01,8.744752e-01,6.788402e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083756530000e+08,3.083757140000e+08,3.822951e+01,7.916523e-01,3.337705e+01,7.397058e-01,8.730703e-01,6.893535e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083757140000e+08,3.083757750000e+08,3.932787e+01,8.029441e-01,3.403279e+01,7.469368e-01,8.653606e-01,6.968986e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083758380000e+08,3.083758990000e+08,3.983607e+01,8.081152e-01,3.485246e+01,7.558782e-01,8.748971e-01,6.711336e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083758990000e+08,3.083759600000e+08,3.968853e+01,8.066174e-01,3.449180e+01,7.519571e-01,8.690624e-01,6.855835e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083759600000e+08,3.083760210000e+08,3.801639e+01,7.894426e-01,3.306557e+01,7.362463e-01,8.697715e-01,6.988843e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083760210000e+08,3.083760820000e+08,3.688525e+01,7.776093e-01,3.216393e+01,7.261388e-01,8.720000e-01,7.043232e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083760820000e+08,3.083761430000e+08,3.724590e+01,7.814016e-01,3.214754e+01,7.259538e-01,8.631162e-01,7.211182e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083761430000e+08,3.083762040000e+08,3.937705e+01,8.034460e-01,3.427869e+01,7.496304e-01,8.705246e-01,6.850112e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083762040000e+08,3.083762650000e+08,3.859016e+01,7.953777e-01,3.345901e+01,7.406136e-01,8.670349e-01,6.998161e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083762650000e+08,3.083763260000e+08,3.837705e+01,7.931784e-01,3.334426e+01,7.393425e-01,8.688595e-01,6.976579e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083763260000e+08,3.083763870000e+08,3.914754e+01,8.011011e-01,3.403279e+01,7.469368e-01,8.693467e-01,6.896670e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083763870000e+08,3.083764480000e+08,3.793443e+01,7.885910e-01,3.314754e+01,7.371583e-01,8.738116e-01,6.902985e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083764480000e+08,3.083765090000e+08,3.885246e+01,7.980762e-01,3.349180e+01,7.409764e-01,8.620253e-01,7.084114e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083765090000e+08,3.083765700000e+08,3.742623e+01,7.832910e-01,3.260656e+01,7.311181e-01,8.712221e-01,7.010228e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083765700000e+08,3.083766310000e+08,3.768853e+01,7.860309e-01,3.327869e+01,7.386152e-01,8.829926e-01,6.703717e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083766310000e+08,3.083766920000e+08,3.811475e+01,7.904632e-01,3.326229e+01,7.384331e-01,8.726882e-01,6.912775e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083766920000e+08,3.083767530000e+08,3.837705e+01,7.931784e-01,3.344262e+01,7.404321e-01,8.714225e-01,6.918249e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083767530000e+08,3.083768140000e+08,3.888525e+01,7.984128e-01,3.373771e+01,7.436916e-01,8.676223e-01,6.958498e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083768140000e+08,3.083768750000e+08,4.054099e+01,8.152339e-01,3.549180e+01,7.627797e-01,8.754549e-01,6.640001e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083768750000e+08,3.083769360000e+08,3.880328e+01,7.975709e-01,3.390164e+01,7.454962e-01,8.736798e-01,6.828314e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083769360000e+08,3.083769970000e+08,3.939344e+01,8.036132e-01,3.450820e+01,7.521358e-01,8.759884e-01,6.723625e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083769970000e+08,3.083770580000e+08,3.755738e+01,7.846621e-01,3.326229e+01,7.384331e-01,8.856394e-01,6.648966e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083771390000e+08,3.083772000000e+08,3.762295e+01,7.853469e-01,3.286885e+01,7.340529e-01,8.736383e-01,6.935570e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083772000000e+08,3.083772610000e+08,3.837705e+01,7.931784e-01,3.381967e+01,7.445945e-01,8.812473e-01,6.686054e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083772610000e+08,3.083773220000e+08,3.778688e+01,7.870560e-01,3.288525e+01,7.342359e-01,8.702820e-01,6.998334e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083773220000e+08,3.083773830000e+08,3.916393e+01,8.012688e-01,3.401639e+01,7.467569e-01,8.685642e-01,6.912731e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083773830000e+08,3.083774440000e+08,3.772131e+01,7.863728e-01,3.268853e+01,7.320365e-01,8.665798e-01,7.088540e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083774440000e+08,3.083775050000e+08,3.895082e+01,7.990858e-01,3.354099e+01,7.415202e-01,8.611111e-01,7.094800e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083775050000e+08,3.083775660000e+08,3.729508e+01,7.819174e-01,3.257377e+01,7.307505e-01,8.734066e-01,6.971450e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083775660000e+08,3.083776270000e+08,3.903279e+01,7.999260e-01,3.383607e+01,7.447749e-01,8.668627e-01,6.962182e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083776270000e+08,3.083776880000e+08,3.747541e+01,7.838055e-01,3.288525e+01,7.342359e-01,8.775153e-01,6.856936e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083776880000e+08,3.083777490000e+08,3.829508e+01,7.923309e-01,3.381967e+01,7.445945e-01,8.831336e-01,6.646938e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083777490000e+08,3.083778100000e+08,3.840984e+01,7.935171e-01,3.360656e+01,7.422447e-01,8.749467e-01,6.833643e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083778100000e+08,3.083778710000e+08,3.783607e+01,7.875680e-01,3.306557e+01,7.362463e-01,8.739168e-01,6.909486e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083778710000e+08,3.083779320000e+08,3.777049e+01,7.868853e-01,3.242623e+01,7.290937e-01,8.585069e-01,7.261031e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083779320000e+08,3.083779930000e+08,3.790164e+01,7.882501e-01,3.286885e+01,7.340529e-01,8.672146e-01,7.057398e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083779930000e+08,3.083780540000e+08,3.822951e+01,7.916523e-01,3.339344e+01,7.398875e-01,8.734992e-01,6.883569e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083780540000e+08,3.083781150000e+08,3.934426e+01,8.031114e-01,3.436066e+01,7.505261e-01,8.733333e-01,6.789153e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083781150000e+08,3.083781760000e+08,3.839344e+01,7.933478e-01,3.368853e+01,7.431493e-01,8.774552e-01,6.775893e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083781760000e+08,3.083782370000e+08,3.981967e+01,8.079489e-01,3.506557e+01,7.581856e-01,8.806093e-01,6.579048e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083782370000e+08,3.083782980000e+08,3.859016e+01,7.953777e-01,3.381967e+01,7.445945e-01,8.763806e-01,6.784009e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083782980000e+08,3.083783590000e+08,3.921312e+01,8.017718e-01,3.398361e+01,7.463968e-01,8.666388e-01,6.951096e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083783750000e+08,3.083784360000e+08,3.770492e+01,7.862019e-01,3.244262e+01,7.292780e-01,8.604348e-01,7.225763e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083784360000e+08,3.083784970000e+08,3.793443e+01,7.885910e-01,3.250820e+01,7.300146e-01,8.569577e-01,7.278305e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083784970000e+08,3.083785580000e+08,3.988525e+01,8.086140e-01,3.396721e+01,7.462168e-01,8.516235e-01,7.206681e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083785580000e+08,3.083786190000e+08,3.972131e+01,8.069504e-01,3.426229e+01,7.494511e-01,8.625671e-01,6.994636e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083786190000e+08,3.083786800000e+08,3.872131e+01,7.967280e-01,3.327869e+01,7.386152e-01,8.594412e-01,7.151501e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083786800000e+08,3.083787410000e+08,3.767213e+01,7.858599e-01,3.218033e+01,7.263238e-01,8.542210e-01,7.361352e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083787410000e+08,3.083788020000e+08,3.883607e+01,7.979078e-01,3.363934e+01,7.426067e-01,8.661883e-01,6.994726e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083788640000e+08,3.083789250000e+08,3.793443e+01,7.885910e-01,3.321312e+01,7.378870e-01,8.755402e-01,6.862320e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083789250000e+08,3.083789860000e+08,3.865574e+01,7.960532e-01,3.360656e+01,7.422447e-01,8.693808e-01,6.939634e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083789860000e+08,3.083790470000e+08,3.763934e+01,7.855179e-01,3.304918e+01,7.360637e-01,8.780488e-01,6.829147e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083790470000e+08,3.083791080000e+08,3.867213e+01,7.962219e-01,3.347541e+01,7.407950e-01,8.656210e-01,7.022077e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083791080000e+08,3.083791690000e+08,3.845901e+01,7.940250e-01,3.354099e+01,7.415202e-01,8.721228e-01,6.894796e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083791690000e+08,3.083792300000e+08,3.934426e+01,8.031114e-01,3.408197e+01,7.474763e-01,8.662500e-01,6.948050e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083792300000e+08,3.083792910000e+08,3.788525e+01,7.880797e-01,3.257377e+01,7.307505e-01,8.598009e-01,7.222234e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083792910000e+08,3.083793520000e+08,3.826229e+01,7.919917e-01,3.336066e+01,7.395241e-01,8.718938e-01,6.917776e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083793520000e+08,3.083794130000e+08,3.865574e+01,7.960532e-01,3.395082e+01,7.460367e-01,8.782867e-01,6.733104e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083794130000e+08,3.083794740000e+08,3.960656e+01,8.057840e-01,3.472131e+01,7.544546e-01,8.766556e-01,6.689993e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083794740000e+08,3.083795350000e+08,3.719672e+01,7.808856e-01,3.273771e+01,7.325870e-01,8.801234e-01,6.819017e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083795350000e+08,3.083795960000e+08,3.832787e+01,7.926700e-01,3.316393e+01,7.373405e-01,8.652695e-01,7.061329e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083795960000e+08,3.083796570000e+08,3.903279e+01,7.999260e-01,3.365574e+01,7.427876e-01,8.622428e-01,7.063050e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083796570000e+08,3.083797180000e+08,3.772131e+01,7.863728e-01,3.259016e+01,7.309343e-01,8.639722e-01,7.146698e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083797180000e+08,3.083797790000e+08,3.854099e+01,7.948707e-01,3.352459e+01,7.413390e-01,8.698426e-01,6.939503e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083797790000e+08,3.083798400000e+08,3.831147e+01,7.925005e-01,3.324590e+01,7.382511e-01,8.677792e-01,7.006888e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083798400000e+08,3.083799010000e+08,3.860656e+01,7.955466e-01,3.352459e+01,7.413390e-01,8.683652e-01,6.966925e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083799010000e+08,3.083799620000e+08,3.967213e+01,8.064508e-01,3.421312e+01,7.489130e-01,8.623967e-01,7.002615e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083799620000e+08,3.083800230000e+08,3.914754e+01,8.011011e-01,3.355738e+01,7.417014e-01,8.572027e-01,7.159531e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083800230000e+08,3.083800840000e+08,3.860656e+01,7.955466e-01,3.336066e+01,7.395241e-01,8.641189e-01,7.061076e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083800960000e+08,3.083801570000e+08,3.791803e+01,7.884206e-01,3.263934e+01,7.314857e-01,8.607869e-01,7.197806e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083801570000e+08,3.083802180000e+08,3.809836e+01,7.902932e-01,3.288525e+01,7.342359e-01,8.631669e-01,7.128939e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083802180000e+08,3.083802790000e+08,3.914754e+01,8.011011e-01,3.413115e+01,7.480153e-01,8.718593e-01,6.839897e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083802790000e+08,3.083803400000e+08,3.908197e+01,8.004299e-01,3.362295e+01,7.424257e-01,8.603188e-01,7.099791e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083803400000e+08,3.083804010000e+08,3.770492e+01,7.862019e-01,3.265574e+01,7.316693e-01,8.660870e-01,7.101143e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083804010000e+08,3.083804620000e+08,3.918033e+01,8.014365e-01,3.381967e+01,7.445945e-01,8.631799e-01,7.029536e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083804620000e+08,3.083805230000e+08,3.896721e+01,7.992539e-01,3.360656e+01,7.422447e-01,8.624316e-01,7.064916e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083805230000e+08,3.083805840000e+08,3.813115e+01,7.906331e-01,3.303279e+01,7.358812e-01,8.662941e-01,7.056724e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083805840000e+08,3.083806450000e+08,3.922951e+01,8.019394e-01,3.400000e+01,7.465769e-01,8.666945e-01,6.948414e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083806450000e+08,3.083807060000e+08,3.878688e+01,7.974024e-01,3.427869e+01,7.496304e-01,8.837700e-01,6.589027e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083807060000e+08,3.083807670000e+08,3.806557e+01,7.899530e-01,3.322951e+01,7.380691e-01,8.729544e-01,6.911058e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083807670000e+08,3.083808280000e+08,3.921312e+01,8.017718e-01,3.436066e+01,7.505261e-01,8.762542e-01,6.732862e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083808280000e+08,3.083808890000e+08,3.813115e+01,7.906331e-01,3.265574e+01,7.316693e-01,8.564059e-01,7.271154e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083808890000e+08,3.083809500000e+08,3.872131e+01,7.967280e-01,3.313115e+01,7.369759e-01,8.556308e-01,7.231702e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083809500000e+08,3.083810110000e+08,3.891803e+01,7.987493e-01,3.378688e+01,7.442334e-01,8.681550e-01,6.943686e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083810110000e+08,3.083810720000e+08,3.736066e+01,7.826045e-01,3.260656e+01,7.311181e-01,8.727512e-01,6.980714e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083810720000e+08,3.083811330000e+08,3.821312e+01,7.914824e-01,3.347541e+01,7.407950e-01,8.760189e-01,6.825954e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083811330000e+08,3.083811940000e+08,3.934426e+01,8.031114e-01,3.381967e+01,7.445945e-01,8.595833e-01,7.091657e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083811940000e+08,3.083812550000e+08,3.808197e+01,7.901231e-01,3.306557e+01,7.362463e-01,8.682738e-01,7.016812e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083812550000e+08,3.083813160000e+08,3.870492e+01,7.965594e-01,3.311475e+01,7.367936e-01,8.555697e-01,7.234507e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083813260000e+08,3.083813870000e+08,3.791803e+01,7.884206e-01,3.234426e+01,7.281715e-01,8.530048e-01,7.362742e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083813870000e+08,3.083814480000e+08,3.818033e+01,7.911428e-01,3.293443e+01,7.347847e-01,8.626020e-01,7.133632e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083814480000e+08,3.083815090000e+08,3.829508e+01,7.923309e-01,3.290164e+01,7.344189e-01,8.591610e-01,7.197180e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083815090000e+08,3.083815700000e+08,3.822951e+01,7.916523e-01,3.263934e+01,7.314857e-01,8.537736e-01,7.316780e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083815700000e+08,3.083816310000e+08,3.893443e+01,7.989175e-01,3.332787e+01,7.391607e-01,8.560000e-01,7.204209e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083816310000e+08,3.083816920000e+08,3.686885e+01,7.774364e-01,3.145902e+01,7.181376e-01,8.532681e-01,7.461227e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083816920000e+08,3.083817530000e+08,3.890164e+01,7.985811e-01,3.327869e+01,7.386152e-01,8.554572e-01,7.218524e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083817530000e+08,3.083818140000e+08,3.911475e+01,8.007656e-01,3.362295e+01,7.424257e-01,8.595976e-01,7.112129e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083818140000e+08,3.083818750000e+08,3.863934e+01,7.958843e-01,3.272131e+01,7.324036e-01,8.468392e-01,7.418131e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083818750000e+08,3.083819360000e+08,3.945901e+01,8.042818e-01,3.429508e+01,7.498096e-01,8.691317e-01,6.874198e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083819360000e+08,3.083819970000e+08,3.934426e+01,8.031114e-01,3.368853e+01,7.431493e-01,8.562500e-01,7.161411e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083820670000e+08,3.083821280000e+08,3.998361e+01,8.096104e-01,3.491803e+01,7.565889e-01,8.733087e-01,6.735213e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083821280000e+08,3.083821890000e+08,3.986885e+01,8.084477e-01,3.486885e+01,7.560560e-01,8.745888e-01,6.715654e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083821890000e+08,3.083822500000e+08,3.950820e+01,8.047828e-01,3.445901e+01,7.515996e-01,8.721992e-01,6.800896e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083822500000e+08,3.083823110000e+08,3.747541e+01,7.838055e-01,3.250820e+01,7.300146e-01,8.674541e-01,7.091994e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083823110000e+08,3.083823720000e+08,3.922951e+01,8.019394e-01,3.442623e+01,7.512419e-01,8.775595e-01,6.700843e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083823720000e+08,3.083824330000e+08,3.859016e+01,7.953777e-01,3.378688e+01,7.442334e-01,8.755310e-01,6.803981e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083824330000e+08,3.083824940000e+08,3.885246e+01,7.980762e-01,3.395082e+01,7.460367e-01,8.738397e-01,6.820294e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083824940000e+08,3.083825550000e+08,3.888525e+01,7.984128e-01,3.393443e+01,7.458566e-01,8.726813e-01,6.844105e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083825550000e+08,3.083826160000e+08,3.909836e+01,8.005977e-01,3.395082e+01,7.460367e-01,8.683438e-01,6.923446e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083826160000e+08,3.083826770000e+08,3.731147e+01,7.820892e-01,3.263934e+01,7.314857e-01,8.747803e-01,6.937447e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083826770000e+08,3.083827380000e+08,3.768853e+01,7.860309e-01,3.249180e+01,7.298304e-01,8.621140e-01,7.190731e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083827380000e+08,3.083827990000e+08,3.729508e+01,7.819174e-01,3.272131e+01,7.324036e-01,8.773626e-01,6.877179e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083827990000e+08,3.083828600000e+08,3.826229e+01,7.919917e-01,3.306557e+01,7.362463e-01,8.641816e-01,7.091390e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083828600000e+08,3.083829210000e+08,3.824590e+01,7.918220e-01,3.332787e+01,7.391607e-01,8.714102e-01,6.930383e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083829210000e+08,3.083829820000e+08,3.803279e+01,7.896128e-01,3.319672e+01,7.377049e-01,8.728448e-01,6.916583e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083829820000e+08,3.083830430000e+08,3.849180e+01,7.943634e-01,3.306557e+01,7.362463e-01,8.590289e-01,7.181577e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083830430000e+08,3.083831040000e+08,3.831147e+01,7.925005e-01,3.342623e+01,7.402506e-01,8.724861e-01,6.899675e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083831040000e+08,3.083831650000e+08,3.988525e+01,8.086140e-01,3.434426e+01,7.503471e-01,8.610768e-01,7.011925e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083831650000e+08,3.083832260000e+08,4.063934e+01,8.162223e-01,3.557377e+01,7.636600e-01,8.753530e-01,6.634288e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083832920000e+08,3.083833530000e+08,3.865574e+01,7.960532e-01,2.886885e+01,6.879389e-01,7.468193e-01,8.954703e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900030
3.083833950000e+08,3.083834560000e+08,3.734426e+01,7.824327e-01,3.196721e+01,7.239149e-01,8.560141e-01,7.355693e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
3.083834560000e+08,3.083835170000e+08,3.939344e+01,8.036132e-01,3.365574e+01,7.427876e-01,8.543487e-01,7.196111e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
3.083835170000e+08,3.083835780000e+08,3.801639e+01,7.894426e-01,3.260656e+01,7.311181e-01,8.576973e-01,7.254762e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
3.083835780000e+08,3.083836390000e+08,3.862295e+01,7.957155e-01,3.293443e+01,7.347847e-01,8.527164e-01,7.301159e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
3.083836390000e+08,3.083837000000e+08,3.773771e+01,7.865436e-01,3.232787e+01,7.279870e-01,8.566464e-01,7.303860e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
3.083837000000e+08,3.083837610000e+08,3.772131e+01,7.863728e-01,3.257377e+01,7.307505e-01,8.635376e-01,7.156304e-03,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
