#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515709130000e+08,3.515709740000e+08,3.980328e+01,8.077826e-01,3.785246e+01,7.877386e-01,9.509885e-01,4.381395e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515709740000e+08,3.515710350000e+08,3.937705e+01,8.034460e-01,3.724590e+01,7.814016e-01,9.458784e-01,4.616537e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515710350000e+08,3.515710960000e+08,4.050820e+01,8.149042e-01,3.839344e+01,7.933478e-01,9.477944e-01,4.474856e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515710960000e+08,3.515711570000e+08,4.073771e+01,8.172094e-01,3.868853e+01,7.963907e-01,9.496982e-01,4.384513e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515711570000e+08,3.515712180000e+08,3.859016e+01,7.953777e-01,3.636066e+01,7.720598e-01,9.422260e-01,4.808843e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515712180000e+08,3.515712790000e+08,3.939344e+01,8.036132e-01,3.740984e+01,7.831194e-01,9.496463e-01,4.460872e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515712790000e+08,3.515713400000e+08,4.006557e+01,8.104398e-01,3.783607e+01,7.875680e-01,9.443535e-01,4.636983e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515713400000e+08,3.515714010000e+08,3.944262e+01,8.041147e-01,3.739344e+01,7.829478e-01,9.480466e-01,4.524537e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515714010000e+08,3.515714620000e+08,4.000000e+01,8.097763e-01,3.790164e+01,7.882501e-01,9.475410e-01,4.513507e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515715390000e+08,3.515716000000e+08,3.996721e+01,8.094444e-01,3.818033e+01,7.911428e-01,9.552912e-01,4.185501e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515716000000e+08,3.515716610000e+08,4.037705e+01,8.135839e-01,3.849180e+01,7.943634e-01,9.533090e-01,4.251099e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515716610000e+08,3.515717220000e+08,4.042623e+01,8.140793e-01,3.842623e+01,7.936864e-01,9.505272e-01,4.366857e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515717220000e+08,3.515717830000e+08,4.042623e+01,8.140793e-01,3.859016e+01,7.953777e-01,9.545823e-01,4.192978e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515717830000e+08,3.515718440000e+08,4.067213e+01,8.165514e-01,3.885246e+01,7.980762e-01,9.552600e-01,4.150453e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515718440000e+08,3.515719050000e+08,3.873771e+01,7.968967e-01,3.683607e+01,7.770907e-01,9.509099e-01,4.444623e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515719050000e+08,3.515719660000e+08,3.947541e+01,8.044488e-01,3.777049e+01,7.868853e-01,9.568107e-01,4.142601e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515719660000e+08,3.515720270000e+08,3.981967e+01,8.079489e-01,3.760656e+01,7.851757e-01,9.444216e-01,4.648601e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515720270000e+08,3.515720880000e+08,4.024590e+01,8.122616e-01,3.837705e+01,7.931784e-01,9.535642e-01,4.246937e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515720880000e+08,3.515721490000e+08,3.849180e+01,7.943634e-01,3.668853e+01,7.755329e-01,9.531516e-01,4.360930e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515721490000e+08,3.515722100000e+08,3.947541e+01,8.044488e-01,3.754099e+01,7.844909e-01,9.509967e-01,4.399202e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515722100000e+08,3.515722710000e+08,4.019672e+01,8.117651e-01,3.850820e+01,7.945325e-01,9.579934e-01,4.051161e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515722710000e+08,3.515723320000e+08,4.027869e+01,8.125924e-01,3.824590e+01,7.918220e-01,9.495320e-01,4.416318e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515723320000e+08,3.515723930000e+08,4.022951e+01,8.120961e-01,3.863934e+01,7.958843e-01,9.604727e-01,3.933270e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515723930000e+08,3.515724540000e+08,4.018033e+01,8.115996e-01,3.819672e+01,7.913127e-01,9.506324e-01,4.375782e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515724540000e+08,3.515725150000e+08,3.965574e+01,8.062841e-01,3.778688e+01,7.870560e-01,9.528731e-01,4.308578e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515725150000e+08,3.515725760000e+08,3.865574e+01,7.960532e-01,3.683607e+01,7.770907e-01,9.529262e-01,4.361615e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515725760000e+08,3.515726370000e+08,3.945901e+01,8.042818e-01,3.780328e+01,7.872267e-01,9.580390e-01,4.086733e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515726370000e+08,3.515726980000e+08,3.932787e+01,8.029441e-01,3.721312e+01,7.810577e-01,9.462276e-01,4.605347e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515727810000e+08,3.515728420000e+08,4.060656e+01,8.158929e-01,3.654099e+01,7.739719e-01,8.998789e-01,6.031036e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900012
3.515728420000e+08,3.515729030000e+08,4.067213e+01,8.165514e-01,3.680328e+01,7.767448e-01,9.048771e-01,5.890118e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900012
3.515729030000e+08,3.515729640000e+08,4.049180e+01,8.147392e-01,3.680328e+01,7.767448e-01,9.089069e-01,5.789672e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900012
3.515730380000e+08,3.515730990000e+08,3.975410e+01,8.072835e-01,3.783607e+01,7.875680e-01,9.517526e-01,4.351541e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515730990000e+08,3.515731600000e+08,3.880328e+01,7.975709e-01,3.683607e+01,7.770907e-01,9.493029e-01,4.509151e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515731600000e+08,3.515732210000e+08,3.945901e+01,8.042818e-01,3.770492e+01,7.862019e-01,9.555463e-01,4.200893e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515732210000e+08,3.515732820000e+08,3.857377e+01,7.952088e-01,3.660656e+01,7.746661e-01,9.490013e-01,4.535260e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515732820000e+08,3.515733430000e+08,3.829508e+01,7.923309e-01,3.639344e+01,7.724078e-01,9.503425e-01,4.494653e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515733430000e+08,3.515734040000e+08,3.867213e+01,7.962219e-01,3.662295e+01,7.748395e-01,9.470115e-01,4.612162e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515734040000e+08,3.515734650000e+08,4.004918e+01,8.102739e-01,3.806557e+01,7.899530e-01,9.504707e-01,4.389737e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515734650000e+08,3.515735260000e+08,3.926229e+01,8.022743e-01,3.737705e+01,7.827761e-01,9.519833e-01,4.368760e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515735260000e+08,3.515735870000e+08,3.944262e+01,8.041147e-01,3.729508e+01,7.819174e-01,9.455528e-01,4.625759e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515735870000e+08,3.515736480000e+08,3.945901e+01,8.042818e-01,3.731147e+01,7.820892e-01,9.455754e-01,4.623891e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515736480000e+08,3.515737090000e+08,3.954099e+01,8.051167e-01,3.740984e+01,7.831194e-01,9.461028e-01,4.597943e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515737090000e+08,3.515737700000e+08,4.057377e+01,8.155634e-01,3.808197e+01,7.901231e-01,9.385859e-01,4.825958e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515737700000e+08,3.515738310000e+08,3.988525e+01,8.086140e-01,3.790164e+01,7.882501e-01,9.502671e-01,4.407309e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515738310000e+08,3.515738920000e+08,3.893443e+01,7.989175e-01,3.703279e+01,7.791629e-01,9.511579e-01,4.422744e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515738920000e+08,3.515739530000e+08,3.847541e+01,7.941942e-01,3.647541e+01,7.732772e-01,9.480187e-01,4.582214e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515739530000e+08,3.515740140000e+08,3.849180e+01,7.943634e-01,3.668853e+01,7.755329e-01,9.531516e-01,4.360930e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515740140000e+08,3.515740750000e+08,3.816393e+01,7.909729e-01,3.598361e+01,7.680463e-01,9.428694e-01,4.810260e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515740750000e+08,3.515741360000e+08,4.086885e+01,8.185238e-01,3.847541e+01,7.941942e-01,9.414360e-01,4.702726e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515741360000e+08,3.515741970000e+08,3.896721e+01,7.992539e-01,3.672131e+01,7.758793e-01,9.423643e-01,4.780138e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515744940000e+08,3.515745550000e+08,3.875410e+01,7.970653e-01,3.685246e+01,7.772636e-01,9.509307e-01,4.442790e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515745550000e+08,3.515746160000e+08,3.798361e+01,7.891021e-01,3.595082e+01,7.676964e-01,9.464825e-01,4.675640e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515746160000e+08,3.515746770000e+08,3.837705e+01,7.931784e-01,3.629508e+01,7.713633e-01,9.457497e-01,4.681537e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515746770000e+08,3.515747380000e+08,3.885246e+01,7.980762e-01,3.685246e+01,7.772636e-01,9.485232e-01,4.538951e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515747380000e+08,3.515747990000e+08,4.108197e+01,8.206551e-01,3.862295e+01,7.957155e-01,9.401436e-01,4.738727e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515747990000e+08,3.515748600000e+08,3.808197e+01,7.901231e-01,3.601639e+01,7.683961e-01,9.457598e-01,4.699228e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515748600000e+08,3.515749210000e+08,3.895082e+01,7.990858e-01,3.695082e+01,7.783002e-01,9.486532e-01,4.527799e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515749210000e+08,3.515749820000e+08,3.890164e+01,7.985811e-01,3.680328e+01,7.767448e-01,9.460598e-01,4.637315e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515749820000e+08,3.515750430000e+08,3.972131e+01,8.069504e-01,3.757377e+01,7.848334e-01,9.459348e-01,4.594232e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515750430000e+08,3.515751040000e+08,3.798361e+01,7.891021e-01,3.634426e+01,7.718858e-01,9.568408e-01,4.221762e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515751040000e+08,3.515751650000e+08,3.962295e+01,8.059507e-01,3.752459e+01,7.843196e-01,9.470418e-01,4.555256e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515751650000e+08,3.515752260000e+08,3.822951e+01,7.916523e-01,3.586885e+01,7.668207e-01,9.382504e-01,4.984391e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515752260000e+08,3.515752870000e+08,3.985246e+01,8.082815e-01,3.760656e+01,7.851757e-01,9.436446e-01,4.677131e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515752870000e+08,3.515753480000e+08,4.003279e+01,8.101081e-01,3.803279e+01,7.896128e-01,9.500409e-01,4.408649e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515753480000e+08,3.515754090000e+08,3.801639e+01,7.894426e-01,3.627869e+01,7.711891e-01,9.542906e-01,4.337031e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515754090000e+08,3.515754700000e+08,3.955738e+01,8.052835e-01,3.768853e+01,7.860309e-01,9.527559e-01,4.319026e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515754700000e+08,3.515755310000e+08,3.896721e+01,7.992539e-01,3.678688e+01,7.765718e-01,9.440471e-01,4.714043e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515755310000e+08,3.515755920000e+08,3.957377e+01,8.054504e-01,3.727869e+01,7.817456e-01,9.420050e-01,4.757221e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515755920000e+08,3.515756530000e+08,3.916393e+01,8.012688e-01,3.696721e+01,7.784728e-01,9.439096e-01,4.707620e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515757610000e+08,3.515758220000e+08,4.004918e+01,8.102739e-01,3.803279e+01,7.896128e-01,9.496521e-01,4.423961e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515758220000e+08,3.515758830000e+08,3.996721e+01,8.094444e-01,3.804918e+01,7.897829e-01,9.520099e-01,4.328923e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515758830000e+08,3.515759440000e+08,3.857377e+01,7.952088e-01,3.660656e+01,7.746661e-01,9.490013e-01,4.535260e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515759440000e+08,3.515760050000e+08,3.867213e+01,7.962219e-01,3.649180e+01,7.734509e-01,9.436202e-01,4.748937e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515760050000e+08,3.515760660000e+08,3.763934e+01,7.855179e-01,3.577049e+01,7.657686e-01,9.503484e-01,4.533378e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515760660000e+08,3.515761270000e+08,4.093443e+01,8.191801e-01,3.895082e+01,7.990858e-01,9.515418e-01,4.297225e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515761270000e+08,3.515761880000e+08,3.909836e+01,8.005977e-01,3.691803e+01,7.779548e-01,9.442348e-01,4.698697e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515761880000e+08,3.515762490000e+08,3.878688e+01,7.974024e-01,3.650820e+01,7.736246e-01,9.412510e-01,4.834432e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515762490000e+08,3.515763100000e+08,3.939344e+01,8.036132e-01,3.734426e+01,7.824327e-01,9.479817e-01,4.530030e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515763100000e+08,3.515763710000e+08,4.006557e+01,8.104398e-01,3.804918e+01,7.897829e-01,9.496726e-01,4.422201e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515763710000e+08,3.515764320000e+08,3.932787e+01,8.029441e-01,3.763934e+01,7.855179e-01,9.570655e-01,4.138654e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515764320000e+08,3.515764930000e+08,3.980328e+01,8.077826e-01,3.783607e+01,7.875680e-01,9.505766e-01,4.398813e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515764930000e+08,3.515765540000e+08,3.936066e+01,8.032787e-01,3.732787e+01,7.822610e-01,9.483548e-01,4.516522e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515765540000e+08,3.515766150000e+08,3.980328e+01,8.077826e-01,3.791803e+01,7.884206e-01,9.526359e-01,4.310857e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515766150000e+08,3.515766760000e+08,4.139344e+01,8.237603e-01,3.916393e+01,8.012688e-01,9.461386e-01,4.492472e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515766760000e+08,3.515767370000e+08,3.919672e+01,8.016042e-01,3.742623e+01,7.832910e-01,9.548306e-01,4.247130e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515767370000e+08,3.515767980000e+08,3.918033e+01,8.014365e-01,3.714754e+01,7.803692e-01,9.481171e-01,4.536741e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515767980000e+08,3.515768590000e+08,3.985246e+01,8.082815e-01,3.744262e+01,7.834625e-01,9.395310e-01,4.834253e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515768590000e+08,3.515769200000e+08,4.036066e+01,8.134188e-01,3.827869e+01,7.921613e-01,9.484159e-01,4.457724e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515769390000e+08,3.515770000000e+08,3.922951e+01,8.019394e-01,3.722951e+01,7.812297e-01,9.490179e-01,4.496499e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515770000000e+08,3.515770610000e+08,4.127869e+01,8.226177e-01,3.934426e+01,8.031114e-01,9.531374e-01,4.211755e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515770610000e+08,3.515771220000e+08,3.936066e+01,8.032787e-01,3.732787e+01,7.822610e-01,9.483548e-01,4.516522e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515771220000e+08,3.515771830000e+08,3.991803e+01,8.089462e-01,3.818033e+01,7.911428e-01,9.564682e-01,4.135131e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515771830000e+08,3.515772440000e+08,4.000000e+01,8.097763e-01,3.821312e+01,7.914824e-01,9.553279e-01,4.182151e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515772440000e+08,3.515773050000e+08,3.942623e+01,8.039475e-01,3.740984e+01,7.831194e-01,9.488565e-01,4.491980e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515773050000e+08,3.515773660000e+08,3.973771e+01,8.071170e-01,3.736066e+01,7.826045e-01,9.401815e-01,4.816785e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515773660000e+08,3.515774270000e+08,3.950820e+01,8.047828e-01,3.750820e+01,7.841482e-01,9.493776e-01,4.465626e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515774270000e+08,3.515774880000e+08,3.909836e+01,8.005977e-01,3.713115e+01,7.801970e-01,9.496855e-01,4.476022e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515774880000e+08,3.515775490000e+08,3.944262e+01,8.041147e-01,3.718033e+01,7.807135e-01,9.426434e-01,4.740428e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515775490000e+08,3.515776100000e+08,3.883607e+01,7.979078e-01,3.678688e+01,7.765718e-01,9.472351e-01,4.593237e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515776100000e+08,3.515776710000e+08,3.934426e+01,8.031114e-01,3.722951e+01,7.812297e-01,9.462500e-01,4.603482e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515776710000e+08,3.515777320000e+08,4.014754e+01,8.112684e-01,3.819672e+01,7.913127e-01,9.514087e-01,4.344785e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515777320000e+08,3.515777930000e+08,4.021312e+01,8.119307e-01,3.829508e+01,7.923309e-01,9.523033e-01,4.303116e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515777930000e+08,3.515778540000e+08,3.883607e+01,7.979078e-01,3.693443e+01,7.781275e-01,9.510342e-01,4.433656e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515778540000e+08,3.515779150000e+08,4.000000e+01,8.097763e-01,3.783607e+01,7.875680e-01,9.459016e-01,4.579522e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515779150000e+08,3.515779760000e+08,3.924590e+01,8.021069e-01,3.718033e+01,7.807135e-01,9.473684e-01,4.563736e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515779760000e+08,3.515780370000e+08,4.065574e+01,8.163869e-01,3.840984e+01,7.935171e-01,9.447581e-01,4.587424e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515780370000e+08,3.515780980000e+08,3.922951e+01,8.019394e-01,3.711475e+01,7.800247e-01,9.460928e-01,4.616565e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515781920000e+08,3.515782530000e+08,3.962295e+01,8.059507e-01,3.719672e+01,7.808856e-01,9.387671e-01,4.876779e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515782530000e+08,3.515783140000e+08,3.960656e+01,8.057840e-01,3.711475e+01,7.800247e-01,9.370861e-01,4.939859e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515783140000e+08,3.515783750000e+08,4.013115e+01,8.111027e-01,3.800000e+01,7.892723e-01,9.468954e-01,4.532223e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515783750000e+08,3.515784360000e+08,4.098361e+01,8.196721e-01,3.903279e+01,7.999260e-01,9.524000e-01,4.258366e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515784360000e+08,3.515784970000e+08,3.926229e+01,8.022743e-01,3.693443e+01,7.781275e-01,9.407098e-01,4.825768e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515784970000e+08,3.515785580000e+08,3.891803e+01,7.987493e-01,3.667213e+01,7.753596e-01,9.422915e-01,4.785994e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515785580000e+08,3.515786190000e+08,3.945901e+01,8.042818e-01,3.739344e+01,7.829478e-01,9.476527e-01,4.539769e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515786190000e+08,3.515786800000e+08,3.862295e+01,7.957155e-01,3.659016e+01,7.744926e-01,9.473684e-01,4.600393e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515786800000e+08,3.515787410000e+08,4.095082e+01,8.193442e-01,3.852459e+01,7.947016e-01,9.407526e-01,4.723632e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515787410000e+08,3.515788020000e+08,4.081967e+01,8.180311e-01,3.896721e+01,7.992539e-01,9.546185e-01,4.171141e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515788020000e+08,3.515788630000e+08,4.075410e+01,8.173738e-01,3.867213e+01,7.962219e-01,9.489139e-01,4.415848e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515788630000e+08,3.515789240000e+08,3.842623e+01,7.936864e-01,3.659016e+01,7.744926e-01,9.522184e-01,4.405749e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515789240000e+08,3.515789850000e+08,4.060656e+01,8.158929e-01,3.868853e+01,7.963907e-01,9.527655e-01,4.262455e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515789850000e+08,3.515790460000e+08,4.031147e+01,8.129231e-01,3.793443e+01,7.885910e-01,9.410329e-01,4.750375e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515790460000e+08,3.515791070000e+08,4.109836e+01,8.208188e-01,3.896721e+01,7.992539e-01,9.481452e-01,4.428480e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515791070000e+08,3.515791680000e+08,4.065574e+01,8.163869e-01,3.877049e+01,7.972339e-01,9.536290e-01,4.222669e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515791680000e+08,3.515792290000e+08,4.055738e+01,8.153987e-01,3.837705e+01,7.931784e-01,9.462409e-01,4.534475e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515792290000e+08,3.515792900000e+08,3.950820e+01,8.047828e-01,3.739344e+01,7.829478e-01,9.464730e-01,4.584923e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515792900000e+08,3.515793510000e+08,3.893443e+01,7.989175e-01,3.704918e+01,7.793353e-01,9.515790e-01,4.404611e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515796880000e+08,3.515797490000e+08,3.978688e+01,8.076162e-01,3.767213e+01,7.858599e-01,9.468480e-01,4.553708e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515797490000e+08,3.515798100000e+08,3.927869e+01,8.024418e-01,3.721312e+01,7.810577e-01,9.474124e-01,4.560032e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515798100000e+08,3.515798710000e+08,3.854099e+01,7.948707e-01,3.616393e+01,7.699685e-01,9.383241e-01,4.961442e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515798710000e+08,3.515799320000e+08,3.813115e+01,7.906331e-01,3.619672e+01,7.703174e-01,9.492691e-01,4.550153e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515799320000e+08,3.515799930000e+08,3.978688e+01,8.076162e-01,3.786885e+01,7.879092e-01,9.517924e-01,4.348046e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515799930000e+08,3.515800540000e+08,4.109836e+01,8.208188e-01,3.908197e+01,8.004299e-01,9.509374e-01,4.313940e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515800540000e+08,3.515801150000e+08,3.947541e+01,8.044488e-01,3.747541e+01,7.838055e-01,9.493356e-01,4.469235e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515801150000e+08,3.515801760000e+08,3.944262e+01,8.041147e-01,3.750820e+01,7.841482e-01,9.509559e-01,4.402766e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515801760000e+08,3.515802370000e+08,3.770492e+01,7.862019e-01,3.567213e+01,7.647150e-01,9.460869e-01,4.709216e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515802370000e+08,3.515802980000e+08,4.077049e+01,8.175382e-01,3.895082e+01,7.990858e-01,9.553679e-01,4.140674e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515802980000e+08,3.515803590000e+08,3.942623e+01,8.039475e-01,3.701639e+01,7.789904e-01,9.388773e-01,4.884813e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515803590000e+08,3.515804200000e+08,3.995082e+01,8.092784e-01,3.804918e+01,7.897829e-01,9.524005e-01,4.313037e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515804200000e+08,3.515804810000e+08,4.104918e+01,8.203276e-01,3.903279e+01,7.999260e-01,9.508786e-01,4.318974e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515804810000e+08,3.515805420000e+08,4.047541e+01,8.145743e-01,3.865574e+01,7.960532e-01,9.550425e-01,4.170150e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515805420000e+08,3.515806030000e+08,3.980328e+01,8.077826e-01,3.767213e+01,7.858599e-01,9.464580e-01,4.568501e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515806030000e+08,3.515806640000e+08,3.947541e+01,8.044488e-01,3.744262e+01,7.834625e-01,9.485050e-01,4.503749e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515806640000e+08,3.515807250000e+08,3.852459e+01,7.947016e-01,3.640984e+01,7.725818e-01,9.451064e-01,4.698588e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
