#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.154592882888e+08,3.154603261620e+08,1.037873278797e+03,47906,45170,41346,2736,2736,0,131,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100013,0,0,0
14,3.154603302589e+08,3.154613672871e+08,1.037028162003e+03,47897,45201,41343,2696,2696,0,134,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100014,0,0,0
15,3.154613721362e+08,3.154624251476e+08,1.053011428118e+03,47872,45101,41283,2771,2771,0,132,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100015,0,0,0
16,3.154624301679e+08,3.154634912792e+08,1.061111311674e+03,47841,45052,40932,2789,2789,0,152,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100016,0,0,0
17,3.154634957879e+08,3.154645351580e+08,1.039370112360e+03,47895,45188,41033,2707,2707,0,127,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100017,0,0,0
18,3.154645393505e+08,3.154655702598e+08,1.030909356415e+03,47927,45251,41463,2676,2676,0,155,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100018,0,0,0
19,3.154655746962e+08,3.154666071994e+08,1.032503166258e+03,47907,45225,41396,2682,2682,0,150,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100019,0,0,0
20,3.154666114443e+08,3.154676302829e+08,1.018838647246e+03,47956,45296,41703,2660,2660,0,147,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100020,0,0,0
21,3.154676343905e+08,3.154686621502e+08,1.027759680986e+03,47916,45218,41111,2698,2698,0,122,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100021,0,0,0
22,3.154686671203e+08,3.154696862339e+08,1.019113569975e+03,47927,45342,41535,2585,2585,0,133,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100022,0,0,0
23,3.154696902193e+08,3.154707161853e+08,1.025965965211e+03,47904,45191,41531,2713,2713,0,138,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100023,0,0,0
24,3.154707211213e+08,3.154717442164e+08,1.023095072925e+03,47931,45295,41446,2636,2636,0,128,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100024,0,0,0
25,3.154717485659e+08,3.154727721915e+08,1.023625616729e+03,47944,45283,41252,2661,2661,0,142,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100025,0,0,0
26,3.154727766443e+08,3.154738012008e+08,1.024556451619e+03,47919,45227,41343,2692,2692,0,128,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100026,0,0,0
27,3.154738053316e+08,3.154748261535e+08,1.020821868420e+03,47931,45264,41222,2667,2667,0,151,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100027,0,0,0
28,3.154748309462e+08,3.154758511623e+08,1.020216107249e+03,47935,45228,41229,2707,2707,0,140,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100028,0,0,0
29,3.154758554142e+08,3.154768731903e+08,1.017776102543e+03,47962,45312,41441,2650,2650,0,140,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100029,0,0,0
30,3.154768773410e+08,3.154778962644e+08,1.018923377335e+03,47922,45244,41215,2678,2678,0,136,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100030,0,0,0
31,3.154779007455e+08,3.154789182213e+08,1.017475840271e+03,47926,45248,41429,2678,2678,0,125,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100031,0,0,0
32,3.154789229870e+08,3.154799431604e+08,1.020173370361e+03,47929,45237,41327,2692,2692,0,132,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100032,0,0,0
33,3.154799471760e+08,3.154809672169e+08,1.020040887654e+03,47918,45221,41086,2697,2697,0,138,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100033,0,0,0
34,3.154809721338e+08,3.154819892715e+08,1.017137684941e+03,47922,45265,41513,2657,2657,0,147,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100034,0,0,0
35,3.154819936707e+08,3.154830142066e+08,1.020535916507e+03,47936,45273,41331,2663,2663,0,139,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100035,0,0,0
36,3.154830189215e+08,3.154840342767e+08,1.015355170727e+03,47928,45204,41437,2724,2724,0,147,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100036,0,0,0
37,3.154840391890e+08,3.154850571507e+08,1.017961714685e+03,47914,45253,41384,2661,2661,0,149,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100037,0,0,0
38,3.154850620306e+08,3.154860832129e+08,1.021182334781e+03,47955,45255,41340,2700,2700,0,150,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100038,0,0,0
