#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213515680000e+08,3.213516750000e+08,3.197196e+01,5.466291e-01,2.801869e+01,5.117196e-01,8.763520e-01,5.628029e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900024
3.213516750000e+08,3.213517830000e+08,3.289815e+01,5.519171e-01,2.889815e+01,5.172769e-01,8.784126e-01,5.482719e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900024
3.213519880000e+08,3.213521050000e+08,3.204274e+01,5.233254e-01,2.836752e+01,4.923997e-01,8.853027e-01,5.204329e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213521050000e+08,3.213522120000e+08,3.172897e+01,5.445479e-01,2.746729e+01,5.066593e-01,8.656848e-01,5.852246e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213522120000e+08,3.213523200000e+08,3.234259e+01,5.472371e-01,2.833333e+01,5.121970e-01,8.760378e-01,5.575795e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213523200000e+08,3.213524270000e+08,3.212149e+01,5.479059e-01,2.805607e+01,5.120608e-01,8.734362e-01,5.671274e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213524270000e+08,3.213525340000e+08,3.158879e+01,5.433436e-01,2.755140e+01,5.074344e-01,8.721893e-01,5.742891e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213525340000e+08,3.213526420000e+08,3.273148e+01,5.505173e-01,2.880556e+01,5.164476e-01,8.800566e-01,5.464480e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213526420000e+08,3.213527490000e+08,3.132710e+01,5.410884e-01,2.743925e+01,5.064006e-01,8.758950e-01,5.694672e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213527490000e+08,3.213528570000e+08,3.235185e+01,5.473154e-01,2.853704e+01,5.140348e-01,8.820836e-01,5.456077e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213528570000e+08,3.213529640000e+08,3.185981e+01,5.456696e-01,2.790654e+01,5.106944e-01,8.759167e-01,5.646437e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213529640000e+08,3.213530710000e+08,3.165421e+01,5.439060e-01,2.781308e+01,5.098386e-01,8.786537e-01,5.610668e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213530710000e+08,3.213531790000e+08,3.186111e+01,5.431485e-01,2.805556e+01,5.096800e-01,8.805580e-01,5.528601e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213531790000e+08,3.213532860000e+08,3.296262e+01,5.550331e-01,2.866355e+01,5.175748e-01,8.695775e-01,5.670582e-03,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213534710000e+08,3.213536080000e+08,3.188321e+01,4.824149e-01,2.802190e+01,4.522603e-01,8.788919e-01,4.936430e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213536080000e+08,3.213537160000e+08,3.144444e+01,5.395852e-01,2.727778e+01,5.025654e-01,8.674912e-01,5.817965e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213537160000e+08,3.213538230000e+08,3.228037e+01,5.492592e-01,2.803738e+01,5.118902e-01,8.685582e-01,5.749169e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213538230000e+08,3.213539300000e+08,3.274767e+01,5.532205e-01,2.884112e+01,5.191755e-01,8.807077e-01,5.475705e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213539300000e+08,3.213540380000e+08,3.150000e+01,5.400617e-01,2.786111e+01,5.079107e-01,8.844797e-01,5.480320e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213540380000e+08,3.213541450000e+08,3.278505e+01,5.535362e-01,2.898131e+01,5.204358e-01,8.839795e-01,5.407028e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213541450000e+08,3.213542520000e+08,3.107477e+01,5.389048e-01,2.714019e+01,5.036334e-01,8.733835e-01,5.767026e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213542520000e+08,3.213543600000e+08,3.159259e+01,5.408549e-01,2.748148e+01,5.044385e-01,8.698710e-01,5.759833e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213543600000e+08,3.213544670000e+08,3.203738e+01,5.471881e-01,2.810280e+01,5.124871e-01,8.771878e-01,5.605916e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213544670000e+08,3.213545750000e+08,3.092593e+01,5.351179e-01,2.700000e+01,5.000000e-01,8.730539e-01,5.760457e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213545750000e+08,3.213546820000e+08,3.210280e+01,5.477465e-01,2.829906e+01,5.142735e-01,8.815138e-01,5.514232e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213546820000e+08,3.213547890000e+08,3.266355e+01,5.525096e-01,2.867290e+01,5.176592e-01,8.778254e-01,5.539504e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213549490000e+08,3.213551110000e+08,3.214198e+01,4.454293e-01,2.635185e+01,4.033184e-01,8.198579e-01,5.325779e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213551110000e+08,3.213552190000e+08,3.150000e+01,5.400617e-01,2.694444e+01,4.994853e-01,8.553792e-01,6.030143e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213552190000e+08,3.213553260000e+08,3.187850e+01,5.458296e-01,2.757009e+01,5.076066e-01,8.648490e-01,5.853814e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213553260000e+08,3.213554340000e+08,3.165741e+01,5.414094e-01,2.703704e+01,5.003428e-01,8.540509e-01,6.037999e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213554340000e+08,3.213555410000e+08,3.242056e+01,5.504506e-01,2.808411e+01,5.123166e-01,8.662439e-01,5.779293e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213555410000e+08,3.213556480000e+08,3.235514e+01,5.498950e-01,2.788785e+01,5.105234e-01,8.619295e-01,5.863038e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213556480000e+08,3.213557560000e+08,3.126852e+01,5.380737e-01,2.726852e+01,5.024801e-01,8.720758e-01,5.747619e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213557560000e+08,3.213558630000e+08,3.281308e+01,5.537728e-01,2.846729e+01,5.157998e-01,8.675591e-01,5.720648e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213558630000e+08,3.213559700000e+08,3.185047e+01,5.455895e-01,2.747663e+01,5.067455e-01,8.626761e-01,5.895860e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213559700000e+08,3.213560780000e+08,3.116667e+01,5.371966e-01,2.732407e+01,5.029917e-01,8.767083e-01,5.666795e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213560780000e+08,3.213561850000e+08,3.207477e+01,5.475072e-01,2.790654e+01,5.106944e-01,8.700466e-01,5.739729e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213561850000e+08,3.213562920000e+08,3.151402e+01,5.427002e-01,2.725234e+01,5.046729e-01,8.647687e-01,5.889044e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213566020000e+08,3.213567220000e+08,3.359167e+01,5.290846e-01,2.961667e+01,4.967953e-01,8.816671e-01,5.087433e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213567220000e+08,3.213568290000e+08,3.228037e+01,5.492592e-01,2.823364e+01,5.136787e-01,8.746381e-01,5.634246e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213568290000e+08,3.213569370000e+08,3.216667e+01,5.457467e-01,2.795370e+01,5.087540e-01,8.690271e-01,5.723906e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213569370000e+08,3.213570440000e+08,3.123364e+01,5.402807e-01,2.720561e+01,5.042400e-01,8.710353e-01,5.797624e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213570440000e+08,3.213571520000e+08,3.217593e+01,5.458253e-01,2.830556e+01,5.119458e-01,8.797122e-01,5.518279e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213571520000e+08,3.213572590000e+08,3.266355e+01,5.525096e-01,2.832710e+01,5.145282e-01,8.672389e-01,5.739593e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213572590000e+08,3.213573660000e+08,3.191589e+01,5.461496e-01,2.756075e+01,5.075205e-01,8.635432e-01,5.874139e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213573660000e+08,3.213574740000e+08,3.134259e+01,5.387107e-01,2.698148e+01,4.998285e-01,8.608567e-01,5.948634e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213574740000e+08,3.213575810000e+08,3.187850e+01,5.458296e-01,2.776636e+01,5.094101e-01,8.710056e-01,5.739249e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213575810000e+08,3.213576880000e+08,3.171963e+01,5.444677e-01,2.744860e+01,5.064869e-01,8.653506e-01,5.859254e-03,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213729340000e+08,3.213730430000e+08,3.959633e+01,6.027181e-01,3.466972e+01,5.639777e-01,8.755792e-01,5.024044e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213730430000e+08,3.213731500000e+08,3.857944e+01,6.004627e-01,3.380374e+01,5.620701e-01,8.762112e-01,5.125960e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213731500000e+08,3.213732580000e+08,3.870370e+01,5.986381e-01,3.397222e+01,5.608544e-01,8.777512e-01,5.066638e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213732580000e+08,3.213733650000e+08,3.841122e+01,5.991522e-01,3.367290e+01,5.609813e-01,8.766423e-01,5.129480e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213733650000e+08,3.213734720000e+08,3.796262e+01,5.956432e-01,3.372897e+01,5.614482e-01,8.884786e-01,4.938927e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213734720000e+08,3.213735800000e+08,3.815741e+01,5.943983e-01,3.325000e+01,5.548607e-01,8.713905e-01,5.214848e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213735800000e+08,3.213736870000e+08,3.812149e+01,5.968883e-01,3.304673e+01,5.557409e-01,8.668792e-01,5.318944e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213736870000e+08,3.213737940000e+08,3.827103e+01,5.980578e-01,3.333645e+01,5.581716e-01,8.710623e-01,5.237061e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213737940000e+08,3.213739020000e+08,3.864815e+01,5.982083e-01,3.335185e+01,5.557098e-01,8.629612e-01,5.322813e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213739020000e+08,3.213740090000e+08,3.903738e+01,6.040160e-01,3.404673e+01,5.640866e-01,8.721570e-01,5.166584e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213742010000e+08,3.213743310000e+08,3.846923e+01,5.439827e-01,3.354615e+01,5.079836e-01,8.720256e-01,4.723868e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213743310000e+08,3.213744390000e+08,3.829630e+01,5.954791e-01,3.357407e+01,5.575581e-01,8.766925e-01,5.112439e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213744390000e+08,3.213745460000e+08,3.835514e+01,5.987146e-01,3.342990e+01,5.589535e-01,8.715887e-01,5.222203e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213745460000e+08,3.213746530000e+08,3.760748e+01,5.928505e-01,3.315888e+01,5.566831e-01,8.817098e-01,5.091061e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213746530000e+08,3.213747610000e+08,3.911111e+01,6.017807e-01,3.445370e+01,5.648148e-01,8.809186e-01,4.983425e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213747610000e+08,3.213748680000e+08,3.851402e+01,5.999534e-01,3.369159e+01,5.611370e-01,8.747877e-01,5.155533e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213748680000e+08,3.213749760000e+08,3.800000e+01,5.931710e-01,3.362037e+01,5.579424e-01,8.847466e-01,4.984627e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213749760000e+08,3.213750830000e+08,3.980374e+01,6.099160e-01,3.478505e+01,5.701700e-01,8.739141e-01,5.086439e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213750830000e+08,3.213751900000e+08,3.866355e+01,6.011170e-01,3.369159e+01,5.611370e-01,8.714044e-01,5.204514e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213751900000e+08,3.213752980000e+08,3.853704e+01,5.973478e-01,3.386111e+01,5.599364e-01,8.786641e-01,5.061219e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213754700000e+08,3.213756200000e+08,3.195333e+01,4.615433e-01,2.806667e+01,4.325634e-01,8.783643e-01,4.721328e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213756200000e+08,3.213757270000e+08,3.229906e+01,5.494183e-01,2.829906e+01,5.142735e-01,8.761574e-01,5.603240e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213757270000e+08,3.213758350000e+08,3.193518e+01,5.437795e-01,2.814815e+01,5.105203e-01,8.814149e-01,5.505017e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213758350000e+08,3.213759420000e+08,3.275701e+01,5.532994e-01,2.839252e+01,5.151220e-01,8.667617e-01,5.740112e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213759420000e+08,3.213760490000e+08,3.260748e+01,5.520351e-01,2.817757e+01,5.131684e-01,8.641444e-01,5.800713e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213760490000e+08,3.213761570000e+08,3.180556e+01,5.426747e-01,2.795370e+01,5.087540e-01,8.788937e-01,5.566576e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213761570000e+08,3.213762640000e+08,3.203738e+01,5.471881e-01,2.805607e+01,5.120608e-01,8.757293e-01,5.634417e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213762640000e+08,3.213763710000e+08,3.214019e+01,5.480653e-01,2.812150e+01,5.126575e-01,8.749636e-01,5.640233e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213763710000e+08,3.213764790000e+08,3.133333e+01,5.386311e-01,2.722222e+01,5.020534e-01,8.687943e-01,5.803896e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213764790000e+08,3.213765860000e+08,3.135514e+01,5.413305e-01,2.776636e+01,5.094101e-01,8.855439e-01,5.496398e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213765860000e+08,3.213766940000e+08,3.045370e+01,5.310167e-01,2.676852e+01,4.978521e-01,8.789906e-01,5.686823e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213766940000e+08,3.213768010000e+08,3.262617e+01,5.521933e-01,2.850467e+01,5.161384e-01,8.736752e-01,5.622694e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213769760000e+08,3.213771230000e+08,3.225850e+01,4.684502e-01,2.823129e+01,4.382347e-01,8.751582e-01,4.800014e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213771230000e+08,3.213772300000e+08,3.215888e+01,5.482246e-01,2.827103e+01,5.140187e-01,8.791049e-01,5.557537e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213772300000e+08,3.213773380000e+08,3.167593e+01,5.415677e-01,2.767593e+01,5.062199e-01,8.737211e-01,5.679044e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213773380000e+08,3.213774450000e+08,3.086916e+01,5.371190e-01,2.705607e+01,5.028524e-01,8.764759e-01,5.725211e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213774450000e+08,3.213775530000e+08,3.075000e+01,5.335937e-01,2.681482e+01,4.982824e-01,8.720265e-01,5.796828e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213775530000e+08,3.213776600000e+08,3.250467e+01,5.511642e-01,2.825234e+01,5.138487e-01,8.691777e-01,5.717819e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213776600000e+08,3.213777670000e+08,3.136449e+01,5.414112e-01,2.750467e+01,5.070040e-01,8.769369e-01,5.670707e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213777670000e+08,3.213778750000e+08,2.986111e+01,5.258248e-01,2.595370e+01,4.902164e-01,8.691473e-01,5.938451e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213778750000e+08,3.213779820000e+08,3.042991e+01,5.332838e-01,2.663551e+01,4.989289e-01,8.753071e-01,5.789737e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213779820000e+08,3.213780890000e+08,3.228972e+01,5.493388e-01,2.831776e+01,5.144433e-01,8.769898e-01,5.587837e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213780890000e+08,3.213781970000e+08,3.145370e+01,5.396647e-01,2.762963e+01,5.057963e-01,8.784221e-01,5.607007e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213781970000e+08,3.213783040000e+08,3.103738e+01,5.385805e-01,2.719626e+01,5.041534e-01,8.762421e-01,5.714314e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213785090000e+08,3.213786260000e+08,3.165812e+01,5.201752e-01,2.796581e+01,4.889008e-01,8.833693e-01,5.274023e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213786260000e+08,3.213787340000e+08,3.171296e+01,5.418842e-01,2.773148e+01,5.067277e-01,8.744525e-01,5.661634e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213787340000e+08,3.213788410000e+08,3.190654e+01,5.460696e-01,2.771028e+01,5.088955e-01,8.684827e-01,5.784160e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213788410000e+08,3.213789480000e+08,3.178505e+01,5.450289e-01,2.804673e+01,5.119755e-01,8.823875e-01,5.523992e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213789480000e+08,3.213790560000e+08,3.042593e+01,5.307745e-01,2.694444e+01,4.994853e-01,8.855752e-01,5.553145e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213790560000e+08,3.213791630000e+08,3.142056e+01,5.418949e-01,2.742056e+01,5.062281e-01,8.726948e-01,5.748510e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213791630000e+08,3.213792710000e+08,3.161111e+01,5.410134e-01,2.751852e+01,5.047783e-01,8.705331e-01,5.745664e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213792710000e+08,3.213793780000e+08,3.142991e+01,5.419755e-01,2.746729e+01,5.066593e-01,8.739221e-01,5.723904e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213793780000e+08,3.213794850000e+08,3.139252e+01,5.416531e-01,2.733645e+01,5.054511e-01,8.707949e-01,5.787523e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213794850000e+08,3.213795930000e+08,3.053704e+01,5.317428e-01,2.668518e+01,4.970765e-01,8.738629e-01,5.781197e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213795930000e+08,3.213797000000e+08,3.203738e+01,5.471881e-01,2.777570e+01,5.094958e-01,8.669778e-01,5.800236e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213797000000e+08,3.213798070000e+08,3.185047e+01,5.455895e-01,2.762617e+01,5.081225e-01,8.673709e-01,5.809945e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213798070000e+08,3.213799150000e+08,3.036111e+01,5.302088e-01,2.659259e+01,4.962134e-01,8.758768e-01,5.758075e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213800380000e+08,3.213801300000e+08,3.240217e+01,5.934623e-01,2.821739e+01,5.538148e-01,8.708487e-01,6.142423e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213801300000e+08,3.213802370000e+08,3.188785e+01,5.459096e-01,2.784112e+01,5.100955e-01,8.730950e-01,5.698567e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213802370000e+08,3.213803440000e+08,3.109346e+01,5.390669e-01,2.676636e+01,5.001528e-01,8.608356e-01,6.000643e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213803440000e+08,3.213804520000e+08,3.053704e+01,5.317428e-01,2.682407e+01,4.983684e-01,8.784112e-01,5.690762e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213804520000e+08,3.213805590000e+08,3.075701e+01,5.361424e-01,2.682243e+01,5.006765e-01,8.720754e-01,5.822240e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213805590000e+08,3.213806660000e+08,3.093458e+01,5.376878e-01,2.694393e+01,5.018091e-01,8.709970e-01,5.826320e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213806660000e+08,3.213807740000e+08,3.203704e+01,5.446460e-01,2.816667e+01,5.106882e-01,8.791907e-01,5.540560e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213807740000e+08,3.213808810000e+08,3.163551e+01,5.437453e-01,2.744860e+01,5.064869e-01,8.676514e-01,5.824424e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213808810000e+08,3.213809890000e+08,3.183333e+01,5.429116e-01,2.786111e+01,5.079107e-01,8.752182e-01,5.636129e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213809890000e+08,3.213810960000e+08,3.176636e+01,5.448686e-01,2.781308e+01,5.098386e-01,8.755516e-01,5.661870e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213810960000e+08,3.213812030000e+08,3.166355e+01,5.439863e-01,2.790654e+01,5.106944e-01,8.813459e-01,5.555752e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213812030000e+08,3.213813110000e+08,3.204630e+01,5.447247e-01,2.848148e+01,5.135342e-01,8.887604e-01,5.344674e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213813110000e+08,3.213814180000e+08,3.149533e+01,5.425392e-01,2.774766e+01,5.092386e-01,8.810089e-01,5.577408e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213815470000e+08,3.213816330000e+08,3.125581e+01,6.028596e-01,2.720930e+01,5.624831e-01,8.705357e-01,6.475206e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213816330000e+08,3.213817400000e+08,3.208411e+01,5.475870e-01,2.829906e+01,5.142735e-01,8.820274e-01,5.505474e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213817400000e+08,3.213818480000e+08,3.143518e+01,5.395058e-01,2.791667e+01,5.084168e-01,8.880707e-01,5.410978e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213818480000e+08,3.213819550000e+08,3.157009e+01,5.431828e-01,2.799065e+01,5.114635e-01,8.866193e-01,5.455170e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213819550000e+08,3.213820620000e+08,3.107477e+01,5.389048e-01,2.710280e+01,5.032864e-01,8.721805e-01,5.790365e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213820620000e+08,3.213821700000e+08,3.048148e+01,5.312588e-01,2.667593e+01,4.969902e-01,8.751519e-01,5.761066e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213821700000e+08,3.213822770000e+08,3.105607e+01,5.387427e-01,2.741121e+01,5.061418e-01,8.826362e-01,5.583324e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213822770000e+08,3.213823840000e+08,3.073832e+01,5.359794e-01,2.731776e+01,5.052783e-01,8.887200e-01,5.483516e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213823840000e+08,3.213824920000e+08,3.225000e+01,5.464532e-01,2.827778e+01,5.116945e-01,8.768303e-01,5.568432e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213824920000e+08,3.213825990000e+08,3.140187e+01,5.417337e-01,2.749533e+01,5.069178e-01,8.755952e-01,5.693779e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213825990000e+08,3.213827070000e+08,3.104630e+01,5.361583e-01,2.729630e+01,5.027360e-01,8.792126e-01,5.627830e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213827070000e+08,3.213828140000e+08,3.146729e+01,5.422977e-01,2.751402e+01,5.070901e-01,8.743688e-01,5.711820e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213828140000e+08,3.213829210000e+08,3.219626e+01,5.485432e-01,2.842991e+01,5.154610e-01,8.830189e-01,5.475809e-03,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213830450000e+08,3.213831360000e+08,3.135165e+01,5.869613e-01,2.735165e+01,5.482404e-01,8.724150e-01,6.246122e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213831360000e+08,3.213832430000e+08,3.068224e+01,5.354904e-01,2.704673e+01,5.027655e-01,8.815108e-01,5.640503e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213832430000e+08,3.213833510000e+08,3.096296e+01,5.354382e-01,2.681482e+01,4.982824e-01,8.660287e-01,5.890320e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213833510000e+08,3.213834580000e+08,3.076636e+01,5.362239e-01,2.688785e+01,5.012867e-01,8.739368e-01,5.785011e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213834580000e+08,3.213835660000e+08,3.140741e+01,5.392674e-01,2.729630e+01,5.027360e-01,8.691038e-01,5.791238e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213835660000e+08,3.213836730000e+08,3.130841e+01,5.409269e-01,2.769159e+01,5.087238e-01,8.844776e-01,5.522734e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213836730000e+08,3.213837800000e+08,3.192523e+01,5.462295e-01,2.815888e+01,5.129982e-01,8.820258e-01,5.519189e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213837800000e+08,3.213838880000e+08,3.119444e+01,5.374360e-01,2.712037e+01,5.011133e-01,8.693975e-01,5.805431e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213838880000e+08,3.213839950000e+08,3.160748e+01,5.435044e-01,2.777570e+01,5.094958e-01,8.787699e-01,5.612495e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213839950000e+08,3.213841020000e+08,3.163551e+01,5.437453e-01,2.788785e+01,5.105234e-01,8.815362e-01,5.554355e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213841020000e+08,3.213842100000e+08,3.150926e+01,5.401411e-01,2.773148e+01,5.067277e-01,8.801058e-01,5.568466e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213842100000e+08,3.213843170000e+08,3.126168e+01,5.405231e-01,2.720561e+01,5.042400e-01,8.702541e-01,5.809942e-03,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
