#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845707440000e+08,2.845708050000e+08,1.634426e+01,5.176280e-01,1.291803e+01,4.601859e-01,7.903711e-01,1.289121e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845708050000e+08,2.845708660000e+08,1.504918e+01,4.966970e-01,1.127869e+01,4.299960e-01,7.494553e-01,1.430191e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845708660000e+08,2.845709270000e+08,1.493443e+01,4.947996e-01,1.136066e+01,4.315556e-01,7.607026e-01,1.413570e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845709270000e+08,2.845709880000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,7.943723e-01,1.329587e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845709880000e+08,2.845710490000e+08,1.604918e+01,5.129340e-01,1.277049e+01,4.575503e-01,7.957099e-01,1.288575e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845710490000e+08,2.845711100000e+08,1.475410e+01,4.918033e-01,1.140984e+01,4.324887e-01,7.733333e-01,1.395584e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845711100000e+08,2.845711710000e+08,1.481967e+01,4.928950e-01,1.186885e+01,4.411024e-01,8.008850e-01,1.328168e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845711710000e+08,2.845712320000e+08,1.586885e+01,5.100442e-01,1.196721e+01,4.429264e-01,7.541322e-01,1.384003e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845712320000e+08,2.845712930000e+08,1.552459e+01,5.044814e-01,1.175410e+01,4.389648e-01,7.571278e-01,1.393473e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845712930000e+08,2.845713540000e+08,1.524590e+01,4.999328e-01,1.170492e+01,4.380455e-01,7.677419e-01,1.384687e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845713540000e+08,2.845714150000e+08,1.547541e+01,5.036817e-01,1.172131e+01,4.383522e-01,7.574152e-01,1.395124e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845714150000e+08,2.845714760000e+08,1.639344e+01,5.184062e-01,1.239344e+01,4.507452e-01,7.560000e-01,1.358175e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845714760000e+08,2.845715370000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845715370000e+08,2.845715980000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845715980000e+08,2.845716590000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845716590000e+08,2.845717200000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845717200000e+08,2.845717810000e+08,1.583607e+01,5.095171e-01,1.234426e+01,4.498499e-01,7.795031e-01,1.333895e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845717810000e+08,2.845718420000e+08,1.445902e+01,4.868604e-01,1.119672e+01,4.284306e-01,7.743764e-01,1.407453e-02,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845718880000e+08,2.845719490000e+08,1.529508e+01,5.007385e-01,1.227869e+01,4.486535e-01,8.027867e-01,1.302649e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845719490000e+08,2.845720100000e+08,1.609836e+01,5.137193e-01,1.250820e+01,4.528271e-01,7.769858e-01,1.328364e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845720100000e+08,2.845720710000e+08,1.552459e+01,5.044814e-01,1.175410e+01,4.389648e-01,7.571278e-01,1.393473e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845720710000e+08,2.845721320000e+08,1.495082e+01,4.950711e-01,1.142623e+01,4.327993e-01,7.642544e-01,1.405540e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845721320000e+08,2.845721930000e+08,1.557377e+01,5.052798e-01,1.257377e+01,4.540125e-01,8.073684e-01,1.279493e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845721930000e+08,2.845722540000e+08,1.608197e+01,5.134577e-01,1.263934e+01,4.551949e-01,7.859327e-01,1.309584e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845722540000e+08,2.845723150000e+08,1.678688e+01,5.245901e-01,1.291803e+01,4.601859e-01,7.695312e-01,1.316040e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845723150000e+08,2.845723760000e+08,1.534426e+01,5.015429e-01,1.211475e+01,4.456484e-01,7.895299e-01,1.332421e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845723760000e+08,2.845724370000e+08,1.611475e+01,5.139808e-01,1.262295e+01,4.548996e-01,7.833164e-01,1.314029e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845724370000e+08,2.845724980000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845724980000e+08,2.845725590000e+08,1.632787e+01,5.173683e-01,1.273771e+01,4.569626e-01,7.801205e-01,1.312331e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845725590000e+08,2.845726200000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845726200000e+08,2.845726810000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845726810000e+08,2.845727420000e+08,1.581967e+01,5.092533e-01,1.226229e+01,4.483539e-01,7.751296e-01,1.343970e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845727420000e+08,2.845728030000e+08,1.559016e+01,5.055457e-01,1.196721e+01,4.429264e-01,7.676131e-01,1.369578e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845728030000e+08,2.845728640000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845728640000e+08,2.845729250000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845729250000e+08,2.845729860000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845729860000e+08,2.845730470000e+08,1.581967e+01,5.092533e-01,1.209836e+01,4.453468e-01,7.647668e-01,1.365369e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845730470000e+08,2.845731080000e+08,1.677049e+01,5.243340e-01,1.303279e+01,4.622253e-01,7.771261e-01,1.301181e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845731080000e+08,2.845731690000e+08,1.567213e+01,5.068730e-01,1.204918e+01,4.444407e-01,7.688285e-01,1.363493e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845731690000e+08,2.845732300000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845732300000e+08,2.845732910000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845732910000e+08,2.845733520000e+08,1.562295e+01,5.060771e-01,1.254098e+01,4.534202e-01,8.027282e-01,1.289052e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845733520000e+08,2.845734130000e+08,1.522951e+01,4.996639e-01,1.206557e+01,4.447429e-01,7.922497e-01,1.331049e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845734130000e+08,2.845734740000e+08,1.572131e+01,5.076677e-01,1.231148e+01,4.492521e-01,7.831074e-01,1.330834e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845734740000e+08,2.845735350000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845735350000e+08,2.845735960000e+08,1.555738e+01,5.050138e-01,1.221311e+01,4.474539e-01,7.850369e-01,1.333503e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845735960000e+08,2.845736570000e+08,1.475410e+01,4.918033e-01,1.172131e+01,4.383522e-01,7.944444e-01,1.347023e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845736570000e+08,2.845737180000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845737180000e+08,2.845737790000e+08,1.496721e+01,4.953424e-01,1.178689e+01,4.395766e-01,7.875137e-01,1.353814e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845737790000e+08,2.845738400000e+08,1.586885e+01,5.100442e-01,1.265574e+01,4.554900e-01,7.975206e-01,1.291587e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845738400000e+08,2.845739010000e+08,1.496721e+01,4.953424e-01,1.162295e+01,4.365091e-01,7.765608e-01,1.378580e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845739010000e+08,2.845739620000e+08,1.555738e+01,5.050138e-01,1.234426e+01,4.498499e-01,7.934668e-01,1.314093e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845739620000e+08,2.845740230000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,7.975952e-01,1.271851e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845740230000e+08,2.845740840000e+08,1.532787e+01,5.012749e-01,1.203279e+01,4.441383e-01,7.850267e-01,1.343472e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845740840000e+08,2.845741450000e+08,1.503279e+01,4.964263e-01,1.188525e+01,4.414069e-01,7.906216e-01,1.343586e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845741450000e+08,2.845742060000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845742060000e+08,2.845742670000e+08,1.554098e+01,5.047477e-01,1.231148e+01,4.492521e-01,7.921941e-01,1.317773e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845742670000e+08,2.845743280000e+08,1.549180e+01,5.039484e-01,1.201639e+01,4.438356e-01,7.756613e-01,1.356976e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845743280000e+08,2.845743890000e+08,1.554098e+01,5.047477e-01,1.240984e+01,4.510432e-01,7.985232e-01,1.302723e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845743890000e+08,2.845744500000e+08,1.554098e+01,5.047477e-01,1.222951e+01,4.477541e-01,7.869198e-01,1.329942e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845744780000e+08,2.845745390000e+08,1.598361e+01,5.118851e-01,1.255738e+01,4.537165e-01,7.856410e-01,1.314258e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845745390000e+08,2.845746000000e+08,1.498361e+01,4.956137e-01,1.173771e+01,4.386586e-01,7.833698e-01,1.362605e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845746000000e+08,2.845746610000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845746610000e+08,2.845747220000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845747220000e+08,2.845747830000e+08,1.524590e+01,4.999328e-01,1.181967e+01,4.401876e-01,7.752688e-01,1.368726e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845747830000e+08,2.845748440000e+08,1.590164e+01,5.105709e-01,1.252459e+01,4.531238e-01,7.876289e-01,1.313175e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845748440000e+08,2.845749050000e+08,1.526229e+01,5.002015e-01,1.226229e+01,4.483539e-01,8.034372e-01,1.302422e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845749050000e+08,2.845749660000e+08,1.608197e+01,5.134577e-01,1.240984e+01,4.510432e-01,7.716616e-01,1.340196e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845749660000e+08,2.845750270000e+08,1.573771e+01,5.079322e-01,1.257377e+01,4.540125e-01,7.989584e-01,1.293509e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845750270000e+08,2.845750880000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845750880000e+08,2.845751490000e+08,1.526229e+01,5.002015e-01,1.201639e+01,4.438356e-01,7.873254e-01,1.341097e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845751490000e+08,2.845752100000e+08,1.444262e+01,4.865843e-01,1.147541e+01,4.337297e-01,7.945517e-01,1.361208e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845752100000e+08,2.845752710000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845752710000e+08,2.845753320000e+08,1.495082e+01,4.950711e-01,1.183607e+01,4.404927e-01,7.916667e-01,1.344786e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845753320000e+08,2.845753930000e+08,1.527869e+01,5.004701e-01,1.190164e+01,4.417113e-01,7.789699e-01,1.359183e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845753930000e+08,2.845754540000e+08,1.532787e+01,5.012749e-01,1.175410e+01,4.389648e-01,7.668449e-01,1.382835e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845754540000e+08,2.845755150000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845755150000e+08,2.845755760000e+08,1.634426e+01,5.176280e-01,1.278689e+01,4.578439e-01,7.823470e-01,1.306876e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845755760000e+08,2.845756370000e+08,1.572131e+01,5.076677e-01,1.200000e+01,4.435328e-01,7.632951e-01,1.372589e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845756370000e+08,2.845756980000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845756980000e+08,2.845757590000e+08,1.591803e+01,5.108340e-01,1.288525e+01,4.596015e-01,8.094748e-01,1.260284e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845757590000e+08,2.845758200000e+08,1.531148e+01,5.010068e-01,1.196721e+01,4.429264e-01,7.815846e-01,1.351936e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845758200000e+08,2.845758810000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845758810000e+08,2.845759420000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845759420000e+08,2.845760030000e+08,1.603279e+01,5.126720e-01,1.257377e+01,4.540125e-01,7.842536e-01,1.315318e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845760030000e+08,2.845760640000e+08,1.513115e+01,4.980478e-01,1.211475e+01,4.456484e-01,8.006501e-01,1.315009e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845760640000e+08,2.845761250000e+08,1.559016e+01,5.055457e-01,1.219672e+01,4.471535e-01,7.823344e-01,1.338138e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845761250000e+08,2.845761860000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845761860000e+08,2.845762470000e+08,1.568852e+01,5.071380e-01,1.239344e+01,4.507452e-01,7.899687e-01,1.316713e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845762470000e+08,2.845763080000e+08,1.550820e+01,5.042149e-01,1.213115e+01,4.459499e-01,7.822410e-01,1.341877e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845763080000e+08,2.845763690000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845763690000e+08,2.845764300000e+08,1.547541e+01,5.036817e-01,1.239344e+01,4.507452e-01,8.008475e-01,1.299816e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845764300000e+08,2.845764910000e+08,1.537705e+01,5.020785e-01,1.214754e+01,4.462511e-01,7.899787e-01,1.329958e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845764910000e+08,2.845765520000e+08,1.524590e+01,4.999328e-01,1.213115e+01,4.459499e-01,7.956989e-01,1.322112e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845765520000e+08,2.845766130000e+08,1.513115e+01,4.980478e-01,1.193443e+01,4.423193e-01,7.887324e-01,1.343632e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845766130000e+08,2.845766740000e+08,1.573771e+01,5.079322e-01,1.240984e+01,4.510432e-01,7.885417e-01,1.317920e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845766740000e+08,2.845767350000e+08,1.552459e+01,5.044814e-01,1.204918e+01,4.444407e-01,7.761351e-01,1.354524e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845767350000e+08,2.845767960000e+08,1.586885e+01,5.100442e-01,1.262295e+01,4.548996e-01,7.954546e-01,1.296477e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845767960000e+08,2.845768570000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845768570000e+08,2.845769180000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845769180000e+08,2.845769790000e+08,1.634426e+01,5.176280e-01,1.321311e+01,4.654121e-01,8.084252e-01,1.246354e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845769790000e+08,2.845770400000e+08,1.506557e+01,4.969674e-01,1.159016e+01,4.358930e-01,7.693145e-01,1.389647e-02,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845770870000e+08,2.845771480000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845771480000e+08,2.845772090000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845772090000e+08,2.845772700000e+08,1.577049e+01,5.084611e-01,1.229508e+01,4.489529e-01,7.796258e-01,1.336398e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845772700000e+08,2.845773310000e+08,1.542623e+01,5.028807e-01,1.231148e+01,4.492521e-01,7.980871e-01,1.308616e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845773310000e+08,2.845773920000e+08,1.616393e+01,5.147645e-01,1.221311e+01,4.474539e-01,7.555781e-01,1.368583e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845773920000e+08,2.845774530000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845774530000e+08,2.845775140000e+08,1.640984e+01,5.186653e-01,1.262295e+01,4.548996e-01,7.692308e-01,1.331681e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845775140000e+08,2.845775750000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845775750000e+08,2.845776360000e+08,1.504918e+01,4.966970e-01,1.203279e+01,4.441383e-01,7.995642e-01,1.321274e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845776360000e+08,2.845776970000e+08,1.545902e+01,5.034149e-01,1.203279e+01,4.441383e-01,7.783669e-01,1.352551e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845776970000e+08,2.845777580000e+08,1.454098e+01,4.882385e-01,1.111475e+01,4.268596e-01,7.643743e-01,1.424960e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845777580000e+08,2.845778190000e+08,1.503279e+01,4.964263e-01,1.145902e+01,4.334198e-01,7.622682e-01,1.405765e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845778190000e+08,2.845778800000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845778800000e+08,2.845779410000e+08,1.463934e+01,4.898870e-01,1.144262e+01,4.331097e-01,7.816349e-01,1.382509e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845779410000e+08,2.845780020000e+08,1.522951e+01,4.996639e-01,1.181967e+01,4.401876e-01,7.761033e-01,1.367652e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845780020000e+08,2.845780630000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845780630000e+08,2.845781240000e+08,1.465574e+01,4.901612e-01,1.139344e+01,4.321779e-01,7.774049e-01,1.391274e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845781240000e+08,2.845781850000e+08,1.583607e+01,5.095171e-01,1.222951e+01,4.477541e-01,7.722567e-01,1.349320e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845781850000e+08,2.845782460000e+08,1.495082e+01,4.950711e-01,1.160656e+01,4.362011e-01,7.763158e-01,1.379874e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845782460000e+08,2.845783070000e+08,1.513115e+01,4.980478e-01,1.126229e+01,4.296834e-01,7.443120e-01,1.435925e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845783070000e+08,2.845783680000e+08,1.544262e+01,5.031478e-01,1.186885e+01,4.411024e-01,7.685775e-01,1.374109e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845783680000e+08,2.845784290000e+08,1.577049e+01,5.084611e-01,1.185246e+01,4.407977e-01,7.515593e-01,1.393174e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845784290000e+08,2.845784900000e+08,1.524590e+01,4.999328e-01,1.144262e+01,4.331097e-01,7.505376e-01,1.418885e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845784900000e+08,2.845785510000e+08,1.531148e+01,5.010068e-01,1.147541e+01,4.337297e-01,7.494647e-01,1.417871e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845785510000e+08,2.845786120000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845786120000e+08,2.845786730000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845786730000e+08,2.845787340000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845787340000e+08,2.845787950000e+08,1.509836e+01,4.975079e-01,1.118033e+01,4.281169e-01,7.404994e-01,1.444447e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845787950000e+08,2.845788560000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845788560000e+08,2.845789170000e+08,1.459016e+01,4.890634e-01,1.126229e+01,4.296834e-01,7.719101e-01,1.406505e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845789170000e+08,2.845789780000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845789780000e+08,2.845790390000e+08,1.572131e+01,5.076677e-01,1.177049e+01,4.392709e-01,7.486966e-01,1.400693e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845790390000e+08,2.845791000000e+08,1.516393e+01,4.985871e-01,1.159016e+01,4.358930e-01,7.643243e-01,1.395486e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845791000000e+08,2.845791610000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845791610000e+08,2.845792220000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845792220000e+08,2.845792830000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,7.545165e-01,1.402978e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845792830000e+08,2.845793440000e+08,1.663935e+01,5.222797e-01,1.277049e+01,4.575503e-01,7.674877e-01,1.325945e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845793440000e+08,2.845794050000e+08,1.459016e+01,4.890634e-01,1.121311e+01,4.287441e-01,7.685393e-01,1.413763e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845794050000e+08,2.845794660000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845794660000e+08,2.845795270000e+08,1.445902e+01,4.868604e-01,1.147541e+01,4.337297e-01,7.936508e-01,1.362642e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845795270000e+08,2.845795880000e+08,1.404918e+01,4.799109e-01,1.057377e+01,4.163418e-01,7.526255e-01,1.473929e-02,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
