#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163854690000e+08,3.163855300000e+08,5.909836e+01,9.842894e-01,4.295082e+01,8.391137e-01,7.267684e-01,7.421828e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163855300000e+08,3.163855910000e+08,5.945901e+01,9.872882e-01,4.378688e+01,8.472413e-01,7.364213e-01,7.315509e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163855910000e+08,3.163856520000e+08,5.878688e+01,9.816921e-01,4.216393e+01,8.313916e-01,7.172337e-01,7.520367e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163857050000e+08,3.163857660000e+08,5.886885e+01,9.823763e-01,4.209836e+01,8.307449e-01,7.151212e-01,7.532033e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163857660000e+08,3.163858270000e+08,5.826229e+01,9.773022e-01,4.286885e+01,8.383126e-01,7.357907e-01,7.395925e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163858270000e+08,3.163858880000e+08,5.893443e+01,9.829233e-01,4.213115e+01,8.310683e-01,7.148818e-01,7.529743e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163858880000e+08,3.163859490000e+08,5.983607e+01,9.904136e-01,4.437705e+01,8.529318e-01,7.416438e-01,7.245372e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163859490000e+08,3.163860100000e+08,6.118033e+01,1.001477e+00,4.431147e+01,8.523014e-01,7.242765e-01,7.315066e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163860100000e+08,3.163860710000e+08,5.883607e+01,9.821027e-01,4.232787e+01,8.330063e-01,7.194204e-01,7.499506e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163860710000e+08,3.163861320000e+08,6.036066e+01,9.947457e-01,4.362295e+01,8.456538e-01,7.227051e-01,7.377507e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163861320000e+08,3.163861930000e+08,5.898361e+01,9.833333e-01,4.291803e+01,8.387934e-01,7.276264e-01,7.421747e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163861930000e+08,3.163862540000e+08,5.890164e+01,9.826498e-01,4.181967e+01,8.279905e-01,7.099916e-01,7.570129e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163862540000e+08,3.163863150000e+08,6.149180e+01,1.004023e+00,4.385246e+01,8.478754e-01,7.131432e-01,7.384948e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163863150000e+08,3.163863760000e+08,6.011475e+01,9.927174e-01,4.409836e+01,8.502494e-01,7.335697e-01,7.300575e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163863760000e+08,3.163864370000e+08,6.044262e+01,9.954209e-01,4.329508e+01,8.424698e-01,7.163005e-01,7.424041e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163864830000e+08,3.163865440000e+08,5.888525e+01,9.825131e-01,4.340984e+01,8.435856e-01,7.371938e-01,7.344132e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163865440000e+08,3.163866050000e+08,5.840984e+01,9.785389e-01,4.240984e+01,8.338125e-01,7.260736e-01,7.471355e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163866050000e+08,3.163866660000e+08,5.967213e+01,9.890559e-01,4.326229e+01,8.421507e-01,7.250000e-01,7.400902e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163866660000e+08,3.163867270000e+08,5.967213e+01,9.890559e-01,4.391803e+01,8.485091e-01,7.359890e-01,7.306274e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163867270000e+08,3.163867880000e+08,5.919672e+01,9.851082e-01,4.303279e+01,8.399140e-01,7.269455e-01,7.414158e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163867880000e+08,3.163868490000e+08,6.001639e+01,9.919049e-01,4.265574e+01,8.362263e-01,7.107348e-01,7.493799e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163868490000e+08,3.163869100000e+08,5.822951e+01,9.770272e-01,4.209836e+01,8.307449e-01,7.229730e-01,7.509061e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163869100000e+08,3.163869710000e+08,5.862295e+01,9.803224e-01,4.209836e+01,8.307449e-01,7.181208e-01,7.523701e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163869710000e+08,3.163870320000e+08,5.937705e+01,9.866075e-01,4.242623e+01,8.339736e-01,7.145224e-01,7.504465e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163870320000e+08,3.163870930000e+08,5.798361e+01,9.749620e-01,4.154099e+01,8.252271e-01,7.164264e-01,7.578813e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163870930000e+08,3.163871540000e+08,5.768853e+01,9.724780e-01,4.203279e+01,8.300976e-01,7.286161e-01,7.496038e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163871540000e+08,3.163872150000e+08,5.706557e+01,9.672131e-01,4.152459e+01,8.250642e-01,7.276645e-01,7.545113e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163872800000e+08,3.163873410000e+08,5.873771e+01,9.812814e-01,4.177049e+01,8.275036e-01,7.111359e-01,7.571809e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163873410000e+08,3.163874020000e+08,5.962295e+01,9.886483e-01,4.268853e+01,8.365476e-01,7.159747e-01,7.477488e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163874020000e+08,3.163874630000e+08,5.898361e+01,9.833333e-01,4.250820e+01,8.347788e-01,7.206782e-01,7.479844e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163874630000e+08,3.163875240000e+08,6.031147e+01,9.943404e-01,4.280328e+01,8.376712e-01,7.097037e-01,7.483321e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163875240000e+08,3.163875850000e+08,5.988525e+01,9.908205e-01,4.277049e+01,8.373504e-01,7.142075e-01,7.475027e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163875850000e+08,3.163876460000e+08,5.837705e+01,9.782642e-01,4.214754e+01,8.312300e-01,7.219882e-01,7.507765e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163876460000e+08,3.163877070000e+08,6.040984e+01,9.951508e-01,4.331147e+01,8.426294e-01,7.169607e-01,7.420827e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163877070000e+08,3.163877680000e+08,5.978688e+01,9.900065e-01,4.288525e+01,8.384729e-01,7.173019e-01,7.456664e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163877680000e+08,3.163878290000e+08,5.977049e+01,9.898708e-01,4.337705e+01,8.432670e-01,7.257268e-01,7.388732e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163878290000e+08,3.163878900000e+08,6.027869e+01,9.940700e-01,4.355738e+01,8.450180e-01,7.225999e-01,7.383384e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163878900000e+08,3.163879510000e+08,6.019672e+01,9.933940e-01,4.300000e+01,8.395940e-01,7.143246e-01,7.454747e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163879510000e+08,3.163880120000e+08,6.062295e+01,9.969047e-01,4.393443e+01,8.486674e-01,7.247161e-01,7.344985e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163880590000e+08,3.163881200000e+08,5.940984e+01,9.868798e-01,4.288525e+01,8.384729e-01,7.218543e-01,7.443322e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163881200000e+08,3.163881810000e+08,5.768853e+01,9.724780e-01,4.165574e+01,8.263661e-01,7.220801e-01,7.551668e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163881810000e+08,3.163882420000e+08,5.731147e+01,9.692948e-01,4.109836e+01,8.208188e-01,7.171053e-01,7.617600e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163882420000e+08,3.163883030000e+08,5.960656e+01,9.885124e-01,4.295082e+01,8.391137e-01,7.205721e-01,7.441521e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163883030000e+08,3.163883640000e+08,5.759016e+01,9.716486e-01,4.193443e+01,8.291258e-01,7.281526e-01,7.506453e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163883640000e+08,3.163884250000e+08,5.824590e+01,9.771647e-01,4.152459e+01,8.250642e-01,7.129186e-01,7.589705e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163884250000e+08,3.163884860000e+08,5.919672e+01,9.851082e-01,4.203279e+01,8.300976e-01,7.100526e-01,7.550768e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163884860000e+08,3.163885470000e+08,5.939344e+01,9.867436e-01,4.260656e+01,8.357441e-01,7.173613e-01,7.480844e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163885470000e+08,3.163886080000e+08,5.847541e+01,9.790879e-01,4.213115e+01,8.310683e-01,7.204934e-01,7.513797e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163886780000e+08,3.163887390000e+08,5.900000e+01,9.834699e-01,4.242623e+01,8.339736e-01,7.190886e-01,7.491779e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163887390000e+08,3.163888000000e+08,5.972131e+01,9.894634e-01,4.350820e+01,8.445408e-01,7.285205e-01,7.368173e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163888000000e+08,3.163888610000e+08,5.845901e+01,9.789507e-01,4.224590e+01,8.321993e-01,7.226585e-01,7.496928e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163888610000e+08,3.163889220000e+08,5.983607e+01,9.904136e-01,4.372131e+01,8.466067e-01,7.306849e-01,7.342585e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163889220000e+08,3.163889830000e+08,6.078688e+01,9.982516e-01,4.422951e+01,8.515127e-01,7.276160e-01,7.310921e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163889830000e+08,3.163890440000e+08,5.945901e+01,9.872882e-01,4.304918e+01,8.400739e-01,7.240143e-01,7.422378e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163890440000e+08,3.163891050000e+08,6.031147e+01,9.943404e-01,4.277049e+01,8.373504e-01,7.091601e-01,7.487455e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163891050000e+08,3.163891660000e+08,6.067213e+01,9.973090e-01,4.373771e+01,8.467653e-01,7.208862e-01,7.373343e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163891660000e+08,3.163892270000e+08,5.990164e+01,9.909562e-01,4.293443e+01,8.389536e-01,7.167488e-01,7.453926e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163892270000e+08,3.163892880000e+08,6.172131e+01,1.005895e+00,4.496721e+01,8.585845e-01,7.285525e-01,7.247544e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163892880000e+08,3.163893490000e+08,5.985246e+01,9.905493e-01,4.324590e+01,8.419912e-01,7.225417e-01,7.410105e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163893490000e+08,3.163894100000e+08,5.921312e+01,9.852446e-01,4.327869e+01,8.423104e-01,7.308970e-01,7.379272e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163894550000e+08,3.163895160000e+08,5.934426e+01,9.863350e-01,4.262295e+01,8.359048e-01,7.182320e-01,7.476940e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163895160000e+08,3.163895770000e+08,5.968853e+01,9.891918e-01,4.309836e+01,8.405536e-01,7.220544e-01,7.424283e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163895770000e+08,3.163896380000e+08,6.008197e+01,9.924466e-01,4.370492e+01,8.464479e-01,7.274216e-01,7.355324e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163896380000e+08,3.163896990000e+08,5.739344e+01,9.699877e-01,4.262295e+01,8.359048e-01,7.426450e-01,7.388579e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163896990000e+08,3.163897600000e+08,5.945901e+01,9.872882e-01,4.344262e+01,8.439041e-01,7.306314e-01,7.366292e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163897600000e+08,3.163898210000e+08,6.088525e+01,9.990590e-01,4.460656e+01,8.551345e-01,7.326333e-01,7.262331e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163898210000e+08,3.163898820000e+08,5.752459e+01,9.710953e-01,4.175410e+01,8.273412e-01,7.258478e-01,7.530554e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163898820000e+08,3.163899430000e+08,6.062295e+01,9.969047e-01,4.426229e+01,8.518283e-01,7.301244e-01,7.299562e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163899430000e+08,3.163900040000e+08,5.988525e+01,9.908205e-01,4.409836e+01,8.502494e-01,7.363811e-01,7.289786e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163900040000e+08,3.163900650000e+08,5.926229e+01,9.856536e-01,4.362295e+01,8.456538e-01,7.360996e-01,7.330509e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163900650000e+08,3.163901260000e+08,5.949180e+01,9.875603e-01,4.411475e+01,8.504074e-01,7.415266e-01,7.267379e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163901260000e+08,3.163901870000e+08,6.031147e+01,9.943404e-01,4.378688e+01,8.472413e-01,7.260125e-01,7.353134e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163902370000e+08,3.163902980000e+08,5.831147e+01,9.777146e-01,3.922951e+01,8.019394e-01,6.727579e-01,7.867234e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100020
3.163902980000e+08,3.163903590000e+08,5.968853e+01,9.891918e-01,4.119672e+01,8.218005e-01,6.901950e-01,7.663370e-03,2.470000e+01,0.000000e+00,9.680000e+02,16366100020
3.163904090000e+08,3.163904700000e+08,5.908197e+01,9.841529e-01,4.301639e+01,8.397540e-01,7.280799e-01,7.411699e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163904700000e+08,3.163905310000e+08,5.813115e+01,9.762016e-01,4.254099e+01,8.351007e-01,7.318105e-01,7.439621e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163905310000e+08,3.163905920000e+08,5.818033e+01,9.766145e-01,4.198361e+01,8.296118e-01,7.216117e-01,7.523575e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163905920000e+08,3.163906530000e+08,5.891803e+01,9.827865e-01,4.226229e+01,8.323608e-01,7.173066e-01,7.511406e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163906530000e+08,3.163907140000e+08,5.932787e+01,9.861988e-01,4.316393e+01,8.411929e-01,7.275491e-01,7.400840e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163907140000e+08,3.163907750000e+08,6.083607e+01,9.986554e-01,4.447541e+01,8.538765e-01,7.310698e-01,7.278698e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163907750000e+08,3.163908360000e+08,6.088525e+01,9.990590e-01,4.452459e+01,8.543485e-01,7.312870e-01,7.273900e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163908360000e+08,3.163908970000e+08,5.945901e+01,9.872882e-01,4.247541e+01,8.344569e-01,7.143645e-01,7.500535e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163908970000e+08,3.163909580000e+08,5.913115e+01,9.845623e-01,4.321312e+01,8.416720e-01,7.308012e-01,7.385214e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163909580000e+08,3.163910190000e+08,6.063934e+01,9.970394e-01,4.424590e+01,8.516705e-01,7.296566e-01,7.302557e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163910190000e+08,3.163910800000e+08,6.001639e+01,9.919049e-01,4.306557e+01,8.402339e-01,7.175635e-01,7.440304e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
3.163910800000e+08,3.163911410000e+08,5.908197e+01,9.841529e-01,4.229508e+01,8.326836e-01,7.158713e-01,7.512468e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
