#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.412144250260e+08,3.412155769668e+08,1.151940834939e+03,47687,47668,42494,19,19,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900026,0,0,0
27,3.412155820396e+08,3.412158549744e+08,2.729347984195e+02,11338,11316,9854,22,22,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900027,0,0,0
28,3.412158670196e+08,3.412170099815e+08,1.142961910367e+03,47689,47663,42525,26,26,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900028,0,0,0
29,3.412170150228e+08,3.412181679487e+08,1.152925982654e+03,47677,47663,42320,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900029,0,0,0
30,3.412181730505e+08,3.412193279887e+08,1.154938123822e+03,47651,47638,42496,13,13,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900030,0,0,0
31,3.412193340900e+08,3.412204899773e+08,1.155887359560e+03,47681,47655,42468,26,26,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900031,0,0,0
32,3.412204950464e+08,3.412215789965e+08,1.083950094402e+03,44589,44567,39817,22,22,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900032,0,0,0
33,3.412216610236e+08,3.412220869432e+08,4.259196719527e+02,17606,17602,15570,4,4,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900033,0,0,0
34,3.412220990161e+08,3.412232579963e+08,1.158980252624e+03,47662,47647,42500,15,15,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900034,0,0,0
35,3.412232630468e+08,3.412234019665e+08,1.389197058678e+02,5697,5694,4845,3,3,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900035,0,0,0
36,3.412234150174e+08,3.412235839782e+08,1.689608132839e+02,6792,6790,5439,2,2,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900036,0,0,0
37,3.412235960175e+08,3.412244929784e+08,8.969609157443e+02,36908,36900,32766,8,8,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900037,0,0,0
38,3.412245050327e+08,3.412249439885e+08,4.389558426738e+02,18162,18153,15966,9,9,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900038,0,0,0
39,3.412249560200e+08,3.412261089820e+08,1.152962026238e+03,47651,47637,42493,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900039,0,0,0
40,3.412261150712e+08,3.412272789926e+08,1.163921405673e+03,47642,47616,42478,26,26,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900040,0,0,0
41,3.412272850549e+08,3.412284449717e+08,1.159916785598e+03,47680,47665,42548,15,15,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900041,0,0,0
42,3.412284500521e+08,3.412296029943e+08,1.152942198753e+03,47662,47641,42335,21,21,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900042,0,0,0
43,3.412296090484e+08,3.412307698994e+08,1.160851011634e+03,47679,47657,42455,22,22,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900043,0,0,0
44,3.412307750459e+08,3.412319399854e+08,1.164939460278e+03,47652,47636,42371,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900044,0,0,0
45,3.412319450249e+08,3.412324589556e+08,5.139307068586e+02,21342,21324,18646,18,18,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900045,0,0,0
46,3.412331061557e+08,3.412333679947e+08,2.618390481472e+02,10840,10835,9532,5,5,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900046,0,0,0
47,3.412342620328e+08,3.412345549732e+08,2.929404645562e+02,12007,12005,10449,2,2,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900047,0,0,0
48,3.412354280185e+08,3.412365739972e+08,1.145978681326e+03,47709,47681,42497,28,28,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900048,0,0,0
49,3.412365790224e+08,3.412377259993e+08,1.146976854861e+03,47692,47670,42416,22,22,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900049,0,0,0
50,3.412377310646e+08,3.412388789976e+08,1.147933018982e+03,47680,47658,42517,22,22,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900050,0,0,0
51,3.412388840524e+08,3.412400229562e+08,1.138903859019e+03,47695,47670,42513,25,25,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900051,0,0,0
52,3.412400280285e+08,3.412411739892e+08,1.145960759223e+03,47656,47631,42434,25,25,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900052,0,0,0
53,3.412411800295e+08,3.412423269921e+08,1.146962607324e+03,47687,47659,42571,28,28,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900053,0,0,0
54,3.412423320262e+08,3.412434939592e+08,1.161933063269e+03,47640,47625,42488,15,15,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900054,0,0,0
55,3.412435001006e+08,3.412446479837e+08,1.147883132339e+03,47675,47627,42547,48,48,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900055,0,0,0
56,3.412446530269e+08,3.412458009432e+08,1.147916309476e+03,47661,47629,42420,32,32,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900056,0,0,0
57,3.412458070513e+08,3.412469679791e+08,1.160927879512e+03,47651,47616,42467,35,35,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900057,0,0,0
58,3.412469730552e+08,3.412481269573e+08,1.153902190387e+03,47691,47655,42543,36,36,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900058,0,0,0
59,3.412481320206e+08,3.412492879177e+08,1.155897135139e+03,47657,47621,42525,36,36,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900059,0,0,0
60,3.412492930160e+08,3.412504419912e+08,1.148975210309e+03,47688,47654,42535,34,34,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900060,0,0,0
61,3.412504470257e+08,3.412515969545e+08,1.149928847790e+03,47682,47647,42427,35,35,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900061,0,0,0
62,3.412516020192e+08,3.412527469941e+08,1.144974852800e+03,47672,47645,42484,27,27,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900062,0,0,0
63,3.412527530262e+08,3.412539149931e+08,1.161966872931e+03,47645,47607,42387,38,38,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900063,0,0,0
64,3.412539200285e+08,3.412540299662e+08,1.099377337098e+02,4535,4531,3485,4,4,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900064,0,0,0
65,3.412540420447e+08,3.412552079903e+08,1.165945599973e+03,47632,47587,42389,45,45,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900065,0,0,0
66,3.412552140637e+08,3.412563769275e+08,1.162863841593e+03,47664,47650,42451,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900066,0,0,0
67,3.412563820158e+08,3.412575399537e+08,1.157937937737e+03,47671,47629,42461,42,42,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900067,0,0,0
68,3.412575450355e+08,3.412587119938e+08,1.166958220065e+03,47661,47633,42470,28,28,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900068,0,0,0
69,3.412587170421e+08,3.412598819891e+08,1.164947006285e+03,47658,47618,42467,40,40,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900069,0,0,0
70,3.412598870302e+08,3.412610549274e+08,1.167897257566e+03,47623,47587,42291,36,36,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900070,0,0,0
71,3.412610610221e+08,3.412622229311e+08,1.161909068406e+03,47640,47609,42524,31,31,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900071,0,0,0
72,3.412622290686e+08,3.412634049898e+08,1.175921136618e+03,47645,47633,42413,12,12,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900072,0,0,0
73,3.412634100335e+08,3.412645749921e+08,1.164958635092e+03,47645,47606,42268,39,39,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900073,0,0,0
74,3.412645800207e+08,3.412657429832e+08,1.162962528467e+03,47673,47646,42323,27,27,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.682991e+00,10394900074,0,0,0
75,3.412657480511e+08,3.412669119729e+08,1.163921803951e+03,47648,47632,42510,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.362231e+00,10394900075,0,0,0
76,3.412669170548e+08,3.412672559996e+08,3.389447412491e+02,13934,13927,12129,7,7,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900076,0,0,0
77,3.412680880235e+08,3.412692559795e+08,1.167956012130e+03,47653,47632,42399,21,21,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900077,0,0,0
78,3.412692610186e+08,3.412704379664e+08,1.176947841704e+03,47620,47603,42301,17,17,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900078,0,0,0
79,3.412704430167e+08,3.412716179974e+08,1.174980699599e+03,47616,47604,42420,12,12,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900079,0,0,0
