#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972544890000e+08,2.972545500000e+08,2.732787e+01,6.693264e-01,2.431148e+01,6.313072e-01,8.896221e-01,7.674959e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972545500000e+08,2.972546110000e+08,2.616393e+01,6.549175e-01,2.291803e+01,6.129482e-01,8.759398e-01,8.251575e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972546110000e+08,2.972546720000e+08,2.655738e+01,6.598233e-01,2.337705e+01,6.190560e-01,8.802469e-01,8.066555e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972546720000e+08,2.972547330000e+08,2.673771e+01,6.620597e-01,2.332787e+01,6.184044e-01,8.724709e-01,8.259489e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972547330000e+08,2.972547940000e+08,2.652459e+01,6.594159e-01,2.352459e+01,6.210064e-01,8.868974e-01,7.873788e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972547940000e+08,2.972548550000e+08,2.691803e+01,6.642885e-01,2.368852e+01,6.231665e-01,8.800244e-01,8.018761e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972548550000e+08,2.972549160000e+08,2.719672e+01,6.677184e-01,2.445902e+01,6.332199e-01,8.993369e-01,7.387085e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972549160000e+08,2.972549770000e+08,2.624590e+01,6.559426e-01,2.311475e+01,6.155732e-01,8.806996e-01,8.101011e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972549770000e+08,2.972550380000e+08,2.527869e+01,6.437427e-01,2.270492e+01,6.100916e-01,8.981842e-01,7.701018e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972550380000e+08,2.972550990000e+08,2.700000e+01,6.652992e-01,2.367213e+01,6.229508e-01,8.767456e-01,8.100117e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972550990000e+08,2.972551600000e+08,2.621312e+01,6.555328e-01,2.291803e+01,6.129482e-01,8.742964e-01,8.290466e-03,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972551860000e+08,2.972552470000e+08,2.604918e+01,6.534797e-01,2.308197e+01,6.151365e-01,8.860919e-01,7.969934e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972552470000e+08,2.972553080000e+08,2.622951e+01,6.557377e-01,2.308197e+01,6.151365e-01,8.800000e-01,8.124039e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972553080000e+08,2.972553690000e+08,2.604918e+01,6.534797e-01,2.324590e+01,6.173171e-01,8.923851e-01,7.774104e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972553690000e+08,2.972554300000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972554300000e+08,2.972554910000e+08,2.750820e+01,6.715311e-01,2.421312e+01,6.300288e-01,8.802145e-01,7.926846e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972554910000e+08,2.972555520000e+08,2.690164e+01,6.640862e-01,2.355738e+01,6.214391e-01,8.756856e-01,8.144802e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972555520000e+08,2.972556130000e+08,2.616393e+01,6.549175e-01,2.331148e+01,6.181871e-01,8.909774e-01,7.801446e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972556130000e+08,2.972556740000e+08,2.706557e+01,6.661066e-01,2.408197e+01,6.283203e-01,8.897638e-01,7.707721e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972556740000e+08,2.972557350000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972557350000e+08,2.972557960000e+08,2.637705e+01,6.575794e-01,2.342623e+01,6.197068e-01,8.881293e-01,7.858112e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972557960000e+08,2.972558570000e+08,2.596721e+01,6.524507e-01,2.285246e+01,6.120706e-01,8.800505e-01,8.163482e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972558570000e+08,2.972559180000e+08,2.618033e+01,6.551226e-01,2.339344e+01,6.192730e-01,8.935504e-01,7.717544e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972559180000e+08,2.972559790000e+08,2.768852e+01,6.737286e-01,2.421312e+01,6.300288e-01,8.744819e-01,8.061461e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972559790000e+08,2.972560400000e+08,2.626229e+01,6.561474e-01,2.308197e+01,6.151365e-01,8.789014e-01,8.150954e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972560400000e+08,2.972561010000e+08,2.708197e+01,6.663082e-01,2.408197e+01,6.283203e-01,8.892252e-01,7.721850e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972561010000e+08,2.972561620000e+08,2.775410e+01,6.745259e-01,2.436065e+01,6.319454e-01,8.777319e-01,7.961760e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972561620000e+08,2.972562230000e+08,2.621312e+01,6.555328e-01,2.322951e+01,6.170993e-01,8.861789e-01,7.942330e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972562230000e+08,2.972562840000e+08,2.650820e+01,6.592121e-01,2.386885e+01,6.255339e-01,9.004329e-01,7.446096e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972562840000e+08,2.972563450000e+08,2.740984e+01,6.703295e-01,2.445902e+01,6.332199e-01,8.923445e-01,7.579949e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972563450000e+08,2.972564060000e+08,2.729508e+01,6.689248e-01,2.398361e+01,6.270358e-01,8.786787e-01,8.001594e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972564060000e+08,2.972564670000e+08,2.614754e+01,6.547123e-01,2.354098e+01,6.212229e-01,9.003135e-01,7.501269e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972564670000e+08,2.972565280000e+08,2.637705e+01,6.575794e-01,2.354098e+01,6.212229e-01,8.924798e-01,7.722648e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972565280000e+08,2.972565890000e+08,2.886885e+01,6.879389e-01,2.508197e+01,6.412330e-01,8.688245e-01,8.044752e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972565890000e+08,2.972566500000e+08,2.606557e+01,6.536853e-01,2.362295e+01,6.223034e-01,9.062893e-01,7.308521e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972566500000e+08,2.972567110000e+08,2.768852e+01,6.737286e-01,2.411475e+01,6.287478e-01,8.709295e-01,8.158120e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972567110000e+08,2.972567720000e+08,2.706557e+01,6.661066e-01,2.345902e+01,6.201403e-01,8.667474e-01,8.363932e-03,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972567910000e+08,2.972568520000e+08,2.600000e+01,6.528625e-01,2.321312e+01,6.168815e-01,8.928121e-01,7.767858e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972568520000e+08,2.972569130000e+08,2.711475e+01,6.667114e-01,2.411475e+01,6.287478e-01,8.893591e-01,7.713095e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972569130000e+08,2.972569740000e+08,2.632787e+01,6.569660e-01,2.339344e+01,6.192730e-01,8.885430e-01,7.852722e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972569740000e+08,2.972570350000e+08,2.659016e+01,6.602305e-01,2.357377e+01,6.216553e-01,8.865598e-01,7.874303e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972570350000e+08,2.972570960000e+08,2.586885e+01,6.512139e-01,2.295082e+01,6.133865e-01,8.871990e-01,7.963675e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972570960000e+08,2.972571570000e+08,2.614754e+01,6.547123e-01,2.336065e+01,6.188389e-01,8.934169e-01,7.726643e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972571570000e+08,2.972572180000e+08,2.667213e+01,6.612473e-01,2.365574e+01,6.227351e-01,8.869084e-01,7.851647e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972572180000e+08,2.972572790000e+08,2.722951e+01,6.681208e-01,2.385246e+01,6.253191e-01,8.759784e-01,8.087431e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972572790000e+08,2.972573400000e+08,2.642623e+01,6.581921e-01,2.311475e+01,6.155732e-01,8.746898e-01,8.245893e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972573400000e+08,2.972574010000e+08,2.629508e+01,6.565568e-01,2.332787e+01,6.184044e-01,8.871571e-01,7.900149e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972574010000e+08,2.972574620000e+08,2.754098e+01,6.719312e-01,2.421312e+01,6.300288e-01,8.791667e-01,7.951963e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972574620000e+08,2.972575230000e+08,2.608197e+01,6.538908e-01,2.277049e+01,6.109720e-01,8.730358e-01,8.346829e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972575230000e+08,2.972575840000e+08,2.624590e+01,6.559426e-01,2.318033e+01,6.164458e-01,8.831980e-01,8.027096e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972575840000e+08,2.972576450000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972576450000e+08,2.972577060000e+08,2.639344e+01,6.577837e-01,2.390164e+01,6.259634e-01,9.055901e-01,7.287218e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972577060000e+08,2.972577670000e+08,2.663935e+01,6.608407e-01,2.327869e+01,6.177523e-01,8.738462e-01,8.236468e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972577670000e+08,2.972578280000e+08,2.686885e+01,6.636814e-01,2.390164e+01,6.259634e-01,8.895668e-01,7.741936e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972578280000e+08,2.972578890000e+08,2.622951e+01,6.557377e-01,2.345902e+01,6.201403e-01,8.943750e-01,7.683925e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972578890000e+08,2.972579500000e+08,2.719672e+01,6.677184e-01,2.411475e+01,6.287478e-01,8.866787e-01,7.782439e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972579500000e+08,2.972580110000e+08,2.655738e+01,6.598233e-01,2.342623e+01,6.197068e-01,8.820988e-01,8.012355e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972580110000e+08,2.972580720000e+08,2.796721e+01,6.771107e-01,2.468852e+01,6.361839e-01,8.827667e-01,7.788591e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972580720000e+08,2.972581330000e+08,2.483607e+01,6.380820e-01,2.211475e+01,6.021104e-01,8.904290e-01,8.024927e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972581330000e+08,2.972581940000e+08,2.714754e+01,6.671144e-01,2.391803e+01,6.261780e-01,8.810387e-01,7.955550e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972581940000e+08,2.972582550000e+08,2.693443e+01,6.644908e-01,2.396721e+01,6.268214e-01,8.898357e-01,7.724256e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972582550000e+08,2.972583160000e+08,2.675410e+01,6.622626e-01,2.357377e+01,6.216553e-01,8.811275e-01,8.011245e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972583160000e+08,2.972583770000e+08,2.472131e+01,6.366062e-01,2.119672e+01,5.894805e-01,8.574271e-01,9.003606e-03,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972584080000e+08,2.972584690000e+08,2.731148e+01,6.691256e-01,2.463935e+01,6.355499e-01,9.021609e-01,7.278816e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972584690000e+08,2.972585300000e+08,2.600000e+01,6.528625e-01,2.306557e+01,6.149180e-01,8.871375e-01,7.945455e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972585300000e+08,2.972585910000e+08,2.652459e+01,6.594159e-01,2.344262e+01,6.199237e-01,8.838072e-01,7.966712e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972585910000e+08,2.972586520000e+08,2.660656e+01,6.604339e-01,2.332787e+01,6.184044e-01,8.767714e-01,8.159052e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972586520000e+08,2.972587130000e+08,2.816393e+01,6.794879e-01,2.477049e+01,6.372390e-01,8.795111e-01,7.853852e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972587130000e+08,2.972587740000e+08,2.731148e+01,6.691256e-01,2.406557e+01,6.281064e-01,8.811525e-01,7.928356e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972587740000e+08,2.972588350000e+08,2.816393e+01,6.794879e-01,2.493443e+01,6.393443e-01,8.853318e-01,7.687107e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972588350000e+08,2.972588960000e+08,2.660656e+01,6.604339e-01,2.316393e+01,6.162277e-01,8.706100e-01,8.331111e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972588960000e+08,2.972589570000e+08,2.668852e+01,6.614505e-01,2.340984e+01,6.194900e-01,8.771499e-01,8.135748e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972589570000e+08,2.972590180000e+08,2.677049e+01,6.624655e-01,2.354098e+01,6.212229e-01,8.793631e-01,8.059926e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972590180000e+08,2.972590790000e+08,2.650820e+01,6.592121e-01,2.322951e+01,6.170993e-01,8.763142e-01,8.187191e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972590790000e+08,2.972591400000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972591400000e+08,2.972592010000e+08,2.745902e+01,6.709306e-01,2.418033e+01,6.296021e-01,8.805970e-01,7.922985e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972592010000e+08,2.972592620000e+08,2.690164e+01,6.640862e-01,2.350820e+01,6.207900e-01,8.738574e-01,8.195905e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972592620000e+08,2.972593230000e+08,2.680328e+01,6.628711e-01,2.354098e+01,6.212229e-01,8.782874e-01,8.085878e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972593230000e+08,2.972593840000e+08,2.742623e+01,6.705298e-01,2.445902e+01,6.332199e-01,8.918111e-01,7.594160e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972593840000e+08,2.972594450000e+08,2.662295e+01,6.606374e-01,2.367213e+01,6.229508e-01,8.891625e-01,7.790061e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972594450000e+08,2.972595060000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972595060000e+08,2.972595670000e+08,2.722951e+01,6.681208e-01,2.395082e+01,6.266071e-01,8.795906e-01,7.985197e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972595670000e+08,2.972596280000e+08,2.808197e+01,6.784984e-01,2.480328e+01,6.376607e-01,8.832458e-01,7.758869e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972596280000e+08,2.972596890000e+08,2.680328e+01,6.628711e-01,2.345902e+01,6.201403e-01,8.752294e-01,8.172562e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972596890000e+08,2.972597500000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,8.824242e-01,7.929680e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972597500000e+08,2.972598110000e+08,2.706557e+01,6.661066e-01,2.431148e+01,6.313072e-01,8.982435e-01,7.440543e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972598110000e+08,2.972598720000e+08,2.709836e+01,6.665099e-01,2.404918e+01,6.278924e-01,8.874773e-01,7.772526e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972598720000e+08,2.972599330000e+08,2.660656e+01,6.604339e-01,2.342623e+01,6.197068e-01,8.804682e-01,8.052657e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972599330000e+08,2.972599940000e+08,2.683607e+01,6.632764e-01,2.367213e+01,6.229508e-01,8.821014e-01,7.970567e-03,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972600040000e+08,2.972600650000e+08,2.672131e+01,6.618567e-01,2.378688e+01,6.244589e-01,8.901840e-01,7.744241e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972600650000e+08,2.972601260000e+08,2.732787e+01,6.693264e-01,2.398361e+01,6.270358e-01,8.776245e-01,8.026642e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972601260000e+08,2.972601870000e+08,2.763935e+01,6.731300e-01,2.409836e+01,6.285341e-01,8.718861e-01,8.139526e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972601870000e+08,2.972602480000e+08,2.785246e+01,6.757202e-01,2.457377e+01,6.347036e-01,8.822837e-01,7.818541e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972602480000e+08,2.972603090000e+08,2.672131e+01,6.618567e-01,2.367213e+01,6.229508e-01,8.858896e-01,7.875146e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972603090000e+08,2.972603700000e+08,2.600000e+01,6.528625e-01,2.308197e+01,6.151365e-01,8.877680e-01,7.926046e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972603700000e+08,2.972604310000e+08,2.591803e+01,6.518326e-01,2.318033e+01,6.164458e-01,8.943707e-01,7.730099e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972604310000e+08,2.972604920000e+08,2.670492e+01,6.616536e-01,2.349180e+01,6.205736e-01,8.796808e-01,8.060639e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972604920000e+08,2.972605530000e+08,2.729508e+01,6.689248e-01,2.450820e+01,6.338562e-01,8.978979e-01,7.420338e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972605530000e+08,2.972606140000e+08,2.613115e+01,6.545070e-01,2.300000e+01,6.140433e-01,8.801757e-01,8.134167e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972606140000e+08,2.972606750000e+08,2.683607e+01,6.632764e-01,2.372131e+01,6.235976e-01,8.839340e-01,7.916588e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972606750000e+08,2.972607360000e+08,2.695082e+01,6.646929e-01,2.377049e+01,6.242437e-01,8.819951e-01,7.956685e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972607360000e+08,2.972607970000e+08,2.586885e+01,6.512139e-01,2.326229e+01,6.175347e-01,8.992395e-01,7.577558e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972607970000e+08,2.972608580000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,8.942021e-01,7.519838e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972608580000e+08,2.972609190000e+08,2.621312e+01,6.555328e-01,2.304918e+01,6.146994e-01,8.792996e-01,8.147016e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972609190000e+08,2.972609800000e+08,2.804918e+01,6.781022e-01,2.477049e+01,6.372390e-01,8.831093e-01,7.767339e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972609800000e+08,2.972610410000e+08,2.650820e+01,6.592121e-01,2.340984e+01,6.194900e-01,8.831169e-01,7.989691e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972610410000e+08,2.972611020000e+08,2.803279e+01,6.779040e-01,2.468852e+01,6.361839e-01,8.807018e-01,7.838507e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972611020000e+08,2.972611630000e+08,2.734426e+01,6.695272e-01,2.454098e+01,6.342801e-01,8.974820e-01,7.427024e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972611630000e+08,2.972612240000e+08,2.745902e+01,6.709306e-01,2.442623e+01,6.327954e-01,8.895522e-01,7.658731e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972612240000e+08,2.972612850000e+08,2.586885e+01,6.512139e-01,2.259016e+01,6.085479e-01,8.732573e-01,8.374890e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972612850000e+08,2.972613460000e+08,2.578688e+01,6.501814e-01,2.280328e+01,6.114117e-01,8.842975e-01,8.065033e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972613460000e+08,2.972614070000e+08,2.775410e+01,6.745259e-01,2.493443e+01,6.393443e-01,8.984052e-01,7.342490e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972614070000e+08,2.972614680000e+08,2.729508e+01,6.689248e-01,2.426229e+01,6.306683e-01,8.888889e-01,7.701855e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972614680000e+08,2.972615290000e+08,2.749180e+01,6.713310e-01,2.437705e+01,6.321580e-01,8.867024e-01,7.739854e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972615290000e+08,2.972615900000e+08,2.578688e+01,6.501814e-01,2.285246e+01,6.120706e-01,8.862047e-01,8.006907e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972616040000e+08,2.972616650000e+08,2.611475e+01,6.543017e-01,2.309836e+01,6.153549e-01,8.844947e-01,8.008308e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972616650000e+08,2.972617260000e+08,2.552459e+01,6.468662e-01,2.268852e+01,6.098713e-01,8.888889e-01,7.964494e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972617260000e+08,2.972617870000e+08,2.701639e+01,6.655011e-01,2.383607e+01,6.251041e-01,8.822815e-01,7.938662e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972617870000e+08,2.972618480000e+08,2.637705e+01,6.575794e-01,2.319672e+01,6.166637e-01,8.794282e-01,8.117925e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972618480000e+08,2.972619090000e+08,2.652459e+01,6.594159e-01,2.334426e+01,6.186217e-01,8.800989e-01,8.075847e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972619090000e+08,2.972619700000e+08,2.729508e+01,6.689248e-01,2.449180e+01,6.336442e-01,8.972973e-01,7.439640e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972619700000e+08,2.972620310000e+08,2.549180e+01,6.464506e-01,2.249180e+01,6.072217e-01,8.823151e-01,8.171598e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972620310000e+08,2.972620920000e+08,2.575410e+01,6.497679e-01,2.245902e+01,6.067789e-01,8.720560e-01,8.427409e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972620920000e+08,2.972621530000e+08,2.583607e+01,6.508011e-01,2.255738e+01,6.081061e-01,8.730965e-01,8.384745e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972621530000e+08,2.972622140000e+08,2.700000e+01,6.652992e-01,2.355738e+01,6.214391e-01,8.724955e-01,8.218595e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972622140000e+08,2.972622750000e+08,2.667213e+01,6.612473e-01,2.345902e+01,6.201403e-01,8.795329e-01,8.069870e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972622750000e+08,2.972623360000e+08,2.652459e+01,6.594159e-01,2.339344e+01,6.192730e-01,8.819530e-01,8.021599e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972623360000e+08,2.972623970000e+08,2.731148e+01,6.691256e-01,2.401639e+01,6.274642e-01,8.793517e-01,7.980027e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972623970000e+08,2.972624580000e+08,2.644262e+01,6.583962e-01,2.311475e+01,6.155732e-01,8.741475e-01,8.258593e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972624580000e+08,2.972625190000e+08,2.665574e+01,6.610441e-01,2.318033e+01,6.164458e-01,8.696187e-01,8.350487e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972625190000e+08,2.972625800000e+08,2.695082e+01,6.646929e-01,2.380328e+01,6.246741e-01,8.832117e-01,7.921021e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972625800000e+08,2.972626410000e+08,2.659016e+01,6.602305e-01,2.355738e+01,6.214391e-01,8.859433e-01,7.892924e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972626410000e+08,2.972627020000e+08,2.719672e+01,6.677184e-01,2.363935e+01,6.225193e-01,8.691983e-01,8.278333e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972627020000e+08,2.972627630000e+08,2.663935e+01,6.608407e-01,2.332787e+01,6.184044e-01,8.756923e-01,8.184612e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972627630000e+08,2.972628240000e+08,2.688525e+01,6.638838e-01,2.344262e+01,6.199237e-01,8.719512e-01,8.251101e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972628240000e+08,2.972628850000e+08,2.688525e+01,6.638838e-01,2.363935e+01,6.225193e-01,8.792683e-01,8.045434e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972628850000e+08,2.972629460000e+08,2.722951e+01,6.681208e-01,2.391803e+01,6.261780e-01,8.783865e-01,8.019530e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972629460000e+08,2.972630070000e+08,2.752459e+01,6.717312e-01,2.439344e+01,6.323705e-01,8.862418e-01,7.748937e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972630070000e+08,2.972630680000e+08,2.562295e+01,6.481114e-01,2.255738e+01,6.081061e-01,8.803583e-01,8.209025e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972630680000e+08,2.972631290000e+08,2.636065e+01,6.573750e-01,2.327869e+01,6.177523e-01,8.830846e-01,8.012979e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972631290000e+08,2.972631900000e+08,2.588525e+01,6.514202e-01,2.240984e+01,6.061141e-01,8.657378e-01,8.579836e-03,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972632230000e+08,2.972632840000e+08,2.704918e+01,6.659048e-01,2.350820e+01,6.207900e-01,8.690909e-01,8.303775e-03,1.900000e+01,2.900000e+01,1.006000e+03,14344000034
2.972632840000e+08,2.972633450000e+08,2.688525e+01,6.638838e-01,2.349180e+01,6.205736e-01,8.737805e-01,8.200541e-03,1.900000e+01,2.900000e+01,1.006000e+03,14344000034
