#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911739860000e+08,2.911740470000e+08,4.022951e+01,8.120961e-01,3.713115e+01,7.801970e-01,9.229829e-01,5.382118e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911741040000e+08,2.911741650000e+08,3.888525e+01,7.984128e-01,3.504918e+01,7.580084e-01,9.013491e-01,6.122655e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911741650000e+08,2.911742260000e+08,3.870492e+01,7.965594e-01,3.516393e+01,7.592483e-01,9.085134e-01,5.933302e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911742260000e+08,2.911742870000e+08,3.986885e+01,8.084477e-01,3.621312e+01,7.704918e-01,9.083059e-01,5.852008e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911742870000e+08,2.911743480000e+08,3.906557e+01,8.002620e-01,3.547541e+01,7.626035e-01,9.080991e-01,5.917858e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911743480000e+08,2.911744090000e+08,4.037705e+01,8.135839e-01,3.665574e+01,7.751862e-01,9.078360e-01,5.828439e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911744090000e+08,2.911744700000e+08,4.039344e+01,8.137491e-01,3.642623e+01,7.727557e-01,9.017857e-01,5.995406e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911744700000e+08,2.911745310000e+08,3.959016e+01,8.056172e-01,3.578688e+01,7.659440e-01,9.039338e-01,5.996462e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911745460000e+08,2.911746070000e+08,3.852459e+01,7.947016e-01,3.585246e+01,7.666455e-01,9.306383e-01,5.241027e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911746070000e+08,2.911746680000e+08,4.101639e+01,8.199999e-01,3.786885e+01,7.879092e-01,9.232614e-01,5.321397e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911746680000e+08,2.911747290000e+08,3.870492e+01,7.965594e-01,3.611475e+01,7.694447e-01,9.330792e-01,5.142708e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911747290000e+08,2.911747900000e+08,3.777049e+01,7.868853e-01,3.485246e+01,7.558782e-01,9.227431e-01,5.562472e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911747900000e+08,2.911748510000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911748510000e+08,2.911749120000e+08,4.027869e+01,8.125924e-01,3.688525e+01,7.776093e-01,9.157509e-01,5.603620e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911749120000e+08,2.911749730000e+08,4.001639e+01,8.099423e-01,3.713115e+01,7.801970e-01,9.278984e-01,5.235266e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911749730000e+08,2.911750340000e+08,3.885246e+01,7.980762e-01,3.618033e+01,7.701429e-01,9.312236e-01,5.198433e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911750340000e+08,2.911750950000e+08,3.916393e+01,8.012688e-01,3.655738e+01,7.741455e-01,9.334450e-01,5.099489e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911750950000e+08,2.911751560000e+08,4.016393e+01,8.114340e-01,3.657377e+01,7.743191e-01,9.106122e-01,5.763984e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911751560000e+08,2.911752170000e+08,3.919672e+01,8.016042e-01,3.570492e+01,7.650664e-01,9.109159e-01,5.825717e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911752170000e+08,2.911752780000e+08,4.001639e+01,8.099423e-01,3.681967e+01,7.769178e-01,9.201147e-01,5.487449e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911752780000e+08,2.911753390000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911753390000e+08,2.911754000000e+08,3.724590e+01,7.814016e-01,3.437705e+01,7.507051e-01,9.229754e-01,5.593784e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911754000000e+08,2.911754610000e+08,4.059016e+01,8.157282e-01,3.740984e+01,7.831194e-01,9.216478e-01,5.400483e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911754610000e+08,2.911755220000e+08,3.855738e+01,7.950397e-01,3.537705e+01,7.615455e-01,9.175170e-01,5.672449e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911755220000e+08,2.911755830000e+08,3.893443e+01,7.989175e-01,3.585246e+01,7.666455e-01,9.208421e-01,5.539976e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911755830000e+08,2.911756440000e+08,3.704918e+01,7.793353e-01,3.434426e+01,7.503471e-01,9.269912e-01,5.472317e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911756990000e+08,2.911757600000e+08,3.922951e+01,8.019394e-01,3.621312e+01,7.704918e-01,9.231091e-01,5.446190e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911757600000e+08,2.911758210000e+08,3.945901e+01,8.042818e-01,3.654099e+01,7.739719e-01,9.260490e-01,5.333975e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911758210000e+08,2.911758820000e+08,3.839344e+01,7.933478e-01,3.524590e+01,7.601327e-01,9.180188e-01,5.668780e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911758820000e+08,2.911759430000e+08,3.911475e+01,8.007656e-01,3.608197e+01,7.690954e-01,9.224644e-01,5.475077e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911759430000e+08,2.911760040000e+08,3.993443e+01,8.091123e-01,3.654099e+01,7.739719e-01,9.150246e-01,5.649685e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911760040000e+08,2.911760650000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911760650000e+08,2.911761260000e+08,3.901639e+01,7.997581e-01,3.601639e+01,7.683961e-01,9.231092e-01,5.461038e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911761260000e+08,2.911761870000e+08,3.791803e+01,7.884206e-01,3.463934e+01,7.535636e-01,9.135322e-01,5.843881e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911761870000e+08,2.911762480000e+08,4.009836e+01,8.107713e-01,3.703279e+01,7.791629e-01,9.235486e-01,5.372721e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911762480000e+08,2.911763090000e+08,4.001639e+01,8.099423e-01,3.647541e+01,7.732772e-01,9.115117e-01,5.748311e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911763090000e+08,2.911763700000e+08,3.924590e+01,8.021069e-01,3.603279e+01,7.685710e-01,9.181287e-01,5.603452e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911763700000e+08,2.911764310000e+08,4.057377e+01,8.155634e-01,3.714754e+01,7.803692e-01,9.155555e-01,5.589080e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911764310000e+08,2.911764920000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911764920000e+08,2.911765530000e+08,3.939344e+01,8.036132e-01,3.618033e+01,7.701429e-01,9.184353e-01,5.583398e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911765530000e+08,2.911766140000e+08,3.937705e+01,8.034460e-01,3.616393e+01,7.699685e-01,9.184014e-01,5.585618e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911766140000e+08,2.911766750000e+08,3.952459e+01,8.049498e-01,3.640984e+01,7.725818e-01,9.211946e-01,5.487256e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911766750000e+08,2.911767360000e+08,3.963934e+01,8.061175e-01,3.644262e+01,7.729295e-01,9.193549e-01,5.537357e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911767360000e+08,2.911767970000e+08,3.937705e+01,8.034460e-01,3.572131e+01,7.652420e-01,9.071607e-01,5.921361e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911768470000e+08,2.911769080000e+08,3.857377e+01,7.952088e-01,3.534426e+01,7.611926e-01,9.162771e-01,5.709848e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911769080000e+08,2.911769690000e+08,3.886885e+01,7.982445e-01,3.591803e+01,7.673463e-01,9.240826e-01,5.439515e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911769690000e+08,2.911770300000e+08,3.819672e+01,7.913127e-01,3.490164e+01,7.564113e-01,9.137339e-01,5.816369e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911770300000e+08,2.911770910000e+08,4.000000e+01,8.097763e-01,3.662295e+01,7.748395e-01,9.155738e-01,5.628471e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911770910000e+08,2.911771520000e+08,3.883607e+01,7.979078e-01,3.586885e+01,7.668207e-01,9.235964e-01,5.457772e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911771520000e+08,2.911772130000e+08,3.955738e+01,8.052835e-01,3.624590e+01,7.708405e-01,9.162868e-01,5.638117e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911772130000e+08,2.911772740000e+08,3.839344e+01,7.933478e-01,3.488525e+01,7.562336e-01,9.086251e-01,5.954048e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911772740000e+08,2.911773350000e+08,3.954099e+01,8.051167e-01,3.604918e+01,7.687458e-01,9.116915e-01,5.777454e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911773350000e+08,2.911773960000e+08,3.865574e+01,7.960532e-01,3.544262e+01,7.622510e-01,9.168787e-01,5.685127e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911773960000e+08,2.911774570000e+08,3.883607e+01,7.979078e-01,3.557377e+01,7.636600e-01,9.159983e-01,5.699132e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911774570000e+08,2.911775180000e+08,3.849180e+01,7.943634e-01,3.534426e+01,7.611926e-01,9.182283e-01,5.654939e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911775180000e+08,2.911775790000e+08,3.821312e+01,7.914824e-01,3.491803e+01,7.565889e-01,9.137709e-01,5.813992e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911775790000e+08,2.911776400000e+08,3.868853e+01,7.963907e-01,3.554099e+01,7.633080e-01,9.186441e-01,5.627458e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911776400000e+08,2.911777010000e+08,4.024590e+01,8.122616e-01,3.673771e+01,7.760525e-01,9.128309e-01,5.693123e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911777010000e+08,2.911777620000e+08,4.021312e+01,8.119307e-01,3.695082e+01,7.783002e-01,9.188749e-01,5.512608e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911777620000e+08,2.911778230000e+08,3.977049e+01,8.074498e-01,3.670492e+01,7.757061e-01,9.229184e-01,5.415165e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911778230000e+08,2.911778840000e+08,3.973771e+01,8.071170e-01,3.575410e+01,7.655931e-01,8.997525e-01,6.100030e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911778840000e+08,2.911779450000e+08,3.955738e+01,8.052835e-01,3.624590e+01,7.708405e-01,9.162868e-01,5.638117e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911780020000e+08,2.911780630000e+08,4.088525e+01,8.186879e-01,3.740984e+01,7.831194e-01,9.149960e-01,5.584459e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911780630000e+08,2.911781240000e+08,3.883607e+01,7.979078e-01,3.575410e+01,7.655931e-01,9.206416e-01,5.553403e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911781240000e+08,2.911781850000e+08,3.878688e+01,7.974024e-01,3.552459e+01,7.631319e-01,9.158918e-01,5.706027e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911781850000e+08,2.911782460000e+08,3.932787e+01,8.029441e-01,3.598361e+01,7.680463e-01,9.149646e-01,5.694912e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911782460000e+08,2.911783070000e+08,3.927869e+01,8.024418e-01,3.609836e+01,7.692701e-01,9.190317e-01,5.572875e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911783070000e+08,2.911783680000e+08,3.921312e+01,8.017718e-01,3.636066e+01,7.720598e-01,9.272575e-01,5.310233e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911783680000e+08,2.911784290000e+08,3.881967e+01,7.977394e-01,3.580328e+01,7.661194e-01,9.222973e-01,5.501267e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911784290000e+08,2.911784900000e+08,3.895082e+01,7.990858e-01,3.604918e+01,7.687458e-01,9.255050e-01,5.386785e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911784900000e+08,2.911785510000e+08,3.860656e+01,7.955466e-01,3.526229e+01,7.603095e-01,9.133758e-01,5.796274e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911785510000e+08,2.911786120000e+08,4.085246e+01,8.183596e-01,3.732787e+01,7.822610e-01,9.137239e-01,5.624431e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911786120000e+08,2.911786730000e+08,3.959016e+01,8.056172e-01,3.636066e+01,7.720598e-01,9.184265e-01,5.569781e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911786730000e+08,2.911787340000e+08,3.921312e+01,8.017718e-01,3.588525e+01,7.669959e-01,9.151338e-01,5.698088e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911787340000e+08,2.911787950000e+08,4.152459e+01,8.250642e-01,3.780328e+01,7.872267e-01,9.103829e-01,5.675313e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911787950000e+08,2.911788560000e+08,3.818033e+01,7.911428e-01,3.527869e+01,7.604861e-01,9.240017e-01,5.491027e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911788560000e+08,2.911789170000e+08,3.967213e+01,8.064508e-01,3.636066e+01,7.720598e-01,9.165289e-01,5.622550e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911789170000e+08,2.911789780000e+08,3.860656e+01,7.955466e-01,3.540984e+01,7.618983e-01,9.171975e-01,5.678816e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911789780000e+08,2.911790390000e+08,3.855738e+01,7.950397e-01,3.601639e+01,7.683961e-01,9.340987e-01,5.115933e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911790390000e+08,2.911791000000e+08,3.937705e+01,8.034460e-01,3.601639e+01,7.683961e-01,9.146544e-01,5.700757e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911791540000e+08,2.911792150000e+08,3.924590e+01,8.021069e-01,3.634426e+01,7.718858e-01,9.260651e-01,5.347901e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911792150000e+08,2.911792760000e+08,4.021312e+01,8.119307e-01,3.732787e+01,7.822610e-01,9.282511e-01,5.210645e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911792760000e+08,2.911793370000e+08,3.900000e+01,7.995901e-01,3.581967e+01,7.662948e-01,9.184532e-01,5.610930e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911793370000e+08,2.911793980000e+08,3.777049e+01,7.868853e-01,3.467213e+01,7.539201e-01,9.179688e-01,5.716924e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911793980000e+08,2.911794590000e+08,3.862295e+01,7.957155e-01,3.570492e+01,7.650664e-01,9.244482e-01,5.444726e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911794590000e+08,2.911795200000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911795200000e+08,2.911795810000e+08,3.914754e+01,8.011011e-01,3.609836e+01,7.692701e-01,9.221106e-01,5.484204e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911795810000e+08,2.911796420000e+08,3.919672e+01,8.016042e-01,3.581967e+01,7.662948e-01,9.138436e-01,5.738389e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911796420000e+08,2.911797030000e+08,3.914754e+01,8.011011e-01,3.601639e+01,7.683961e-01,9.200168e-01,5.551114e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911797030000e+08,2.911797640000e+08,3.840984e+01,7.935171e-01,3.563934e+01,7.643635e-01,9.278703e-01,5.344593e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911797640000e+08,2.911798250000e+08,3.960656e+01,8.057840e-01,3.668853e+01,7.755329e-01,9.263245e-01,5.314895e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911798250000e+08,2.911798860000e+08,3.900000e+01,7.995901e-01,3.572131e+01,7.652420e-01,9.159310e-01,5.689210e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911798860000e+08,2.911799470000e+08,4.101639e+01,8.199999e-01,3.775410e+01,7.867144e-01,9.204636e-01,5.409319e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911799470000e+08,2.911800080000e+08,3.852459e+01,7.947016e-01,3.524590e+01,7.601327e-01,9.148936e-01,5.756154e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911800080000e+08,2.911800690000e+08,3.824590e+01,7.918220e-01,3.522951e+01,7.599559e-01,9.211316e-01,5.580267e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911800690000e+08,2.911801300000e+08,3.870492e+01,7.965594e-01,3.522951e+01,7.599559e-01,9.102075e-01,5.883588e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911801300000e+08,2.911801910000e+08,3.854099e+01,7.948707e-01,3.554099e+01,7.633080e-01,9.221608e-01,5.525558e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911801910000e+08,2.911802520000e+08,3.965574e+01,8.062841e-01,3.670492e+01,7.757061e-01,9.255891e-01,5.335922e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911803110000e+08,2.911803720000e+08,3.945901e+01,8.042818e-01,3.611475e+01,7.694447e-01,9.152472e-01,5.676860e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911803720000e+08,2.911804330000e+08,3.888525e+01,7.984128e-01,3.570492e+01,7.650664e-01,9.182125e-01,5.626753e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911804330000e+08,2.911804940000e+08,3.983607e+01,8.081152e-01,3.673771e+01,7.760525e-01,9.222222e-01,5.433035e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911804940000e+08,2.911805550000e+08,3.868853e+01,7.963907e-01,3.573771e+01,7.654176e-01,9.237288e-01,5.463821e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911805550000e+08,2.911806160000e+08,3.952459e+01,8.049498e-01,3.668853e+01,7.755329e-01,9.282455e-01,5.256023e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911806160000e+08,2.911806770000e+08,3.957377e+01,8.054504e-01,3.629508e+01,7.713633e-01,9.171500e-01,5.610453e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911806770000e+08,2.911807380000e+08,3.957377e+01,8.054504e-01,3.647541e+01,7.732772e-01,9.217067e-01,5.467515e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911807380000e+08,2.911807990000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911807990000e+08,2.911808600000e+08,3.919672e+01,8.016042e-01,3.622951e+01,7.706662e-01,9.242995e-01,5.409610e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911808600000e+08,2.911809210000e+08,3.911475e+01,8.007656e-01,3.601639e+01,7.683961e-01,9.207879e-01,5.528919e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911809210000e+08,2.911809820000e+08,3.786885e+01,7.879092e-01,3.509836e+01,7.585400e-01,9.268398e-01,5.417934e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911809820000e+08,2.911810430000e+08,3.937705e+01,8.034460e-01,3.616393e+01,7.699685e-01,9.184014e-01,5.585618e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911810430000e+08,2.911811040000e+08,3.975410e+01,8.072835e-01,3.659016e+01,7.744926e-01,9.204124e-01,5.496145e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911811040000e+08,2.911811650000e+08,3.891803e+01,7.987493e-01,3.611475e+01,7.694447e-01,9.279697e-01,5.306207e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911811650000e+08,2.911812260000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911812260000e+08,2.911812870000e+08,3.822951e+01,7.916523e-01,3.537705e+01,7.615455e-01,9.253860e-01,5.441360e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911812870000e+08,2.911813480000e+08,3.903279e+01,7.999260e-01,3.611475e+01,7.694447e-01,9.252415e-01,5.389869e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911813480000e+08,2.911814090000e+08,4.016393e+01,8.114340e-01,3.667213e+01,7.753596e-01,9.130612e-01,5.692116e-03,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911814650000e+08,2.911815260000e+08,3.880328e+01,7.975709e-01,3.590164e+01,7.671711e-01,9.252218e-01,5.406439e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911815260000e+08,2.911815870000e+08,3.932787e+01,8.029441e-01,3.586885e+01,7.668207e-01,9.120467e-01,5.782552e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911815870000e+08,2.911816480000e+08,3.977049e+01,8.074498e-01,3.695082e+01,7.783002e-01,9.291014e-01,5.210807e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911816480000e+08,2.911817090000e+08,3.801639e+01,7.894426e-01,3.477049e+01,7.549888e-01,9.146184e-01,5.802990e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911817090000e+08,2.911817700000e+08,3.819672e+01,7.913127e-01,3.518033e+01,7.594252e-01,9.210300e-01,5.587144e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911817700000e+08,2.911818310000e+08,3.845901e+01,7.940250e-01,3.539344e+01,7.617220e-01,9.202899e-01,5.591844e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911818310000e+08,2.911818920000e+08,3.962295e+01,8.059507e-01,3.649180e+01,7.734509e-01,9.209764e-01,5.487371e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911818920000e+08,2.911819530000e+08,3.883607e+01,7.979078e-01,3.604918e+01,7.687458e-01,9.282398e-01,5.302608e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911819530000e+08,2.911820140000e+08,4.004918e+01,8.102739e-01,3.693443e+01,7.781275e-01,9.222268e-01,5.418414e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911820140000e+08,2.911820750000e+08,3.939344e+01,8.036132e-01,3.667213e+01,7.753596e-01,9.309197e-01,5.173165e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911820750000e+08,2.911821360000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911821360000e+08,2.911821970000e+08,3.870492e+01,7.965594e-01,3.568853e+01,7.648907e-01,9.220669e-01,5.516887e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911821970000e+08,2.911822580000e+08,3.867213e+01,7.962219e-01,3.554099e+01,7.633080e-01,9.190335e-01,5.616354e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911822580000e+08,2.911823190000e+08,3.837705e+01,7.931784e-01,3.524590e+01,7.601327e-01,9.184110e-01,5.657619e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911823190000e+08,2.911823800000e+08,3.988525e+01,8.086140e-01,3.667213e+01,7.753596e-01,9.194410e-01,5.517569e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911823800000e+08,2.911824410000e+08,3.872131e+01,7.967280e-01,3.596721e+01,7.678714e-01,9.288738e-01,5.288751e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911824410000e+08,2.911825020000e+08,3.906557e+01,8.002620e-01,3.601639e+01,7.683961e-01,9.219471e-01,5.495225e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911825020000e+08,2.911825630000e+08,3.904918e+01,8.000941e-01,3.563934e+01,7.643635e-01,9.126784e-01,5.784273e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911826210000e+08,2.911826820000e+08,3.921312e+01,8.017718e-01,3.596721e+01,7.678714e-01,9.172241e-01,5.633899e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911826820000e+08,2.911827430000e+08,3.791803e+01,7.884206e-01,3.465574e+01,7.537419e-01,9.139646e-01,5.830631e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911827430000e+08,2.911828040000e+08,3.931147e+01,8.027767e-01,3.632787e+01,7.717116e-01,9.241034e-01,5.408125e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911828040000e+08,2.911828650000e+08,3.950820e+01,8.047828e-01,3.591803e+01,7.673463e-01,9.091286e-01,5.854877e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911828650000e+08,2.911829260000e+08,3.954099e+01,8.051167e-01,3.618033e+01,7.701429e-01,9.150083e-01,5.678218e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911829260000e+08,2.911829870000e+08,3.998361e+01,8.096104e-01,3.650820e+01,7.736246e-01,9.130791e-01,5.704404e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911829870000e+08,2.911830480000e+08,3.829508e+01,7.923309e-01,3.522951e+01,7.599559e-01,9.199486e-01,5.614741e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911830480000e+08,2.911831090000e+08,3.901639e+01,7.997581e-01,3.572131e+01,7.652420e-01,9.155462e-01,5.699820e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911831090000e+08,2.911831700000e+08,3.768853e+01,7.860309e-01,3.493443e+01,7.567664e-01,9.269248e-01,5.427975e-03,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
