#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586668990000e+08,3.586669600000e+08,1.624590e+01,5.160680e-01,1.126229e+01,4.296834e-01,6.932392e-01,1.464889e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586669600000e+08,3.586670210000e+08,1.542623e+01,5.028807e-01,1.068852e+01,4.185949e-01,6.928799e-01,1.503794e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586670210000e+08,3.586670820000e+08,1.570492e+01,5.074028e-01,1.126229e+01,4.296834e-01,7.171190e-01,1.455173e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586670820000e+08,3.586671430000e+08,1.662295e+01,5.220224e-01,1.183607e+01,4.404927e-01,7.120315e-01,1.422011e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586671430000e+08,3.586672040000e+08,1.668852e+01,5.230510e-01,1.159016e+01,4.358930e-01,6.944990e-01,1.443671e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586672040000e+08,3.586672650000e+08,1.588525e+01,5.103076e-01,1.140984e+01,4.324887e-01,7.182662e-01,1.445108e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586672650000e+08,3.586673260000e+08,1.596721e+01,5.116225e-01,1.122951e+01,4.290574e-01,7.032854e-01,1.463712e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586673260000e+08,3.586673870000e+08,1.591803e+01,5.108340e-01,1.142623e+01,4.327993e-01,7.178167e-01,1.444318e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586673870000e+08,3.586674480000e+08,1.581967e+01,5.092533e-01,1.109836e+01,4.265447e-01,7.015544e-01,1.472989e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586674480000e+08,3.586675090000e+08,1.645902e+01,5.194420e-01,1.155738e+01,4.352760e-01,7.021912e-01,1.443210e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586675700000e+08,3.586676310000e+08,1.575410e+01,5.081967e-01,1.090164e+01,4.227474e-01,6.919875e-01,1.489264e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100033
3.586676310000e+08,3.586676920000e+08,1.619672e+01,5.152863e-01,1.147541e+01,4.337297e-01,7.085020e-01,1.445805e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100033
3.586676920000e+08,3.586677530000e+08,1.501639e+01,4.961556e-01,1.032787e+01,4.114721e-01,6.877729e-01,1.531123e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100033
3.586680120000e+08,3.586680730000e+08,1.278689e+00,1.447830e-01,5.737705e-01,9.698492e-02,4.487180e-01,5.631529e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586680730000e+08,3.586681340000e+08,1.098361e+00,1.341861e-01,5.573770e-01,9.558937e-02,5.074627e-01,6.107792e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586681340000e+08,3.586681950000e+08,1.163934e+00,1.381336e-01,5.737705e-01,9.698492e-02,4.929577e-01,5.933320e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586681950000e+08,3.586682560000e+08,1.065574e+00,1.321682e-01,6.393443e-01,1.023770e-01,6.000000e-01,6.076436e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586682560000e+08,3.586683170000e+08,1.065574e+00,1.321682e-01,4.590164e-01,8.674594e-02,4.307692e-01,6.142000e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586683170000e+08,3.586683780000e+08,1.639344e+00,1.639344e-01,7.049180e-01,1.074990e-01,4.300000e-01,4.950758e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586683780000e+08,3.586684390000e+08,2.540984e+00,2.040967e-01,5.081967e-01,9.127483e-02,2.000000e-01,3.212877e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586684390000e+08,3.586685000000e+08,2.639344e+00,2.080095e-01,5.901639e-01,9.836066e-02,2.236025e-01,3.283730e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586685000000e+08,3.586685610000e+08,2.557377e+00,2.047540e-01,5.901639e-01,9.836066e-02,2.307692e-01,3.373300e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586685610000e+08,3.586686220000e+08,2.737705e+00,2.118500e-01,5.081967e-01,9.127483e-02,1.856287e-01,3.008677e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586686220000e+08,3.586686830000e+08,3.049180e+00,2.235768e-01,4.262295e-01,8.359049e-02,1.397849e-01,2.542595e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586686830000e+08,3.586687440000e+08,2.786885e+00,2.137443e-01,5.573770e-01,9.558937e-02,2.000000e-01,3.067860e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586687440000e+08,3.586688050000e+08,3.459016e+00,2.381285e-01,5.573770e-01,9.558937e-02,1.611374e-01,2.531060e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586688050000e+08,3.586688660000e+08,3.934426e+00,2.539661e-01,4.262295e-01,8.359049e-02,1.083333e-01,2.006211e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586688660000e+08,3.586689270000e+08,4.393443e+00,2.683722e-01,5.081967e-01,9.127483e-02,1.156716e-01,1.953677e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586689270000e+08,3.586689880000e+08,3.131148e+00,2.265619e-01,4.590164e-01,8.674594e-02,1.465969e-01,2.559309e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586689880000e+08,3.586690490000e+08,3.114754e+00,2.259680e-01,5.573770e-01,9.558937e-02,1.789474e-01,2.780810e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586690490000e+08,3.586691100000e+08,2.901639e+00,2.181006e-01,4.918033e-01,8.979059e-02,1.694915e-01,2.820067e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586691100000e+08,3.586691710000e+08,2.770492e+00,2.131148e-01,6.557377e-01,1.036812e-01,2.366864e-01,3.269601e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586691710000e+08,3.586692320000e+08,2.770492e+00,2.131148e-01,4.098361e-01,8.196721e-02,1.479290e-01,2.730997e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586692320000e+08,3.586692930000e+08,3.081967e+00,2.247756e-01,6.557377e-01,1.036812e-01,2.127660e-01,2.984861e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586692930000e+08,3.586693540000e+08,2.770492e+00,2.131148e-01,4.590164e-01,8.674594e-02,1.656805e-01,2.859950e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586693540000e+08,3.586694150000e+08,2.672131e+00,2.092975e-01,3.770492e-01,7.862019e-02,1.411043e-01,2.726758e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586694150000e+08,3.586694760000e+08,3.032787e+00,2.229749e-01,6.065574e-01,9.971742e-02,2.000000e-01,2.940859e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586694760000e+08,3.586695370000e+08,2.885246e+00,2.174836e-01,6.229508e-01,1.010560e-01,2.159091e-01,3.101433e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586695370000e+08,3.586695980000e+08,2.639344e+00,2.080095e-01,5.409836e-01,9.417316e-02,2.049689e-01,3.181436e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586695980000e+08,3.586696590000e+08,2.459016e+00,2.007779e-01,5.737705e-01,9.698492e-02,2.333333e-01,3.453393e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586696590000e+08,3.586697200000e+08,2.852459e+00,2.162444e-01,6.721311e-01,1.049692e-01,2.356322e-01,3.217317e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586697200000e+08,3.586697810000e+08,2.573771e+00,2.054093e-01,5.737705e-01,9.698492e-02,2.229299e-01,3.321731e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586697810000e+08,3.586698420000e+08,2.459016e+00,2.007779e-01,4.918033e-01,8.979059e-02,2.000000e-01,3.265986e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586698420000e+08,3.586699030000e+08,3.081967e+00,2.247756e-01,7.049180e-01,1.074990e-01,2.287234e-01,3.063243e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586699030000e+08,3.586699640000e+08,2.770492e+00,2.131148e-01,4.426230e-01,8.518282e-02,1.597633e-01,2.818357e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586699640000e+08,3.586700250000e+08,2.721312e+00,2.112147e-01,5.409836e-01,9.417316e-02,1.987952e-01,3.097567e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586700250000e+08,3.586700860000e+08,2.459016e+00,2.007779e-01,6.229508e-01,1.010560e-01,2.533333e-01,3.551108e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586700860000e+08,3.586701470000e+08,2.901639e+00,2.181006e-01,5.409836e-01,9.417316e-02,1.864407e-01,2.927375e-02,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586701830000e+08,3.586702440000e+08,1.737705e+00,1.687808e-01,1.147541e-01,4.337297e-02,6.603774e-02,2.412169e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586702440000e+08,3.586703050000e+08,1.983607e+00,1.803279e-01,8.196721e-02,3.665685e-02,4.132231e-02,1.809406e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586703050000e+08,3.586703660000e+08,1.622951e+00,1.631127e-01,1.311475e-01,4.636766e-02,8.080808e-02,2.739132e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586703660000e+08,3.586704270000e+08,1.573771e+00,1.606223e-01,1.311475e-01,4.636766e-02,8.333334e-02,2.820847e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586704270000e+08,3.586704880000e+08,1.475410e+00,1.555218e-01,1.475410e-01,4.918033e-02,1.000000e-01,3.162277e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586704880000e+08,3.586705490000e+08,1.934426e+00,1.780784e-01,2.131148e-01,5.910740e-02,1.101695e-01,2.882328e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586705490000e+08,3.586706100000e+08,2.180328e+00,1.890584e-01,1.475410e-01,4.918033e-02,6.766918e-02,2.177984e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586706100000e+08,3.586706710000e+08,1.819672e+00,1.727156e-01,6.557377e-02,3.278688e-02,3.603604e-02,1.769039e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586706710000e+08,3.586707320000e+08,2.508197e+00,2.027757e-01,2.459016e-01,6.349153e-02,9.803922e-02,2.404075e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586707320000e+08,3.586707930000e+08,2.344262e+00,1.960371e-01,1.147541e-01,4.337297e-02,4.895105e-02,1.804323e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586707930000e+08,3.586708540000e+08,2.098361e+00,1.854706e-01,8.196721e-02,3.665685e-02,3.906250e-02,1.712469e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586708540000e+08,3.586709150000e+08,2.229508e+00,1.911787e-01,8.196721e-02,3.665685e-02,3.676471e-02,1.613661e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586709150000e+08,3.586709760000e+08,2.196721e+00,1.897678e-01,1.147541e-01,4.337297e-02,5.223881e-02,1.922178e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586709760000e+08,3.586710370000e+08,2.131148e+00,1.869140e-01,1.311475e-01,4.636766e-02,6.153846e-02,2.107705e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586710370000e+08,3.586710980000e+08,2.196721e+00,1.897678e-01,1.311475e-01,4.636766e-02,5.970149e-02,2.046789e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586710980000e+08,3.586711590000e+08,1.983607e+00,1.803279e-01,1.147541e-01,4.337297e-02,5.785124e-02,2.122381e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586711590000e+08,3.586712200000e+08,2.098361e+00,1.854706e-01,1.147541e-01,4.337297e-02,5.468750e-02,2.009679e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586712200000e+08,3.586712810000e+08,2.163934e+00,1.883463e-01,1.311475e-01,4.636766e-02,6.060606e-02,2.076801e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586712810000e+08,3.586713420000e+08,2.295082e+00,1.939698e-01,1.475410e-01,4.918033e-02,6.428572e-02,2.072836e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586713420000e+08,3.586714030000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586714030000e+08,3.586714640000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586714640000e+08,3.586715250000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586715250000e+08,3.586715860000e+08,1.754098e+00,1.695751e-01,1.311475e-01,4.636766e-02,7.476635e-02,2.542652e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586715860000e+08,3.586716470000e+08,1.672131e+00,1.655656e-01,8.196721e-02,3.665685e-02,4.901961e-02,2.137817e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586716470000e+08,3.586717080000e+08,2.049180e+00,1.832843e-01,1.147541e-01,4.337297e-02,5.600000e-02,2.056482e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586717080000e+08,3.586717690000e+08,1.819672e+00,1.727156e-01,1.311475e-01,4.636766e-02,7.207207e-02,2.454591e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586717690000e+08,3.586718300000e+08,1.819672e+00,1.727156e-01,9.836066e-02,4.015557e-02,5.405406e-02,2.146277e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586718300000e+08,3.586718910000e+08,1.967213e+00,1.795812e-01,8.196721e-02,3.665685e-02,4.166667e-02,1.824156e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586718910000e+08,3.586719520000e+08,2.229508e+00,1.911787e-01,4.918033e-02,2.839427e-02,2.205882e-02,1.259442e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586719520000e+08,3.586720130000e+08,1.786885e+00,1.711526e-01,9.836066e-02,4.015557e-02,5.504587e-02,2.184512e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586720130000e+08,3.586720740000e+08,1.885246e+00,1.758001e-01,8.196721e-02,3.665685e-02,4.347826e-02,1.901668e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586720740000e+08,3.586721350000e+08,1.934426e+00,1.780784e-01,9.836066e-02,4.015557e-02,5.084746e-02,2.022375e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586721350000e+08,3.586721960000e+08,2.377049e+00,1.974032e-01,1.967213e-01,5.678855e-02,8.275862e-02,2.288044e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586721960000e+08,3.586722570000e+08,1.852459e+00,1.742647e-01,1.475410e-01,4.918033e-02,7.964602e-02,2.546949e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586722990000e+08,3.586723600000e+08,2.081967e+00,1.847447e-01,1.311475e-01,4.636766e-02,6.299213e-02,2.155822e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586723600000e+08,3.586724210000e+08,2.016393e+00,1.818121e-01,1.639344e-01,5.184062e-02,8.130081e-02,2.464232e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586724210000e+08,3.586724820000e+08,1.819672e+00,1.727156e-01,1.147541e-01,4.337297e-02,6.306306e-02,2.307179e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586724820000e+08,3.586725430000e+08,1.852459e+00,1.742647e-01,9.836066e-02,4.015557e-02,5.309734e-02,2.109356e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586725430000e+08,3.586726040000e+08,2.163934e+00,1.883463e-01,8.196721e-02,3.665685e-02,3.787879e-02,1.661598e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586726040000e+08,3.586726650000e+08,2.049180e+00,1.832843e-01,1.475410e-01,4.918033e-02,7.200000e-02,2.311986e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586726650000e+08,3.586727260000e+08,2.131148e+00,1.869140e-01,2.295082e-01,6.133865e-02,1.076923e-01,2.718805e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586727260000e+08,3.586727870000e+08,1.918033e+00,1.773222e-01,1.311475e-01,4.636766e-02,6.837607e-02,2.333348e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586727870000e+08,3.586728480000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586728480000e+08,3.586729090000e+08,1.885246e+00,1.758001e-01,1.147541e-01,4.337297e-02,6.086956e-02,2.229534e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586729090000e+08,3.586729700000e+08,2.163934e+00,1.883463e-01,1.475410e-01,4.918033e-02,6.818182e-02,2.193880e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586729700000e+08,3.586730310000e+08,2.016393e+00,1.818121e-01,1.475410e-01,4.918033e-02,7.317073e-02,2.348097e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586730310000e+08,3.586730920000e+08,1.786885e+00,1.711526e-01,1.311475e-01,4.636766e-02,7.339449e-02,2.497848e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586730920000e+08,3.586731530000e+08,2.262295e+00,1.925793e-01,1.639344e-01,5.184062e-02,7.246377e-02,2.206919e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586731530000e+08,3.586732140000e+08,1.950820e+00,1.788314e-01,2.622951e-01,6.557377e-02,1.344538e-01,3.127218e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586732140000e+08,3.586732750000e+08,2.131148e+00,1.869140e-01,1.475410e-01,4.918033e-02,6.923077e-02,2.226378e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586732750000e+08,3.586733360000e+08,1.950820e+00,1.788314e-01,1.639344e-01,5.184062e-02,8.403362e-02,2.543272e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586733360000e+08,3.586733970000e+08,2.262295e+00,1.925793e-01,2.950820e-01,6.955148e-02,1.304348e-01,2.866872e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586733970000e+08,3.586734580000e+08,1.918033e+00,1.773222e-01,1.311475e-01,4.636766e-02,6.837607e-02,2.333348e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586734580000e+08,3.586735190000e+08,1.786885e+00,1.711526e-01,8.196721e-02,3.665685e-02,4.587156e-02,2.003835e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586735190000e+08,3.586735800000e+08,1.737705e+00,1.687808e-01,6.557377e-02,3.278688e-02,3.773585e-02,1.850850e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586735800000e+08,3.586736410000e+08,2.180328e+00,1.890584e-01,1.311475e-01,4.636766e-02,6.015038e-02,2.061686e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586736410000e+08,3.586737020000e+08,2.000000e+00,1.810715e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.612246e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586737020000e+08,3.586737630000e+08,1.885246e+00,1.758001e-01,9.836066e-02,4.015557e-02,5.217391e-02,2.073682e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586737630000e+08,3.586738240000e+08,2.081967e+00,1.847447e-01,1.475410e-01,4.918033e-02,7.086615e-02,2.276967e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586738240000e+08,3.586738850000e+08,2.163934e+00,1.883463e-01,1.967213e-01,5.678855e-02,9.090909e-02,2.502190e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586738850000e+08,3.586739460000e+08,2.163934e+00,1.883463e-01,6.557377e-02,3.278688e-02,3.030303e-02,1.492018e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586739460000e+08,3.586740070000e+08,1.885246e+00,1.758001e-01,2.459016e-01,6.349153e-02,1.304348e-01,3.140501e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586740070000e+08,3.586740680000e+08,1.950820e+00,1.788314e-01,1.147541e-01,4.337297e-02,5.882353e-02,2.156938e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586740680000e+08,3.586741290000e+08,1.655738e+00,1.647521e-01,1.311475e-01,4.636766e-02,7.920792e-02,2.687227e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586741290000e+08,3.586741900000e+08,1.950820e+00,1.788314e-01,1.311475e-01,4.636766e-02,6.722689e-02,2.295546e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586741900000e+08,3.586742510000e+08,1.606557e+00,1.622868e-01,6.557377e-02,3.278688e-02,4.081633e-02,1.998733e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586742510000e+08,3.586743120000e+08,2.081967e+00,1.847447e-01,1.967213e-01,5.678855e-02,9.448819e-02,2.595577e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586743120000e+08,3.586743730000e+08,2.262295e+00,1.925793e-01,9.836066e-02,4.015557e-02,4.347826e-02,1.735977e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586743730000e+08,3.586744340000e+08,2.016393e+00,1.818121e-01,1.311475e-01,4.636766e-02,6.504065e-02,2.223495e-02,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586744440000e+08,3.586745050000e+08,1.868852e+00,1.750341e-01,9.836066e-02,4.015557e-02,5.263158e-02,2.091367e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586745050000e+08,3.586745660000e+08,1.901639e+00,1.765628e-01,1.147541e-01,4.337297e-02,6.034483e-02,2.210931e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586745660000e+08,3.586746270000e+08,1.918033e+00,1.773222e-01,1.147541e-01,4.337297e-02,5.982906e-02,2.192636e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586746270000e+08,3.586746880000e+08,1.803279e+00,1.719359e-01,1.475410e-01,4.918033e-02,8.181818e-02,2.613322e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586746880000e+08,3.586747490000e+08,2.098361e+00,1.854706e-01,1.639344e-02,1.639344e-02,7.812500e-03,7.781922e-03,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586747490000e+08,3.586748100000e+08,1.918033e+00,1.773222e-01,1.147541e-01,4.337297e-02,5.982906e-02,2.192636e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586748100000e+08,3.586748710000e+08,1.934426e+00,1.780784e-01,1.803279e-01,5.437090e-02,9.322034e-02,2.676488e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586748710000e+08,3.586749320000e+08,2.098361e+00,1.854706e-01,6.557377e-02,3.278688e-02,3.125000e-02,1.537892e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586749320000e+08,3.586749930000e+08,1.983607e+00,1.803279e-01,2.786885e-01,6.759189e-02,1.404959e-01,3.159098e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586749930000e+08,3.586750540000e+08,2.065574e+00,1.840159e-01,6.557377e-02,3.278688e-02,3.174603e-02,1.561903e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586750540000e+08,3.586751150000e+08,1.606557e+00,1.622868e-01,6.557377e-02,3.278688e-02,4.081633e-02,1.998733e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586751150000e+08,3.586751760000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586751760000e+08,3.586752370000e+08,1.754098e+00,1.695751e-01,3.278688e-02,2.318383e-02,1.869159e-02,1.309284e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586752370000e+08,3.586752980000e+08,2.180328e+00,1.890584e-01,4.918033e-02,2.839427e-02,2.255639e-02,1.287523e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586752980000e+08,3.586753590000e+08,1.622951e+00,1.631127e-01,8.196721e-02,3.665685e-02,5.050505e-02,2.200879e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586753590000e+08,3.586754200000e+08,2.000000e+00,1.810715e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.612246e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586754200000e+08,3.586754810000e+08,1.573771e+00,1.606223e-01,6.557377e-02,3.278688e-02,4.166667e-02,2.039469e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586754810000e+08,3.586755420000e+08,1.770492e+00,1.703656e-01,8.196721e-02,3.665685e-02,4.629629e-02,2.021939e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586755420000e+08,3.586756030000e+08,1.737705e+00,1.687808e-01,1.475410e-01,4.918033e-02,8.490566e-02,2.707374e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586756030000e+08,3.586756640000e+08,2.016393e+00,1.818121e-01,1.311475e-01,4.636766e-02,6.504065e-02,2.223495e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586756640000e+08,3.586757250000e+08,1.606557e+00,1.622868e-01,4.918033e-02,2.839427e-02,3.061225e-02,1.740137e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586757250000e+08,3.586757860000e+08,1.901639e+00,1.765628e-01,9.836066e-02,4.015557e-02,5.172414e-02,2.056293e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586757860000e+08,3.586758470000e+08,2.081967e+00,1.847447e-01,1.475410e-01,4.918033e-02,7.086615e-02,2.276967e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586758470000e+08,3.586759080000e+08,2.081967e+00,1.847447e-01,1.147541e-01,4.337297e-02,5.511811e-02,2.025042e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586759080000e+08,3.586759690000e+08,1.672131e+00,1.655656e-01,1.803279e-01,5.437090e-02,1.078431e-01,3.071261e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586759690000e+08,3.586760300000e+08,1.934426e+00,1.780784e-01,1.147541e-01,4.337297e-02,5.932203e-02,2.174641e-02,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
