#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.587949360123e+08,3.587974939454e+08,2.557933073282e+03,44883,42627,31105,2256,2256,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.828839e+00,9415200041,0,8650752,0
42,3.587975012098e+08,3.587997327970e+08,2.231587140083e+03,40232,38058,27175,2174,2174,0,11,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.845948e+00,9415200042,0,8650752,0
43,3.587997470173e+08,3.588002759585e+08,5.289412380457e+02,11870,10413,5302,1457,1457,0,34,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200043,0,8650752,0
44,3.588002900135e+08,3.588008759777e+08,5.859642115831e+02,10542,9946,6807,596,596,0,5,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200044,0,8650752,0
45,3.588008900790e+08,3.588014808670e+08,5.907880190611e+02,10530,9946,6896,584,584,0,6,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200045,0,8650752,0
46,3.588014950778e+08,3.588039769689e+08,2.481891124487e+03,45028,42310,30169,2718,2718,0,23,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200046,0,8650752,0
47,3.588039840158e+08,3.588043698351e+08,3.858193061948e+02,7329,6787,4198,542,542,0,5,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200047,0,8650752,0
48,3.588043850099e+08,3.588068799947e+08,2.494984805167e+03,44995,42327,30396,2668,2668,0,20,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200048,0,8650752,0
49,3.588068880924e+08,3.588074369927e+08,5.489003341198e+02,9904,9295,6314,609,609,0,2,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200049,0,8650752,0
50,3.588074510242e+08,3.588094099963e+08,1.958972095609e+03,35184,33101,23582,2083,2083,0,12,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200050,0,8650752,0
51,3.588094250203e+08,3.588101629774e+08,7.379571076035e+02,13198,12395,8661,803,803,0,12,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200051,0,8650752,0
