#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.617058100219e+08,3.617071149361e+08,1.304914243400e+03,47382,47281,39256,101,101,0,4,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600035,0,0,1
36,3.617071180131e+08,3.617084349819e+08,1.316968760848e+03,47348,47250,39938,98,98,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600036,0,0,0
37,3.617084380270e+08,3.617097298845e+08,1.291857493937e+03,47406,47297,39573,109,109,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600037,0,0,1
38,3.617097330673e+08,3.617110329448e+08,1.299877549589e+03,47394,47281,39411,113,113,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600038,0,0,1
39,3.617110360119e+08,3.617123429911e+08,1.306979194760e+03,47382,47252,38954,130,130,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.909021e+00,52418600039,0,0,1
40,3.617123460432e+08,3.617134889873e+08,1.142944098830e+03,41187,41088,34420,99,99,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.980735e+00,52418600040,0,0,1
41,3.617134990422e+08,3.617147988754e+08,1.299833172441e+03,47408,47285,38983,123,123,0,5,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.999230e+00,52418600041,0,0,1
42,3.617148020151e+08,3.617161039953e+08,1.301980198860e+03,47384,47261,39208,123,123,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600042,0,0,1
43,3.617161070165e+08,3.617173929985e+08,1.285982003570e+03,47429,47325,38764,104,104,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600043,0,0,1
44,3.617173960129e+08,3.617186969196e+08,1.300906673491e+03,47363,47252,38304,111,111,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600044,0,0,1
45,3.617187010548e+08,3.617200009840e+08,1.299929218411e+03,47400,47287,38689,113,113,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989231e+00,52418600045,0,0,0
46,3.617200040126e+08,3.617213129902e+08,1.308977629185e+03,47364,47224,38587,140,140,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600046,0,0,0
47,3.617213160155e+08,3.617226149951e+08,1.298979589939e+03,47367,47252,38571,115,115,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600047,0,0,1
48,3.617226190446e+08,3.617239109861e+08,1.291941502094e+03,47418,47301,38463,117,117,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994567e+00,52418600048,0,0,1
49,3.617239140128e+08,3.617252059989e+08,1.291986145914e+03,47428,47297,38265,131,131,0,5,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994563e+00,52418600049,0,0,1
50,3.617252091074e+08,3.617264999880e+08,1.290880634308e+03,47396,47255,38077,141,141,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600050,0,0,0
51,3.617265030353e+08,3.617278059293e+08,1.302893979609e+03,47372,47249,38510,123,123,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600051,0,0,1
52,3.617278090092e+08,3.617290969857e+08,1.287976448953e+03,47400,47274,38653,126,126,0,4,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600052,0,0,0
53,3.617291000413e+08,3.617303839682e+08,1.283926915705e+03,47414,47285,38681,129,129,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600053,0,0,1
54,3.617303870157e+08,3.617316799834e+08,1.292967661738e+03,47397,47250,37720,147,147,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600054,0,0,1
55,3.617316830106e+08,3.617329809682e+08,1.297957613230e+03,47387,47264,38103,123,123,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600055,0,0,1
56,3.617329840310e+08,3.617342749998e+08,1.290968799889e+03,47405,47259,36725,146,146,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600056,0,0,0
57,3.617342780784e+08,3.617350889988e+08,8.109204034805e+02,29643,29558,23520,85,85,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600057,0,0,1
58,3.617350990102e+08,3.617363979260e+08,1.298915773571e+03,47377,47239,37546,138,138,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600058,0,0,0
59,3.617364010394e+08,3.617376839723e+08,1.282932841599e+03,47411,47267,37347,144,144,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600059,0,0,1
60,3.617376870409e+08,3.617389839909e+08,1.296950063109e+03,47411,47273,37756,138,138,0,5,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600060,0,0,1
61,3.617389870694e+08,3.617402939834e+08,1.306913970351e+03,47365,47236,37632,129,129,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600061,0,0,1
62,3.617402970165e+08,3.617404879608e+08,1.909442498088e+02,7046,7019,5404,27,27,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600062,0,0,1
63,3.617404990469e+08,3.617418019602e+08,1.302913303733e+03,47397,47254,37805,143,143,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600063,0,0,0
64,3.617418050361e+08,3.617422879191e+08,4.828829627037e+02,17446,17392,13123,54,54,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600064,0,0,1
65,3.617422990513e+08,3.617436039997e+08,1.304948405564e+03,47375,47250,36998,125,125,0,5,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600065,0,0,1
66,3.617436070433e+08,3.617449169761e+08,1.309932800174e+03,47375,47265,38260,110,110,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600066,0,0,1
67,3.617449200113e+08,3.617462269870e+08,1.306975664914e+03,47375,47261,38257,114,114,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600067,0,0,1
68,3.617462300238e+08,3.617475509842e+08,1.320960346639e+03,47358,47233,38404,125,125,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600068,0,0,1
