#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
259,3.771692860482e+08,3.771694568322e+08,1.707839558125e+02,4142,3819,2506,323,323,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500259,0,786432,0
266,3.771698590542e+08,3.771700609354e+08,2.018812001348e+02,4834,4457,2819,377,377,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500266,0,786432,0
268,3.771701410349e+08,3.771703769761e+08,2.359412192702e+02,5633,5208,3384,425,425,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500268,0,786432,0
272,3.771704600372e+08,3.771708999910e+08,4.399538214803e+02,10670,9908,6683,762,762,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500272,0,786432,0
275,3.771710140173e+08,3.771711989831e+08,1.849658879042e+02,4548,4216,2507,332,332,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500275,0,786432,0
276,3.771712100422e+08,3.771713489875e+08,1.389453394413e+02,3356,3075,2379,281,281,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500276,0,786432,0
278,3.771714460299e+08,3.771716689417e+08,2.229117462635e+02,5441,4995,3113,446,446,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500278,0,786432,0
282,3.771719781184e+08,3.771721939900e+08,2.158715686798e+02,5267,4863,3183,404,404,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500282,0,786432,0
283,3.771722060896e+08,3.771726139533e+08,4.078636979461e+02,9801,9009,5671,792,792,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500283,0,786432,0
285,3.771727210401e+08,3.771730649440e+08,3.439039226174e+02,8217,7518,4756,699,699,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500285,0,786432,0
287,3.771731730358e+08,3.771733569957e+08,1.839599210024e+02,4419,4068,2628,351,351,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500287,0,786432,0
288,3.771733690225e+08,3.771735259852e+08,1.569627060294e+02,3745,3460,1986,285,285,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500288,0,786432,0
290,3.771735670300e+08,3.771737319478e+08,1.649177301526e+02,4066,3727,2248,339,339,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500290,0,786432,0
292,3.771738690264e+08,3.771740969614e+08,2.279350291491e+02,5630,5199,3072,431,431,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500292,0,786432,0
293,3.771741090625e+08,3.771743028086e+08,1.937460730672e+02,4726,4341,2779,385,385,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500293,0,786432,0
294,3.771743140158e+08,3.771746739535e+08,3.599377180338e+02,8784,8077,5239,707,707,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500294,0,786432,0
296,3.771747760324e+08,3.771750179749e+08,2.419424872994e+02,5926,5467,3613,459,459,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500296,0,786432,0
300,3.771752730379e+08,3.771754719884e+08,1.989505178332e+02,4900,4485,2595,415,415,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500300,0,786432,0
301,3.771754830208e+08,3.771757409746e+08,2.579537429810e+02,6282,5785,3534,497,497,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500301,0,786432,0
302,3.771757530574e+08,3.771760109885e+08,2.579311566353e+02,6272,5755,3696,517,517,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500302,0,786432,0
305,3.771761000749e+08,3.771763549752e+08,2.549002831578e+02,6259,5777,3713,482,482,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500305,0,786432,0
306,3.771763660699e+08,3.771766989847e+08,3.329147943854e+02,8082,7433,5030,649,649,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500306,0,786432,0
308,3.771767420834e+08,3.771769359753e+08,1.938918971419e+02,4681,4343,2686,338,338,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500308,0,786432,0
313,3.771771180383e+08,3.771772448464e+08,1.268080651760e+02,3224,2956,2187,268,268,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500313,0,786432,0
315,3.771773820604e+08,3.771775739756e+08,1.919152456522e+02,4715,4364,2654,351,351,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500315,0,786432,0
324,3.771781890241e+08,3.771786369965e+08,4.479723832607e+02,10789,9923,6475,866,866,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500324,0,786432,0
326,3.771786691185e+08,3.771790009585e+08,3.318400118947e+02,8036,7406,4625,630,630,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500326,0,786432,0
327,3.771790120425e+08,3.771791839989e+08,1.719564000964e+02,4018,3697,2228,321,321,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500327,0,786432,0
328,3.771791960611e+08,3.771793189093e+08,1.228482295275e+02,3023,2776,1993,247,247,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500328,0,786432,0
332,3.771794790902e+08,3.771797329905e+08,2.539003244638e+02,6240,5776,3803,464,464,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500332,0,786432,0
333,3.771797441022e+08,3.771799539848e+08,2.098825786710e+02,5175,4771,3016,404,404,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500333,0,786432,0
334,3.771799650800e+08,3.771804299467e+08,4.648666889668e+02,11137,10228,6902,909,909,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500334,0,786432,0
335,3.771804420762e+08,3.771806089679e+08,1.668917133212e+02,4034,3714,2009,320,320,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500335,0,786432,0
336,3.771806200492e+08,3.771809279711e+08,3.079218303561e+02,7538,6923,4491,615,615,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500336,0,786432,0
339,3.771810570556e+08,3.771812139424e+08,1.568867990971e+02,3844,3537,2229,307,307,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500339,1,786432,0
343,3.771813820647e+08,3.771815399881e+08,1.579234396815e+02,3924,3607,2314,317,317,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500343,0,786432,0
344,3.771815522458e+08,3.771818289961e+08,2.767503140569e+02,6703,6157,4175,546,546,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500344,0,786432,0
345,3.771818400191e+08,3.771819869846e+08,1.469654983282e+02,3671,3400,1793,271,271,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500345,0,786432,0
348,3.771821540152e+08,3.771823149613e+08,1.609461565614e+02,3826,3496,2111,330,330,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500348,0,786432,0
349,3.771823260658e+08,3.771824688923e+08,1.428264935017e+02,3393,3102,2328,291,291,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500349,0,786432,0
350,3.771824800836e+08,3.771826709814e+08,1.908977932334e+02,4609,4279,2745,330,330,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500350,0,786432,0
352,3.771827420485e+08,3.771830038643e+08,2.618157444000e+02,6471,5948,3834,523,523,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500352,0,786432,0
354,3.771831430887e+08,3.771833409932e+08,1.979044665694e+02,4888,4511,2840,377,377,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500354,0,786432,0
356,3.771833890318e+08,3.771835379982e+08,1.489663936496e+02,3685,3423,2078,262,262,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500356,0,786432,0
357,3.771835490263e+08,3.771838499524e+08,3.009260503054e+02,7302,6751,4313,551,551,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500357,0,786432,0
358,3.771838620367e+08,3.771840939754e+08,2.319387137890e+02,5630,5165,3450,465,465,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500358,0,786432,0
360,3.771841600303e+08,3.771842929392e+08,1.329089003801e+02,3189,2961,2206,228,228,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500360,0,786432,0
361,3.771843040276e+08,3.771844709793e+08,1.669517554045e+02,4061,3744,2445,317,317,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500361,0,786432,0
362,3.771844830283e+08,3.771846317825e+08,1.487542498112e+02,3721,3434,2064,287,287,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500362,0,786432,0
365,3.771847770475e+08,3.771849949860e+08,2.179385123253e+02,5362,4944,2916,418,418,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500365,0,786432,0
366,3.771850060290e+08,3.771853539783e+08,3.479492868781e+02,8577,7883,5274,694,694,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500366,0,786432,0
369,3.771855840160e+08,3.771857509428e+08,1.669268149734e+02,4032,3714,2375,318,318,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500369,0,786432,0
371,3.771858031198e+08,3.771861589873e+08,3.558675179482e+02,8783,8088,5326,695,695,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500371,0,786432,0
373,3.771862470391e+08,3.771864789919e+08,2.319528365731e+02,5632,5202,3518,430,430,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500373,0,786432,0
378,3.771866950468e+08,3.771868358383e+08,1.407914671302e+02,3451,3174,2424,277,277,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500378,0,786432,0
379,3.771868470237e+08,3.771869969766e+08,1.499528909922e+02,3677,3393,1948,284,284,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500379,0,786432,0
380,3.771870080321e+08,3.771872199814e+08,2.119492602944e+02,5108,4763,2794,345,345,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500380,0,786432,0
381,3.771872311938e+08,3.771874199993e+08,1.888055436611e+02,4654,4315,2928,339,339,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500381,0,786432,0
382,3.771874321049e+08,3.771876149799e+08,1.828750439286e+02,4410,4073,2578,337,337,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500382,0,786432,0
384,3.771876520486e+08,3.771878959533e+08,2.439046429992e+02,5981,5544,3669,437,437,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500384,0,786432,0
385,3.771879070847e+08,3.771885629802e+08,6.558955366015e+02,16437,15152,10104,1285,1285,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.920852e+00,33436500385,0,786432,0
388,3.771886730326e+08,3.771892539804e+08,5.809477593303e+02,14403,13285,8751,1118,1118,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.984535e+00,33436500388,0,786432,0
392,3.771894060353e+08,3.771896860000e+08,2.799646986127e+02,6787,6279,3866,508,508,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500392,0,786432,0
397,3.771899722255e+08,3.771903649838e+08,3.927583239079e+02,9718,8966,5894,752,752,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500397,0,786432,0
402,3.771905510364e+08,3.771906839693e+08,1.329328446984e+02,3282,3030,2415,252,252,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.007463e+00,33436500402,0,786432,0
405,3.771907690580e+08,3.771909709768e+08,2.019188076258e+02,4933,4533,2888,400,400,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33436500405,0,786432,0
407,3.771910821037e+08,3.771913419968e+08,2.598931446075e+02,6371,5872,3643,499,499,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33436500407,0,786432,0
410,3.771915840933e+08,3.771917159895e+08,1.318962439299e+02,3199,2952,2212,247,247,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33436500410,0,786432,0
411,3.771917280193e+08,3.771920469234e+08,3.189041305780e+02,7806,7250,4893,556,556,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.478126e+00,33436500411,0,786432,0
417,3.771922910394e+08,3.771924289811e+08,1.379416154623e+02,3313,3080,2231,233,233,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.949640e+00,33436500417,0,786432,0
418,3.771924400819e+08,3.771926459887e+08,2.059068174362e+02,5068,4710,2851,358,358,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500418,0,786432,0
421,3.771928100188e+08,3.771930589297e+08,2.489109132290e+02,6128,5656,3834,472,472,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500421,0,786432,0
423,3.771931020155e+08,3.771932359801e+08,1.339645876884e+02,3186,2934,2170,252,252,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500423,0,786432,0
424,3.771932471429e+08,3.771935249684e+08,2.778255147338e+02,6762,6211,4164,551,551,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500424,0,786432,0
426,3.771936020348e+08,3.771939969879e+08,3.949530904293e+02,9470,8736,5713,734,734,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500426,0,786432,0
427,3.771940090328e+08,3.771941898606e+08,1.808278067112e+02,4359,4018,2366,341,341,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500427,0,786432,0
430,3.771943530522e+08,3.771944949712e+08,1.419189851880e+02,3508,3233,2213,275,275,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500430,0,786432,0
433,3.771946710256e+08,3.771950288875e+08,3.578618552685e+02,8741,8109,5259,632,632,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500433,0,786432,0
435,3.771950610258e+08,3.771953579733e+08,2.969475873113e+02,7155,6611,4106,544,544,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500435,0,786432,0
437,3.771953930610e+08,3.771956489300e+08,2.558689931035e+02,6284,5781,3641,503,503,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500437,0,786432,0
441,3.771958150314e+08,3.771959559682e+08,1.409368097186e+02,3452,3170,2364,282,282,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500441,0,786432,0
442,3.771959670384e+08,3.771961149712e+08,1.479327718019e+02,3539,3269,2435,270,270,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500442,0,786432,0
447,3.771963440872e+08,3.771966299784e+08,2.858912426829e+02,6995,6412,3901,583,583,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500447,0,786432,0
448,3.771966410212e+08,3.771967969765e+08,1.559552652240e+02,3703,3408,2133,295,295,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500448,0,786432,0
449,3.771968081217e+08,3.771970219983e+08,2.138766175508e+02,5243,4826,3103,417,417,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500449,0,786432,0
450,3.771970330436e+08,3.771972859913e+08,2.529476436377e+02,6145,5649,3463,496,496,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500450,0,786432,0
453,3.771974290178e+08,3.771976059982e+08,1.769804329276e+02,4358,4027,2481,331,331,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500453,0,786432,0
454,3.771976170394e+08,3.771979249929e+08,3.079535320997e+02,7506,6946,4418,560,560,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500454,0,786432,0
456,3.771979650609e+08,3.771982689122e+08,3.038513071537e+02,7487,6896,4503,591,591,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500456,0,786432,0
457,3.771982800626e+08,3.771985959629e+08,3.159003205299e+02,7675,7068,4560,607,607,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500457,0,786432,0
458,3.771986070312e+08,3.771988019995e+08,1.949683300257e+02,4710,4289,2537,421,421,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500458,0,786432,0
459,3.771988130696e+08,3.771990489748e+08,2.359052428603e+02,5846,5380,3189,466,466,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500459,0,786432,0
469,3.771996490221e+08,3.771997929057e+08,1.438835879564e+02,3536,3241,2281,295,295,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500469,0,786432,0
472,3.771999130254e+08,3.772003669777e+08,4.539522918463e+02,11046,10169,6476,877,877,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500472,0,786432,0
473,3.772003780442e+08,3.772005179587e+08,1.399145084023e+02,3374,3104,2281,270,270,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500473,0,786432,0
481,3.772008381849e+08,3.772009769983e+08,1.388133695722e+02,3336,3068,2263,268,268,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500481,0,786432,0
485,3.772012880192e+08,3.772014839949e+08,1.959756315947e+02,4790,4355,2558,435,435,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500485,0,786432,0
487,3.772015200401e+08,3.772018079948e+08,2.879547117352e+02,7093,6546,4041,547,547,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500487,0,786432,0
488,3.772018190752e+08,3.772021909990e+08,3.719237125516e+02,9053,8357,5711,696,696,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500488,0,786432,0
493,3.772023930520e+08,3.772025269739e+08,1.339219081998e+02,3331,3094,2217,237,237,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500493,0,786432,0
496,3.772026610280e+08,3.772029999956e+08,3.389676669836e+02,8257,7617,5099,640,640,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500496,0,786432,0
