#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.772594200000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600314
3.772596000000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600315
3.772600200000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600320
3.772602600000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600321
3.772607400000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600327
3.772612200000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600332
3.772616400000e+08,1.400000e+01,7.000000e+00,1.005000e+03,33436600335
3.772620000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,33436600338
3.772624200000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600343
3.772629000000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600345
3.772630200000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600347
3.772632000000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600348
3.772635000000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600350
3.772639200000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600351
3.772641600000e+08,1.500000e+01,8.000000e+00,1.005000e+03,33436600352
3.772645200000e+08,1.400000e+01,8.000000e+00,1.005000e+03,33436600354
3.772648800000e+08,1.400000e+01,8.000000e+00,1.005000e+03,33436600356
3.772652400000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600358
3.772656000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600359
3.772657200000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600360
3.772659000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600361
3.772660800000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600363
3.772662000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600364
3.772665000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600366
3.772668000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600367
3.772672200000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600369
3.772674600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600371
3.772675800000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600373
3.772677000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600374
3.772680600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600375
3.772686600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600385
3.772690800000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600386
3.772693200000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600388
3.772698600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600395
3.772702800000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600399
3.772705800000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600400
3.772708200000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600402
3.772710600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600403
3.772713000000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600404
3.772720200000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600407
3.772724400000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600409
3.772726200000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600410
3.772728600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600412
3.772733400000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600418
3.772736400000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600420
3.772740600000e+08,1.400000e+01,9.000000e+00,1.005000e+03,33436600421
3.772751400000e+08,1.400000e+01,8.000000e+00,1.005000e+03,33436600430
3.772753800000e+08,1.400000e+01,8.000000e+00,1.006000e+03,33436600431
3.772758600000e+08,1.400000e+01,8.000000e+00,1.006000e+03,33436600435
3.772767600000e+08,1.400000e+01,8.000000e+00,1.006000e+03,33436600445
3.772772400000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600448
3.772773600000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600449
3.772775400000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600451
3.772778400000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600454
3.772780200000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600455
3.772782000000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600456
3.772783200000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600457
3.772785000000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600458
3.772788000000e+08,1.400000e+01,7.000000e+00,1.006000e+03,33436600460
3.772792800000e+08,1.400000e+01,6.000000e+00,1.006000e+03,33436600463
3.772797000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,33436600467
3.772800000000e+08,1.400000e+01,6.000000e+00,1.007000e+03,33436600470
3.772808400000e+08,1.400000e+01,6.000000e+00,1.007000e+03,33436600476
