#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
71,2.651286101278e+08,2.651294929920e+08,8.828641915023e+02,48213,48073,27508,140,140,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998862e+00,16306800071,0,0,0
72,2.651294970932e+08,2.651303869731e+08,8.898798726499e+02,48202,48067,27758,135,135,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.946127e+00,16306800072,0,0,0
73,2.651303910663e+08,2.651312759925e+08,8.849262768924e+02,48184,48049,27604,135,135,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.924379e+00,16306800073,0,0,0
74,2.651312810874e+08,2.651321759999e+08,8.949124961495e+02,48183,48030,27517,153,153,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.016741e+00,16306800074,0,0,0
75,2.651321810944e+08,2.651330649912e+08,8.838968591988e+02,48217,48081,27322,136,136,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923164e+00,16306800075,0,0,0
76,2.651330691494e+08,2.651339539886e+08,8.848392061591e+02,48223,48101,27341,122,122,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.388262e+00,16306800076,0,0,0
77,2.651339581221e+08,2.651348479980e+08,8.898759208620e+02,48205,48072,27281,133,133,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994388e+00,16306800077,0,0,0
78,2.651348521839e+08,2.651357359943e+08,8.838103955984e+02,48227,48099,27383,128,128,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800078,0,0,0
79,2.651357400994e+08,2.651366229888e+08,8.828893875480e+02,48169,48029,27395,140,140,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688913e+00,16306800079,0,0,0
80,2.651366281234e+08,2.651367169281e+08,8.880469891429e+01,4679,4672,2621,7,7,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16306800080,0,0,0
81,2.651367291375e+08,2.651376169877e+08,8.878502842188e+02,48173,48011,27175,162,162,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16306800081,0,0,0
82,2.651376221391e+08,2.651385179913e+08,8.958522464931e+02,48195,48065,27397,130,130,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918618e+00,16306800082,0,0,0
83,2.651385221319e+08,2.651394139867e+08,8.918548079133e+02,48182,48034,27507,148,148,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.530798e+00,16306800083,0,0,0
84,2.651394191184e+08,2.651403109887e+08,8.918702809215e+02,48215,48089,27246,126,126,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.863380e+00,16306800084,0,0,0
85,2.651403150942e+08,2.651411999839e+08,8.848897357583e+02,48229,48077,27234,152,152,0,3,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.112867e+00,16306800085,0,0,0
86,2.651412040837e+08,2.651420899943e+08,8.859106013775e+02,48201,48077,27303,124,124,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.793686e+00,16306800086,0,0,0
87,2.651420951017e+08,2.651429909400e+08,8.958382115662e+02,48177,48051,27224,126,126,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.638797e+00,16306800087,0,0,0
88,2.651429952158e+08,2.651438929990e+08,8.977831411660e+02,48173,48035,27238,138,138,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.761957e+00,16306800088,0,0,0
89,2.651438980855e+08,2.651447879985e+08,8.899129785895e+02,48171,48038,27241,133,133,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.630751e+00,16306800089,0,0,0
90,2.651447931167e+08,2.651452519655e+08,4.588487953544e+02,24642,24575,13982,67,67,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.310871e+00,16306800090,0,0,0
91,2.651452631098e+08,2.651461519595e+08,8.888496339023e+02,48177,48052,27299,125,125,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810113e+00,16306800091,0,0,0
92,2.651461571202e+08,2.651470549882e+08,8.978680309951e+02,48203,48081,27202,122,122,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.484982e+00,16306800092,0,0,0
93,2.651470590940e+08,2.651475809973e+08,5.219033289552e+02,28020,27937,15956,83,83,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.359465e+00,16306800093,0,0,0
94,2.651475931101e+08,2.651484859839e+08,8.928738344610e+02,48162,48035,27358,127,127,0,3,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.685681e+00,16306800094,0,0,0
95,2.651484910774e+08,2.651493919757e+08,9.008982252181e+02,48164,48039,27678,125,125,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.855876e+00,16306800095,0,0,0
96,2.651493971376e+08,2.651502989840e+08,9.018463984728e+02,48190,48044,27421,146,146,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.191584e+00,16306800096,0,0,0
97,2.651503031105e+08,2.651512039979e+08,9.008874465525e+02,48188,48046,27489,142,142,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.515520e+00,16306800097,0,0,0
98,2.651512081222e+08,2.651515489868e+08,3.408645944297e+02,18712,18666,10733,46,46,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967836e+00,16306800098,0,0,0
99,2.651515611257e+08,2.651524609706e+08,8.998449354172e+02,48180,48045,27681,135,135,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800099,0,0,0
100,2.651524651488e+08,2.651533549916e+08,8.898428454101e+02,48190,48056,27763,134,134,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800100,0,0,0
101,2.651533601003e+08,2.651542639911e+08,9.038907919824e+02,48170,48036,27525,134,134,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800101,0,0,0
102,2.651542681244e+08,2.651551739895e+08,9.058650588989e+02,48163,48028,27477,135,135,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800102,0,0,0
