#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650615560000e+08,2.650616170000e+08,5.349180e+01,9.364373e-01,2.534426e+01,6.445771e-01,4.737971e-01,8.741064e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700026
2.650616170000e+08,2.650616780000e+08,5.349180e+01,9.364373e-01,2.475410e+01,6.370282e-01,4.627643e-01,8.728785e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700026
2.650616780000e+08,2.650617390000e+08,5.367213e+01,9.380144e-01,2.557377e+01,6.474891e-01,4.764814e-01,8.728703e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700026
2.650617390000e+08,2.650618000000e+08,5.398361e+01,9.407322e-01,2.559016e+01,6.476966e-01,4.740358e-01,8.701373e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700026
2.650618000000e+08,2.650618610000e+08,5.495082e+01,9.491223e-01,2.627869e+01,6.563522e-01,4.782220e-01,8.627911e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700026
2.650619020000e+08,2.650619630000e+08,5.483607e+01,9.481307e-01,2.573771e+01,6.495611e-01,4.693573e-01,8.628888e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650619630000e+08,2.650620240000e+08,5.080328e+01,9.126011e-01,2.440984e+01,6.325830e-01,4.804776e-01,8.974865e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650620240000e+08,2.650620850000e+08,5.342623e+01,9.358631e-01,2.577049e+01,6.499747e-01,4.823565e-01,8.753007e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650620850000e+08,2.650621460000e+08,5.155738e+01,9.193492e-01,2.483607e+01,6.380820e-01,4.817170e-01,8.909824e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650621460000e+08,2.650622070000e+08,5.288525e+01,9.311129e-01,2.465574e+01,6.357613e-01,4.662120e-01,8.783021e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650622070000e+08,2.650622680000e+08,5.367213e+01,9.380144e-01,2.485246e+01,6.382926e-01,4.630421e-01,8.714471e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650622680000e+08,2.650623290000e+08,5.386885e+01,9.397318e-01,2.544262e+01,6.458268e-01,4.723068e-01,8.709016e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650623290000e+08,2.650623900000e+08,5.114754e+01,9.156879e-01,2.462295e+01,6.353384e-01,4.814103e-01,8.945247e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650623900000e+08,2.650624510000e+08,5.265574e+01,9.290903e-01,2.524590e+01,6.433251e-01,4.794520e-01,8.814855e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650624510000e+08,2.650625120000e+08,5.259016e+01,9.285116e-01,2.470492e+01,6.363950e-01,4.697631e-01,8.811650e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650625120000e+08,2.650625730000e+08,5.491803e+01,9.488391e-01,2.563935e+01,6.483187e-01,4.668657e-01,8.619695e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650625730000e+08,2.650626340000e+08,5.154099e+01,9.192030e-01,2.378688e+01,6.244589e-01,4.615140e-01,8.890750e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650626340000e+08,2.650626950000e+08,5.267213e+01,9.292349e-01,2.498361e+01,6.399744e-01,4.743231e-01,8.809296e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650626950000e+08,2.650627560000e+08,5.288525e+01,9.311129e-01,2.468852e+01,6.361839e-01,4.668320e-01,8.783754e-03,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650628140000e+08,2.650628750000e+08,5.254099e+01,9.280774e-01,2.580328e+01,6.503880e-01,4.911076e-01,8.830541e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650628750000e+08,2.650629360000e+08,5.355738e+01,9.370111e-01,2.614754e+01,6.547123e-01,4.882155e-01,8.745302e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650629360000e+08,2.650629970000e+08,5.514754e+01,9.508197e-01,2.644262e+01,6.583962e-01,4.794887e-01,8.613433e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650629970000e+08,2.650630580000e+08,5.296721e+01,9.318342e-01,2.400000e+01,6.272501e-01,4.531105e-01,8.757565e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650630580000e+08,2.650631190000e+08,5.344262e+01,9.360067e-01,2.522951e+01,6.431162e-01,4.720859e-01,8.743460e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650631190000e+08,2.650631800000e+08,5.175410e+01,9.211015e-01,2.537705e+01,6.449940e-01,4.903389e-01,8.897165e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650631800000e+08,2.650632410000e+08,5.360656e+01,9.374412e-01,2.601639e+01,6.530684e-01,4.853211e-01,8.739949e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650632410000e+08,2.650633020000e+08,5.337705e+01,9.354323e-01,2.513115e+01,6.418614e-01,4.708231e-01,8.747564e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650633020000e+08,2.650633630000e+08,5.254099e+01,9.280774e-01,2.460656e+01,6.351269e-01,4.683307e-01,8.814204e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650633630000e+08,2.650634240000e+08,5.231147e+01,9.260482e-01,2.413115e+01,6.289615e-01,4.612974e-01,8.824734e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650634240000e+08,2.650634850000e+08,5.457377e+01,9.458604e-01,2.632787e+01,6.569660e-01,4.824272e-01,8.660535e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650634850000e+08,2.650635460000e+08,5.316393e+01,9.335631e-01,2.404918e+01,6.278924e-01,4.523589e-01,8.740094e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650635460000e+08,2.650636070000e+08,5.288525e+01,9.311129e-01,2.626229e+01,6.561474e-01,4.965902e-01,8.802940e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650636070000e+08,2.650636680000e+08,5.300000e+01,9.321225e-01,2.488525e+01,6.387135e-01,4.695329e-01,8.777268e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650637200000e+08,2.650637810000e+08,5.308197e+01,9.328431e-01,2.459016e+01,6.349153e-01,4.632489e-01,8.763050e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650637810000e+08,2.650638420000e+08,5.296721e+01,9.318342e-01,2.532787e+01,6.443686e-01,4.781801e-01,8.787950e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650638420000e+08,2.650639030000e+08,5.396721e+01,9.405894e-01,2.542623e+01,6.456186e-01,4.711422e-01,8.699926e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650639030000e+08,2.650639640000e+08,5.167213e+01,9.203717e-01,2.427869e+01,6.308814e-01,4.698604e-01,8.889686e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650639640000e+08,2.650640250000e+08,5.260656e+01,9.286563e-01,2.475410e+01,6.370282e-01,4.705516e-01,8.811109e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650640250000e+08,2.650640860000e+08,5.378688e+01,9.390166e-01,2.591803e+01,6.518326e-01,4.818653e-01,8.723305e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650640860000e+08,2.650641470000e+08,5.488525e+01,9.485558e-01,2.626229e+01,6.561474e-01,4.784946e-01,8.633267e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650641470000e+08,2.650642080000e+08,5.142623e+01,9.181791e-01,2.424590e+01,6.304552e-01,4.714696e-01,8.912603e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650642080000e+08,2.650642690000e+08,5.245901e+01,9.273531e-01,2.478688e+01,6.374499e-01,4.725000e-01,8.825457e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650642690000e+08,2.650643300000e+08,5.301639e+01,9.322667e-01,2.583607e+01,6.508011e-01,4.873222e-01,8.789423e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650643300000e+08,2.650643910000e+08,5.403279e+01,9.411607e-01,2.560656e+01,6.479040e-01,4.739078e-01,8.697296e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650643910000e+08,2.650644520000e+08,5.390164e+01,9.400178e-01,2.583607e+01,6.508011e-01,4.793187e-01,8.712289e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650644520000e+08,2.650645130000e+08,5.288525e+01,9.311129e-01,2.549180e+01,6.464506e-01,4.820211e-01,8.797451e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650645130000e+08,2.650645740000e+08,5.345901e+01,9.361503e-01,2.565574e+01,6.485260e-01,4.799141e-01,8.748707e-03,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650646280000e+08,2.650646890000e+08,5.422951e+01,9.428724e-01,2.527869e+01,6.437427e-01,4.661427e-01,8.673399e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650646890000e+08,2.650647500000e+08,5.350820e+01,9.365808e-01,2.537705e+01,6.449940e-01,4.742647e-01,8.740150e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650647500000e+08,2.650648110000e+08,5.188525e+01,9.222677e-01,2.422951e+01,6.302421e-01,4.669826e-01,8.868174e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650648110000e+08,2.650648720000e+08,5.326229e+01,9.344262e-01,2.516393e+01,6.422800e-01,4.724531e-01,8.758606e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650648720000e+08,2.650649330000e+08,5.193443e+01,9.227048e-01,2.478688e+01,6.374499e-01,4.772727e-01,8.874181e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650649330000e+08,2.650649940000e+08,5.490164e+01,9.486974e-01,2.550820e+01,6.466585e-01,4.646163e-01,8.618312e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650649940000e+08,2.650650550000e+08,5.227869e+01,9.257579e-01,2.421312e+01,6.300288e-01,4.631546e-01,8.829993e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650650550000e+08,2.650651160000e+08,5.347541e+01,9.362938e-01,2.547541e+01,6.462427e-01,4.763949e-01,8.744671e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650651160000e+08,2.650651770000e+08,5.263934e+01,9.289457e-01,2.547541e+01,6.462427e-01,4.839614e-01,8.819141e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650651770000e+08,2.650652380000e+08,5.432787e+01,9.437271e-01,2.575410e+01,6.497679e-01,4.740495e-01,8.673773e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650652380000e+08,2.650652990000e+08,5.357377e+01,9.371545e-01,2.470492e+01,6.363950e-01,4.611383e-01,8.719935e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650652990000e+08,2.650653600000e+08,5.388525e+01,9.398748e-01,2.490164e+01,6.389238e-01,4.621235e-01,8.696019e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650653600000e+08,2.650654210000e+08,5.342623e+01,9.358631e-01,2.600000e+01,6.528625e-01,4.866523e-01,8.755339e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650654210000e+08,2.650654820000e+08,5.267213e+01,9.292349e-01,2.531148e+01,6.441601e-01,4.805478e-01,8.814258e-03,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650655330000e+08,2.650655940000e+08,5.326229e+01,9.344262e-01,2.532787e+01,6.443686e-01,4.755309e-01,8.761420e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650655940000e+08,2.650656550000e+08,5.449180e+01,9.451498e-01,2.695082e+01,6.646929e-01,4.945848e-01,8.671896e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650656550000e+08,2.650657160000e+08,5.357377e+01,9.371545e-01,2.498361e+01,6.399744e-01,4.663403e-01,8.726551e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650657160000e+08,2.650657770000e+08,5.378688e+01,9.390166e-01,2.532787e+01,6.443686e-01,4.708930e-01,8.714245e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650657770000e+08,2.650658380000e+08,5.309836e+01,9.329871e-01,2.621312e+01,6.555328e-01,4.936709e-01,8.784757e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650658380000e+08,2.650658990000e+08,5.209836e+01,9.241599e-01,2.560656e+01,6.479040e-01,4.915041e-01,8.868095e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650658990000e+08,2.650659600000e+08,5.254099e+01,9.280774e-01,2.532787e+01,6.443686e-01,4.820593e-01,8.826250e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650659600000e+08,2.650660210000e+08,5.273771e+01,9.298132e-01,2.570492e+01,6.491472e-01,4.874106e-01,8.812655e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650660210000e+08,2.650660820000e+08,5.342623e+01,9.358631e-01,2.485246e+01,6.382926e-01,4.651734e-01,8.737190e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650660820000e+08,2.650661430000e+08,5.222951e+01,9.253224e-01,2.424590e+01,6.304552e-01,4.642185e-01,8.835522e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650661430000e+08,2.650662040000e+08,5.314754e+01,9.334191e-01,2.573771e+01,6.495611e-01,4.842690e-01,8.777048e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650662040000e+08,2.650662650000e+08,5.340984e+01,9.357195e-01,2.516393e+01,6.422800e-01,4.711480e-01,8.745209e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650662650000e+08,2.650663260000e+08,5.303279e+01,9.324108e-01,2.418033e+01,6.296021e-01,4.559505e-01,8.756709e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650663260000e+08,2.650663870000e+08,5.455738e+01,9.457183e-01,2.636065e+01,6.573750e-01,4.831731e-01,8.662281e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650664390000e+08,2.650665000000e+08,5.300000e+01,9.321225e-01,2.585246e+01,6.510075e-01,4.877822e-01,8.790983e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650665000000e+08,2.650665610000e+08,5.518033e+01,9.511023e-01,2.657377e+01,6.600269e-01,4.815805e-01,8.612279e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650665610000e+08,2.650666220000e+08,5.429508e+01,9.434423e-01,2.536065e+01,6.447856e-01,4.670894e-01,8.669259e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650666220000e+08,2.650666830000e+08,5.352459e+01,9.367242e-01,2.585246e+01,6.510075e-01,4.830015e-01,8.745352e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650666830000e+08,2.650667440000e+08,5.391803e+01,9.401607e-01,2.595082e+01,6.522448e-01,4.813013e-01,8.712327e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650667440000e+08,2.650668050000e+08,5.431147e+01,9.435847e-01,2.585246e+01,6.510075e-01,4.760036e-01,8.676779e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650668050000e+08,2.650668660000e+08,5.496721e+01,9.492638e-01,2.583607e+01,6.508011e-01,4.700269e-01,8.619290e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650668660000e+08,2.650669270000e+08,5.254099e+01,9.280774e-01,2.475410e+01,6.370282e-01,4.711388e-01,8.817212e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650669270000e+08,2.650669880000e+08,5.324590e+01,9.342824e-01,2.600000e+01,6.528625e-01,4.883005e-01,8.770878e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650669880000e+08,2.650670490000e+08,5.278688e+01,9.302467e-01,2.534426e+01,6.445771e-01,4.801242e-01,8.804377e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650670490000e+08,2.650671100000e+08,5.485246e+01,9.482725e-01,2.588525e+01,6.514202e-01,4.719068e-01,8.630191e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650671100000e+08,2.650671710000e+08,5.490164e+01,9.486974e-01,2.590164e+01,6.516265e-01,4.717826e-01,8.626204e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650671710000e+08,2.650672320000e+08,5.404918e+01,9.413034e-01,2.509836e+01,6.414425e-01,4.643615e-01,8.685694e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650672320000e+08,2.650672930000e+08,5.490164e+01,9.486974e-01,2.622951e+01,6.557377e-01,4.777546e-01,8.631418e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650673310000e+08,2.650673920000e+08,5.398361e+01,9.407322e-01,2.591803e+01,6.518326e-01,4.801093e-01,8.706232e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650673920000e+08,2.650674530000e+08,5.337705e+01,9.354323e-01,2.504918e+01,6.408138e-01,4.692875e-01,8.745950e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650674530000e+08,2.650675140000e+08,5.327869e+01,9.345700e-01,2.540984e+01,6.454105e-01,4.769231e-01,8.761234e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650675140000e+08,2.650675750000e+08,5.201639e+01,9.234326e-01,2.536065e+01,6.447856e-01,4.875512e-01,8.873610e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650675750000e+08,2.650676360000e+08,5.409836e+01,9.417316e-01,2.660656e+01,6.604339e-01,4.918182e-01,8.702717e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650676360000e+08,2.650676970000e+08,5.422951e+01,9.428724e-01,2.567213e+01,6.487331e-01,4.733978e-01,8.681038e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650676970000e+08,2.650677580000e+08,5.308197e+01,9.328431e-01,2.495082e+01,6.395544e-01,4.700432e-01,8.771032e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650677580000e+08,2.650678190000e+08,5.240984e+01,9.269183e-01,2.398361e+01,6.270358e-01,4.576165e-01,8.811153e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650678190000e+08,2.650678800000e+08,5.281967e+01,9.305355e-01,2.403279e+01,6.276783e-01,4.549969e-01,8.772855e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650678800000e+08,2.650679410000e+08,5.440984e+01,9.444388e-01,2.470492e+01,6.363950e-01,4.540524e-01,8.642211e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650679410000e+08,2.650680020000e+08,5.349180e+01,9.364373e-01,2.534426e+01,6.445771e-01,4.737971e-01,8.741064e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650680020000e+08,2.650680630000e+08,5.409836e+01,9.417316e-01,2.542623e+01,6.456186e-01,4.700000e-01,8.688201e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650680630000e+08,2.650681240000e+08,5.378688e+01,9.390166e-01,2.618033e+01,6.551226e-01,4.867418e-01,8.725978e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650681240000e+08,2.650681850000e+08,5.231147e+01,9.260482e-01,2.619672e+01,6.553277e-01,5.007834e-01,8.851280e-03,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650682350000e+08,2.650682960000e+08,5.162295e+01,9.199336e-01,2.409836e+01,6.285341e-01,4.668149e-01,8.890476e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650682960000e+08,2.650683570000e+08,5.308197e+01,9.328431e-01,2.526229e+01,6.435340e-01,4.759111e-01,8.776614e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650683570000e+08,2.650684180000e+08,5.324590e+01,9.342824e-01,2.478688e+01,6.374499e-01,4.655173e-01,8.752391e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650684180000e+08,2.650684790000e+08,5.340984e+01,9.357195e-01,2.606557e+01,6.536853e-01,4.880295e-01,8.757295e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650684790000e+08,2.650685400000e+08,5.418033e+01,9.424447e-01,2.501639e+01,6.403943e-01,4.617247e-01,8.671776e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650685400000e+08,2.650686010000e+08,5.298361e+01,9.319784e-01,2.552459e+01,6.468662e-01,4.817451e-01,8.789105e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650686010000e+08,2.650686620000e+08,5.444262e+01,9.447232e-01,2.632787e+01,6.569660e-01,4.835893e-01,8.671645e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650686620000e+08,2.650687230000e+08,5.191803e+01,9.225591e-01,2.578688e+01,6.501814e-01,4.966846e-01,8.884571e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650687230000e+08,2.650687840000e+08,5.375410e+01,9.387304e-01,2.618033e+01,6.551226e-01,4.870387e-01,8.728776e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650687840000e+08,2.650688450000e+08,5.419672e+01,9.425873e-01,2.631148e+01,6.567615e-01,4.854809e-01,8.692314e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650688450000e+08,2.650689060000e+08,5.285246e+01,9.308242e-01,2.491803e+01,6.391340e-01,4.714640e-01,8.791521e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650689060000e+08,2.650689670000e+08,5.362295e+01,9.375845e-01,2.511475e+01,6.416520e-01,4.683583e-01,8.724858e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650689670000e+08,2.650690280000e+08,5.432787e+01,9.437271e-01,2.660656e+01,6.604339e-01,4.897405e-01,8.683650e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650690280000e+08,2.650690890000e+08,5.359016e+01,9.372979e-01,2.573771e+01,6.495611e-01,4.802692e-01,8.738243e-03,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650691380000e+08,2.650691990000e+08,5.198361e+01,9.231415e-01,2.439344e+01,6.323705e-01,4.692526e-01,8.862356e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650691990000e+08,2.650692600000e+08,5.229508e+01,9.259030e-01,2.529508e+01,6.439515e-01,4.836991e-01,8.847972e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650692600000e+08,2.650693210000e+08,5.414754e+01,9.421595e-01,2.516393e+01,6.422800e-01,4.647290e-01,8.678256e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650693210000e+08,2.650693820000e+08,5.291803e+01,9.314015e-01,2.526229e+01,6.435340e-01,4.773854e-01,8.791410e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650693820000e+08,2.650694430000e+08,5.419672e+01,9.425873e-01,2.586885e+01,6.512139e-01,4.773140e-01,8.687025e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650694430000e+08,2.650695040000e+08,5.404918e+01,9.413034e-01,2.601639e+01,6.530684e-01,4.813467e-01,8.701780e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650695040000e+08,2.650695650000e+08,5.436066e+01,9.440118e-01,2.552459e+01,6.468662e-01,4.695416e-01,8.666733e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650695650000e+08,2.650696260000e+08,5.304918e+01,9.325549e-01,2.488525e+01,6.387135e-01,4.690976e-01,8.772729e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650696260000e+08,2.650696870000e+08,5.260656e+01,9.286563e-01,2.436065e+01,6.319454e-01,4.630726e-01,8.802326e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650696870000e+08,2.650697480000e+08,5.267213e+01,9.292349e-01,2.481967e+01,6.378713e-01,4.712107e-01,8.806301e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650697480000e+08,2.650698090000e+08,5.360656e+01,9.374412e-01,2.434426e+01,6.317328e-01,4.541284e-01,8.706843e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650698090000e+08,2.650698700000e+08,5.259016e+01,9.285116e-01,2.485246e+01,6.382926e-01,4.725686e-01,8.814512e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650698700000e+08,2.650699310000e+08,5.254099e+01,9.280774e-01,2.475410e+01,6.370282e-01,4.711388e-01,8.817212e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650699310000e+08,2.650699920000e+08,5.418033e+01,9.424447e-01,2.501639e+01,6.403943e-01,4.617247e-01,8.671776e-03,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650700440000e+08,2.650701050000e+08,5.432787e+01,9.437271e-01,2.680328e+01,6.628711e-01,4.933615e-01,8.684713e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700003
2.650701290000e+08,2.650701900000e+08,5.345901e+01,9.361503e-01,2.493443e+01,6.393443e-01,4.664213e-01,8.736008e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650701900000e+08,2.650702510000e+08,5.522951e+01,9.515260e-01,2.686885e+01,6.636814e-01,4.864945e-01,8.611147e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650702510000e+08,2.650703120000e+08,5.257377e+01,9.283668e-01,2.413115e+01,6.289615e-01,4.589959e-01,8.799443e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650703120000e+08,2.650703730000e+08,5.459016e+01,9.460025e-01,2.604918e+01,6.534797e-01,4.771772e-01,8.655556e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650703730000e+08,2.650704340000e+08,5.352459e+01,9.367242e-01,2.552459e+01,6.468662e-01,4.768760e-01,8.741047e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650704340000e+08,2.650704950000e+08,5.355738e+01,9.370111e-01,2.477049e+01,6.372390e-01,4.625038e-01,8.723099e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650704950000e+08,2.650705560000e+08,5.273771e+01,9.298132e-01,2.506557e+01,6.410234e-01,4.752875e-01,8.804676e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650705560000e+08,2.650706170000e+08,5.365574e+01,9.378712e-01,2.554098e+01,6.470739e-01,4.760159e-01,8.729649e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650706170000e+08,2.650706780000e+08,5.326229e+01,9.344262e-01,2.457377e+01,6.347036e-01,4.613727e-01,8.745714e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650706780000e+08,2.650707390000e+08,5.191803e+01,9.225591e-01,2.432787e+01,6.315200e-01,4.685822e-01,8.867208e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650707390000e+08,2.650708000000e+08,5.295082e+01,9.316900e-01,2.527869e+01,6.437427e-01,4.773994e-01,8.788700e-03,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
