#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263523820000e+08,3.263524430000e+08,4.127869e+01,8.226177e-01,3.588525e+01,7.669959e-01,8.693407e-01,6.716412e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263524430000e+08,3.263525040000e+08,4.218033e+01,8.315532e-01,3.665574e+01,7.751862e-01,8.690245e-01,6.651065e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263525040000e+08,3.263525650000e+08,4.073771e+01,8.172094e-01,3.527869e+01,7.604861e-01,8.659960e-01,6.833664e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263525650000e+08,3.263526260000e+08,4.185246e+01,8.283151e-01,3.601639e+01,7.683961e-01,8.605562e-01,6.855890e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263526260000e+08,3.263526870000e+08,4.208197e+01,8.305831e-01,3.629508e+01,7.713633e-01,8.624854e-01,6.797314e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263526870000e+08,3.263527480000e+08,4.247541e+01,8.344569e-01,3.655738e+01,7.741455e-01,8.606716e-01,6.803069e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263527480000e+08,3.263528090000e+08,4.188525e+01,8.286395e-01,3.626229e+01,7.710148e-01,8.657534e-01,6.744555e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263528090000e+08,3.263528700000e+08,4.065574e+01,8.163869e-01,3.486885e+01,7.560560e-01,8.576613e-01,7.016064e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263529260000e+08,3.263529870000e+08,4.075410e+01,8.173738e-01,3.403279e+01,7.469368e-01,8.350765e-01,7.443101e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700061
3.263529870000e+08,3.263530480000e+08,4.081967e+01,8.180311e-01,3.442623e+01,7.512419e-01,8.433735e-01,7.283547e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700061
3.263530480000e+08,3.263531090000e+08,4.293443e+01,8.389536e-01,3.547541e+01,7.626035e-01,8.262696e-01,7.403398e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700061
3.263531090000e+08,3.263531700000e+08,4.149180e+01,8.247384e-01,3.444262e+01,7.514207e-01,8.301067e-01,7.464643e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700061
3.263532090000e+08,3.263532700000e+08,4.122951e+01,8.221275e-01,3.262295e+01,7.313019e-01,7.912525e-01,8.103996e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700062
3.263533330000e+08,3.263533940000e+08,4.129508e+01,8.227810e-01,3.518033e+01,7.594252e-01,8.519254e-01,7.076639e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263533940000e+08,3.263534550000e+08,4.216393e+01,8.313916e-01,3.631147e+01,7.715375e-01,8.611975e-01,6.817333e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263534550000e+08,3.263535160000e+08,4.232787e+01,8.330063e-01,3.683607e+01,7.770907e-01,8.702556e-01,6.612865e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263535160000e+08,3.263535770000e+08,4.116393e+01,8.214734e-01,3.488525e+01,7.562336e-01,8.474711e-01,7.174888e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263535770000e+08,3.263536380000e+08,4.088525e+01,8.186879e-01,3.447541e+01,7.517784e-01,8.432238e-01,7.280536e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263536380000e+08,3.263536990000e+08,4.145901e+01,8.244125e-01,3.585246e+01,7.666455e-01,8.647687e-01,6.800083e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263536990000e+08,3.263537600000e+08,4.273771e+01,8.370293e-01,3.629508e+01,7.713633e-01,8.492520e-01,7.007669e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263537600000e+08,3.263538210000e+08,4.293443e+01,8.389536e-01,3.711475e+01,7.800247e-01,8.644521e-01,6.688815e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263538210000e+08,3.263538820000e+08,4.096721e+01,8.195081e-01,3.511475e+01,7.587171e-01,8.571429e-01,6.999942e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263538820000e+08,3.263539430000e+08,4.339344e+01,8.434263e-01,3.732787e+01,7.822610e-01,8.602191e-01,6.739869e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263539430000e+08,3.263540040000e+08,4.124590e+01,8.222909e-01,3.506557e+01,7.581856e-01,8.501590e-01,7.115576e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263540910000e+08,3.263541520000e+08,4.095082e+01,8.193442e-01,3.340984e+01,7.400691e-01,8.158527e-01,7.755188e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700066
3.263541520000e+08,3.263542130000e+08,4.052459e+01,8.150690e-01,3.313115e+01,7.369759e-01,8.175566e-01,7.767813e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700066
3.263542130000e+08,3.263542740000e+08,4.200000e+01,8.297738e-01,3.337705e+01,7.397058e-01,7.946916e-01,7.980187e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700066
3.263543030000e+08,3.263543640000e+08,4.168853e+01,8.266912e-01,3.332787e+01,7.391607e-01,7.994494e-01,7.940251e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700067
3.263543640000e+08,3.263544250000e+08,4.136066e+01,8.234340e-01,3.290164e+01,7.344189e-01,7.954816e-01,8.030131e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700067
3.263544250000e+08,3.263544860000e+08,4.257377e+01,8.354225e-01,3.427869e+01,7.496304e-01,8.051598e-01,7.772207e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700067
3.263545100000e+08,3.263545710000e+08,4.060656e+01,8.158929e-01,3.531147e+01,7.608394e-01,8.696003e-01,6.766049e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263545710000e+08,3.263546320000e+08,4.352459e+01,8.446999e-01,3.719672e+01,7.808856e-01,8.546140e-01,6.840913e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263546320000e+08,3.263546930000e+08,4.170492e+01,8.268538e-01,3.542623e+01,7.620747e-01,8.494497e-01,7.090079e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263546930000e+08,3.263547540000e+08,4.203279e+01,8.300976e-01,3.562295e+01,7.641877e-01,8.475039e-01,7.099720e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263547540000e+08,3.263548150000e+08,4.111475e+01,8.209826e-01,3.472131e+01,7.544546e-01,8.444976e-01,7.236090e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263548150000e+08,3.263548760000e+08,4.078688e+01,8.177025e-01,3.544262e+01,7.622510e-01,8.689710e-01,6.764895e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263548760000e+08,3.263549370000e+08,4.240984e+01,8.338125e-01,3.586885e+01,7.668207e-01,8.457673e-01,7.100934e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263549370000e+08,3.263549980000e+08,4.109836e+01,8.208188e-01,3.545901e+01,7.624273e-01,8.627842e-01,6.871887e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263549980000e+08,3.263550590000e+08,4.181967e+01,8.279905e-01,3.575410e+01,7.655931e-01,8.549588e-01,6.972090e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263550590000e+08,3.263551200000e+08,4.124590e+01,8.222909e-01,3.540984e+01,7.618983e-01,8.585055e-01,6.948418e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263551200000e+08,3.263551810000e+08,4.221312e+01,8.318763e-01,3.637705e+01,7.722338e-01,8.617476e-01,6.802019e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263551810000e+08,3.263552420000e+08,4.188525e+01,8.286395e-01,3.526229e+01,7.603095e-01,8.418787e-01,7.218128e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263552420000e+08,3.263553030000e+08,4.098361e+01,8.196721e-01,3.534426e+01,7.611926e-01,8.624000e-01,6.889593e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263553030000e+08,3.263553640000e+08,4.231147e+01,8.328450e-01,3.647541e+01,7.732772e-01,8.620690e-01,6.787471e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263553640000e+08,3.263554250000e+08,4.029508e+01,8.127577e-01,3.463934e+01,7.535636e-01,8.596420e-01,7.006264e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263554250000e+08,3.263554860000e+08,4.008197e+01,8.106056e-01,3.437705e+01,7.507051e-01,8.576687e-01,7.065950e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263555260000e+08,3.263555870000e+08,4.145901e+01,8.244125e-01,3.344262e+01,7.404321e-01,8.066429e-01,7.853193e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700070
3.263557540000e+08,3.263558150000e+08,4.242623e+01,8.339736e-01,3.650820e+01,7.736246e-01,8.605101e-01,6.810316e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263558150000e+08,3.263558760000e+08,4.237705e+01,8.334901e-01,3.611475e+01,7.694447e-01,8.522243e-01,6.979883e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263558760000e+08,3.263559370000e+08,4.308197e+01,8.403938e-01,3.708197e+01,7.796801e-01,8.607306e-01,6.753809e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263559370000e+08,3.263559980000e+08,4.222951e+01,8.320379e-01,3.595082e+01,7.676964e-01,8.513198e-01,7.009708e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263559980000e+08,3.263560590000e+08,4.213115e+01,8.310683e-01,3.573771e+01,7.654176e-01,8.482490e-01,7.077191e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263560590000e+08,3.263561200000e+08,4.214754e+01,8.312300e-01,3.575410e+01,7.655931e-01,8.483080e-01,7.074684e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263561200000e+08,3.263561810000e+08,4.249180e+01,8.346179e-01,3.634426e+01,7.718858e-01,8.553241e-01,6.909490e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263561810000e+08,3.263562420000e+08,4.026229e+01,8.124270e-01,3.445901e+01,7.515996e-01,8.558632e-01,7.087212e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263562420000e+08,3.263563030000e+08,4.108197e+01,8.206551e-01,3.500000e+01,7.574764e-01,8.519553e-01,7.094378e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263563030000e+08,3.263563640000e+08,4.059016e+01,8.157282e-01,3.452459e+01,7.523143e-01,8.505654e-01,7.164800e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263563640000e+08,3.263564250000e+08,4.008197e+01,8.106056e-01,3.386885e+01,7.451357e-01,8.449898e-01,7.319248e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263564380000e+08,3.263564990000e+08,4.059016e+01,8.157282e-01,3.306557e+01,7.362463e-01,8.146204e-01,7.809681e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700074
3.263564990000e+08,3.263565600000e+08,4.052459e+01,8.150690e-01,3.332787e+01,7.391607e-01,8.224110e-01,7.686493e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700074
3.263566300000e+08,3.263566910000e+08,4.263934e+01,8.360656e-01,3.649180e+01,7.734509e-01,8.558247e-01,6.887596e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263566910000e+08,3.263567520000e+08,4.303279e+01,8.399140e-01,3.680328e+01,7.767448e-01,8.552381e-01,6.867616e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263567520000e+08,3.263568130000e+08,4.129508e+01,8.227810e-01,3.522951e+01,7.599559e-01,8.531163e-01,7.053047e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263568130000e+08,3.263568740000e+08,4.185246e+01,8.283151e-01,3.580328e+01,7.661194e-01,8.554642e-01,6.959263e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263568740000e+08,3.263569350000e+08,4.150820e+01,8.249013e-01,3.563934e+01,7.643635e-01,8.586098e-01,6.924298e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263569350000e+08,3.263569960000e+08,4.250820e+01,8.347788e-01,3.667213e+01,7.753596e-01,8.627073e-01,6.758560e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263569960000e+08,3.263570570000e+08,3.913115e+01,8.009334e-01,3.411475e+01,7.478357e-01,8.718056e-01,6.842552e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263570570000e+08,3.263571180000e+08,4.126229e+01,8.224543e-01,3.555738e+01,7.634840e-01,8.617402e-01,6.880097e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263571180000e+08,3.263571790000e+08,4.081967e+01,8.180311e-01,3.463934e+01,7.535636e-01,8.485944e-01,7.183257e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263571790000e+08,3.263572400000e+08,4.206557e+01,8.304213e-01,3.596721e+01,7.678714e-01,8.550273e-01,6.950321e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263572400000e+08,3.263573010000e+08,4.132787e+01,8.231075e-01,3.545901e+01,7.624273e-01,8.579929e-01,6.952011e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263573330000e+08,3.263573940000e+08,4.188525e+01,8.286395e-01,3.345901e+01,7.406136e-01,7.988259e-01,7.930794e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700076
3.263574160000e+08,3.263574770000e+08,4.244262e+01,8.341347e-01,3.372131e+01,7.435108e-01,7.945153e-01,7.940995e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700077
3.263574770000e+08,3.263575380000e+08,4.214754e+01,8.312300e-01,3.447541e+01,7.517784e-01,8.179697e-01,7.610084e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700077
3.263575840000e+08,3.263576450000e+08,4.242623e+01,8.339736e-01,3.645901e+01,7.731034e-01,8.593509e-01,6.833948e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263576450000e+08,3.263577060000e+08,4.144262e+01,8.242495e-01,3.509836e+01,7.585400e-01,8.469145e-01,7.161405e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263577060000e+08,3.263577670000e+08,4.121312e+01,8.219640e-01,3.470492e+01,7.542765e-01,8.420843e-01,7.272902e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263577670000e+08,3.263578280000e+08,4.181967e+01,8.279905e-01,3.611475e+01,7.694447e-01,8.635829e-01,6.795653e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263578280000e+08,3.263578890000e+08,4.257377e+01,8.354225e-01,3.622951e+01,7.706662e-01,8.509819e-01,6.987852e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263578890000e+08,3.263579500000e+08,4.214754e+01,8.312300e-01,3.595082e+01,7.676964e-01,8.529755e-01,6.984127e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263579500000e+08,3.263580110000e+08,4.111475e+01,8.209826e-01,3.508197e+01,7.583629e-01,8.532695e-01,7.065445e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263580110000e+08,3.263580720000e+08,4.195082e+01,8.292879e-01,3.600000e+01,7.682213e-01,8.581477e-01,6.897060e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263580720000e+08,3.263581330000e+08,4.031147e+01,8.129231e-01,3.472131e+01,7.544546e-01,8.613257e-01,6.969512e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263581330000e+08,3.263581940000e+08,4.165574e+01,8.263661e-01,3.554099e+01,7.633080e-01,8.532074e-01,7.020645e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263581940000e+08,3.263582550000e+08,4.198361e+01,8.296118e-01,3.575410e+01,7.655931e-01,8.516204e-01,7.024337e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263582550000e+08,3.263583160000e+08,4.085246e+01,8.183596e-01,3.496721e+01,7.571216e-01,8.559390e-01,7.034295e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263583160000e+08,3.263583770000e+08,4.304918e+01,8.400739e-01,3.736066e+01,7.826045e-01,8.678598e-01,6.608378e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263583770000e+08,3.263584380000e+08,4.119672e+01,8.218005e-01,3.542623e+01,7.620747e-01,8.599284e-01,6.923249e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263584380000e+08,3.263584990000e+08,4.059016e+01,8.157282e-01,3.488525e+01,7.562336e-01,8.594507e-01,6.984728e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263584990000e+08,3.263585600000e+08,4.109836e+01,8.208188e-01,3.480328e+01,7.553446e-01,8.468289e-01,7.192984e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263585600000e+08,3.263586210000e+08,4.131147e+01,8.229443e-01,3.575410e+01,7.655931e-01,8.654762e-01,6.797150e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263587370000e+08,3.263587980000e+08,4.219672e+01,8.317148e-01,3.529508e+01,7.606629e-01,8.364413e-01,7.290381e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700080
3.263587980000e+08,3.263588590000e+08,4.195082e+01,8.292879e-01,3.542623e+01,7.620747e-01,8.444705e-01,7.164130e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700080
3.263588590000e+08,3.263589200000e+08,4.252459e+01,8.349398e-01,3.537705e+01,7.615455e-01,8.319198e-01,7.341994e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700080
3.263589200000e+08,3.263589810000e+08,4.188525e+01,8.286395e-01,3.501639e+01,7.576538e-01,8.360078e-01,7.325230e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700080
3.263589810000e+08,3.263590420000e+08,4.077049e+01,8.175382e-01,3.467213e+01,7.539201e-01,8.504222e-01,7.151761e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700080
3.263590790000e+08,3.263591400000e+08,4.155738e+01,8.253899e-01,3.380328e+01,7.444139e-01,8.134122e-01,7.737630e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700081
3.263591400000e+08,3.263592010000e+08,4.247541e+01,8.344569e-01,3.485246e+01,7.558782e-01,8.205326e-01,7.538883e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700081
3.263592010000e+08,3.263592620000e+08,4.252459e+01,8.349398e-01,3.378688e+01,7.442334e-01,7.945258e-01,7.933186e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700081
3.263592620000e+08,3.263593230000e+08,4.080328e+01,8.178669e-01,3.300000e+01,7.355159e-01,8.087586e-01,7.882936e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700081
3.263593530000e+08,3.263594140000e+08,4.185246e+01,8.283151e-01,3.214754e+01,7.259538e-01,7.681159e-01,8.352634e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700082
3.263594700000e+08,3.263595310000e+08,4.334426e+01,8.429482e-01,3.708197e+01,7.796801e-01,8.555219e-01,6.837319e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263595310000e+08,3.263595920000e+08,4.393443e+01,8.486674e-01,3.768853e+01,7.860309e-01,8.578358e-01,6.745743e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263595920000e+08,3.263596530000e+08,4.160656e+01,8.258781e-01,3.532787e+01,7.610160e-01,8.490938e-01,7.105351e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263596530000e+08,3.263597140000e+08,4.095082e+01,8.193442e-01,3.449180e+01,7.519571e-01,8.422738e-01,7.292598e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263597140000e+08,3.263597750000e+08,4.137705e+01,8.235971e-01,3.524590e+01,7.601327e-01,8.518225e-01,7.071654e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263597750000e+08,3.263598360000e+08,4.154099e+01,8.252271e-01,3.508197e+01,7.583629e-01,8.445146e-01,7.198551e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263598360000e+08,3.263598970000e+08,4.240984e+01,8.338125e-01,3.590164e+01,7.671711e-01,8.465404e-01,7.086351e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263598970000e+08,3.263599580000e+08,4.198361e+01,8.296118e-01,3.568853e+01,7.648907e-01,8.500586e-01,7.054731e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263599860000e+08,3.263600470000e+08,4.175410e+01,8.273412e-01,3.557377e+01,7.636600e-01,8.519827e-01,7.036507e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263600470000e+08,3.263601080000e+08,4.181967e+01,8.279905e-01,3.459016e+01,7.530285e-01,8.271266e-01,7.486776e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263601080000e+08,3.263601690000e+08,4.290164e+01,8.386332e-01,3.593443e+01,7.675213e-01,8.376003e-01,7.209567e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263601690000e+08,3.263602300000e+08,4.224590e+01,8.321993e-01,3.477049e+01,7.549888e-01,8.230501e-01,7.517633e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263602300000e+08,3.263602910000e+08,4.221312e+01,8.318763e-01,3.540984e+01,7.618983e-01,8.388349e-01,7.245779e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263602910000e+08,3.263603520000e+08,4.167213e+01,8.265287e-01,3.518033e+01,7.594252e-01,8.442172e-01,7.192818e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263603520000e+08,3.263604130000e+08,4.172131e+01,8.270163e-01,3.513115e+01,7.588943e-01,8.420432e-01,7.229236e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263604430000e+08,3.263605040000e+08,4.155738e+01,8.253899e-01,3.244262e+01,7.292780e-01,7.806706e-01,8.218516e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700086
3.263605200000e+08,3.263605810000e+08,4.365574e+01,8.459715e-01,3.721312e+01,7.810577e-01,8.524221e-01,6.873097e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263605810000e+08,3.263606420000e+08,4.340984e+01,8.435856e-01,3.686885e+01,7.774364e-01,8.493202e-01,6.951911e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263606420000e+08,3.263607030000e+08,4.322951e+01,8.418316e-01,3.662295e+01,7.748395e-01,8.471748e-01,7.006948e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263607030000e+08,3.263607640000e+08,4.172131e+01,8.270163e-01,3.526229e+01,7.603095e-01,8.451867e-01,7.170288e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263607640000e+08,3.263608250000e+08,4.244262e+01,8.341347e-01,3.609836e+01,7.692701e-01,8.505214e-01,7.007547e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263608250000e+08,3.263608860000e+08,4.163934e+01,8.262035e-01,3.493443e+01,7.567664e-01,8.389764e-01,7.292943e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263609400000e+08,3.263610010000e+08,4.257377e+01,8.354225e-01,3.622951e+01,7.706662e-01,8.509819e-01,6.987852e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263610010000e+08,3.263610620000e+08,4.329508e+01,8.424698e-01,3.644262e+01,7.729295e-01,8.417266e-01,7.102403e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263610620000e+08,3.263611230000e+08,4.098361e+01,8.196721e-01,3.516393e+01,7.592483e-01,8.580000e-01,6.981003e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263611230000e+08,3.263611840000e+08,4.252459e+01,8.349398e-01,3.606557e+01,7.689206e-01,8.481110e-01,7.047004e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263611840000e+08,3.263612450000e+08,3.986885e+01,8.084477e-01,3.404918e+01,7.471166e-01,8.540296e-01,7.159573e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263612450000e+08,3.263613060000e+08,4.044262e+01,8.142443e-01,3.468853e+01,7.540984e-01,8.577219e-01,7.033276e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263613060000e+08,3.263613670000e+08,4.178688e+01,8.276659e-01,3.552459e+01,7.631319e-01,8.501373e-01,7.069788e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263613670000e+08,3.263614280000e+08,4.208197e+01,8.305831e-01,3.557377e+01,7.636600e-01,8.453448e-01,7.136517e-03,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263614530000e+08,3.263615140000e+08,4.226229e+01,8.323608e-01,3.577049e+01,7.657686e-01,8.463926e-01,7.101508e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263615140000e+08,3.263615750000e+08,4.165574e+01,8.263661e-01,3.524590e+01,7.601327e-01,8.461236e-01,7.158147e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263615750000e+08,3.263616360000e+08,4.147541e+01,8.245755e-01,3.490164e+01,7.564113e-01,8.415020e-01,7.260713e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263616360000e+08,3.263616970000e+08,4.129508e+01,8.227810e-01,3.488525e+01,7.562336e-01,8.447797e-01,7.214927e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263616970000e+08,3.263617580000e+08,4.208197e+01,8.305831e-01,3.572131e+01,7.652420e-01,8.488508e-01,7.069776e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263617580000e+08,3.263618190000e+08,4.257377e+01,8.354225e-01,3.572131e+01,7.652420e-01,8.390450e-01,7.211222e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263618880000e+08,3.263619490000e+08,4.247541e+01,8.344569e-01,3.337705e+01,7.397058e-01,7.857970e-01,8.059985e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700090
3.263619490000e+08,3.263620100000e+08,4.075410e+01,8.173738e-01,3.214754e+01,7.259538e-01,7.888174e-01,8.185905e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700090
3.263620400000e+08,3.263621010000e+08,4.285246e+01,8.381523e-01,3.649180e+01,7.734509e-01,8.515685e-01,6.953766e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700091
3.263621010000e+08,3.263621620000e+08,4.242623e+01,8.339736e-01,3.557377e+01,7.636600e-01,8.384853e-01,7.233886e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700091
3.263621620000e+08,3.263622230000e+08,4.250820e+01,8.347788e-01,3.601639e+01,7.683961e-01,8.472812e-01,7.064132e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700091
3.263622230000e+08,3.263622840000e+08,4.254099e+01,8.351007e-01,3.604918e+01,7.687458e-01,8.473988e-01,7.059179e-03,2.200000e+01,1.400000e+01,9.300000e+02,22377700091
