#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
193,2.960386950182e+08,2.960388180000e+08,1.229818357825e+02,7805,7316,6465,489,489,0,88,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600193,4194304,0,0
194,2.960389160482e+08,2.960389720000e+08,5.595181626081e+01,3397,3194,2844,203,203,0,36,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600194,4194304,0,0
196,2.960390370346e+08,2.960391430000e+08,1.059654294252e+02,6842,6424,5567,418,418,0,82,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600196,4194304,0,0
198,2.960393180477e+08,2.960394090000e+08,9.095230591297e+01,5527,5193,4543,334,334,0,61,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600198,4194304,0,0
199,2.960394790203e+08,2.960397010000e+08,2.219796899557e+02,14361,13505,12317,856,856,0,171,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600199,4194304,0,0
200,2.960398810329e+08,2.960400610000e+08,1.799671050310e+02,11419,10757,9757,662,662,0,129,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600200,4194304,0,0
202,2.960402250485e+08,2.960403030000e+08,7.795151108503e+01,4665,4407,3570,258,258,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600202,4194304,0,0
204,2.960404270235e+08,2.960404820000e+08,5.497652304173e+01,3641,3412,2857,229,229,0,44,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600204,4194304,0,0
210,2.960408170246e+08,2.960408690000e+08,5.197540998459e+01,3392,3187,2869,205,205,0,41,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600210,4194304,0,0
211,2.960409180272e+08,2.960409830000e+08,6.497281742096e+01,3959,3724,2924,235,235,0,38,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600211,4194304,0,0
214,2.960411360455e+08,2.960412070000e+08,7.095445424318e+01,4221,3978,3281,243,243,0,45,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600214,4194304,0,0
216,2.960412760570e+08,2.960414640000e+08,1.879429736137e+02,12198,11459,10433,739,739,0,133,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600216,4194304,0,0
217,2.960416060652e+08,2.960416920000e+08,8.593479740620e+01,5092,4791,4130,301,301,0,54,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600217,4194304,0,0
220,2.960418630561e+08,2.960420380000e+08,1.749439181089e+02,11043,10394,9315,649,649,0,125,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600220,4194304,0,0
221,2.960421710522e+08,2.960422590000e+08,8.794777774811e+01,5124,4809,4086,315,315,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600221,4194304,0,0
225,2.960425040868e+08,2.960429990000e+08,4.949131694436e+02,32325,30423,28025,1902,1902,0,367,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600225,4194304,0,0
226,2.960433740572e+08,2.960435120000e+08,1.379427990913e+02,8541,8021,6968,520,520,0,98,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600226,4194304,0,0
229,2.960437040557e+08,2.960438040000e+08,9.994426453114e+01,6115,5731,4879,384,384,0,63,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600229,4194304,0,0
230,2.960438760295e+08,2.960439750000e+08,9.897052675486e+01,6221,5862,5151,359,359,0,71,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600230,4194304,0,0
231,2.960440520264e+08,2.960441460000e+08,9.397360801697e+01,5903,5577,4635,326,326,0,70,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600231,4194304,0,0
233,2.960442850318e+08,2.960444260000e+08,1.409682332873e+02,8717,8227,7330,490,490,0,100,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600233,4194304,0,0
235,2.960445760964e+08,2.960446400000e+08,6.390356034040e+01,3838,3601,2679,237,237,0,45,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600235,4194304,0,0
237,2.960447060166e+08,2.960449220000e+08,2.159833900332e+02,13411,12622,11383,789,789,0,153,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600237,4194304,0,0
239,2.960451460246e+08,2.960453410000e+08,1.949754227996e+02,12261,11507,10355,754,754,0,140,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600239,4194304,0,0
241,2.960455290491e+08,2.960456480000e+08,1.189508762956e+02,7397,6968,6174,429,429,0,83,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600241,4194304,0,0
243,2.960457641077e+08,2.960458480000e+08,8.389232605696e+01,5296,4977,4184,319,319,0,62,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600243,4194304,0,0
246,2.960459820184e+08,2.960462110000e+08,2.289815524220e+02,15060,14173,12831,887,887,0,182,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600246,4194304,0,0
249,2.960464670476e+08,2.960467400000e+08,2.729524476528e+02,17087,16066,14789,1021,1021,0,203,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600249,4194304,0,0
251,2.960469860291e+08,2.960471940000e+08,2.079709463716e+02,13055,12269,11012,786,786,0,144,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600251,4194304,0,0
253,2.960474030276e+08,2.960475360000e+08,1.329723539352e+02,8848,8362,7544,486,486,0,101,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600253,4194304,0,0
254,2.960476470679e+08,2.960478640000e+08,2.169320682883e+02,13549,12752,11596,797,797,0,151,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600254,4194304,0,0
255,2.960480250156e+08,2.960481080000e+08,8.298437714577e+01,5074,4777,4114,297,297,0,56,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600255,4194304,0,0
256,2.960481730630e+08,2.960483030000e+08,1.299369830489e+02,8153,7704,6864,449,449,0,93,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600256,4194304,0,0
257,2.960484030751e+08,2.960485590000e+08,1.559249426723e+02,9075,8550,7703,525,525,0,87,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600257,4194304,0,0
258,2.960486530411e+08,2.960489120000e+08,2.589589021802e+02,15675,14826,13441,849,849,0,165,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600258,4194304,0,0
259,2.960490840577e+08,2.960492090000e+08,1.249423245192e+02,7551,7153,6443,398,398,0,80,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600259,4194304,0,0
260,2.960492980274e+08,2.960493840000e+08,8.597262859344e+01,5309,5021,4298,288,288,0,60,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600260,4194304,0,0
261,2.960494530185e+08,2.960496250000e+08,1.719815127850e+02,10045,9495,8539,550,550,0,105,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600261,4194304,0,0
262,2.960497380830e+08,2.960498990000e+08,1.609169551730e+02,9857,9320,8444,537,537,0,110,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600262,4194304,0,0
263,2.960500190419e+08,2.960500940000e+08,7.495806431770e+01,4300,4045,3374,255,255,0,44,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600263,4194304,0,0
264,2.960501480342e+08,2.960503820000e+08,2.339657822251e+02,13871,13094,11965,777,777,0,147,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600264,4194304,0,0
266,2.960505920404e+08,2.960509730000e+08,3.809596231580e+02,22185,20956,19374,1229,1229,0,227,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600266,4194304,0,0
269,2.960513810234e+08,2.960517630000e+08,3.819766055942e+02,23102,21809,20015,1293,1293,0,247,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600269,4194304,0,0
270,2.960520160213e+08,2.960521590000e+08,1.429786880016e+02,8223,7789,6747,434,434,0,85,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600270,4194304,0,0
273,2.960523860315e+08,2.960526920000e+08,3.059684633613e+02,17035,16141,14823,894,894,0,165,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600273,4194304,0,0
274,2.960528600313e+08,2.960529520000e+08,9.196865922213e+01,5312,5025,4217,287,287,0,50,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600274,4194304,0,0
277,2.960531550313e+08,2.960532160000e+08,6.096869808435e+01,3786,3579,2791,207,207,0,40,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600277,4194304,0,0
278,2.960532660426e+08,2.960534260000e+08,1.599574086070e+02,9900,9365,8356,535,535,0,107,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600278,4194304,0,0
279,2.960535410182e+08,2.960536210000e+08,7.998177736998e+01,4842,4577,3857,265,265,0,49,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600279,4194304,0,0
280,2.960536800541e+08,2.960538780000e+08,1.979459457994e+02,11624,10997,10013,627,627,0,122,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600280,4194304,0,0
283,2.960540830836e+08,2.960542410000e+08,1.579163762927e+02,8748,8273,7405,475,475,0,89,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600283,4194304,0,0
285,2.960544260439e+08,2.960546680000e+08,2.419561055899e+02,13176,12486,11459,690,690,0,126,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600285,4194304,0,0
287,2.960548390213e+08,2.960549820000e+08,1.429787154794e+02,7910,7476,6723,434,434,0,72,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600287,4194304,0,0
290,2.960551830158e+08,2.960553330000e+08,1.499841617942e+02,8100,7690,6909,410,410,0,75,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600290,4194304,0,0
291,2.960554160187e+08,2.960555120000e+08,9.598130238056e+01,4942,4685,3862,257,257,0,39,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600291,4194304,0,0
293,2.960556511001e+08,2.960557710000e+08,1.198999439478e+02,6253,5942,5111,311,311,0,50,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600293,4194304,0,0
294,2.960558300216e+08,2.960560660000e+08,2.359783555269e+02,12005,11412,10508,593,593,0,97,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600294,4194304,0,0
295,2.960561650185e+08,2.960566890000e+08,5.239814622998e+02,27613,26292,24170,1321,1321,0,223,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600295,4194304,0,0
296,2.960569090606e+08,2.960569910000e+08,8.193939149380e+01,4539,4286,3539,253,253,0,43,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600296,4194304,0,0
297,2.960570420168e+08,2.960571420000e+08,9.998315972090e+01,5239,4964,4359,275,275,0,47,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600297,4194304,0,0
298,2.960571950647e+08,2.960575330000e+08,3.379352841973e+02,17361,16507,15255,854,854,0,132,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600298,4194304,0,0
299,2.960576660275e+08,2.960579800000e+08,3.139725260139e+02,15854,15080,13786,774,774,0,127,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600299,4194304,0,0
300,2.960581010334e+08,2.960582810000e+08,1.799665936232e+02,9211,8739,7799,472,472,0,67,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600300,4194304,0,0
301,2.960583550297e+08,2.960586070000e+08,2.519702904224e+02,12739,12098,11037,641,641,0,99,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600301,4194304,0,0
302,2.960587080258e+08,2.960588910000e+08,1.829742121696e+02,9216,8807,8029,409,409,0,67,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600302,4194304,0,0
304,2.960589760743e+08,2.960590970000e+08,1.209256982207e+02,6408,6087,5388,321,321,0,53,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600304,4194304,0,0
306,2.960592300292e+08,2.960594380000e+08,2.079707967639e+02,10221,9757,8733,464,464,0,70,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600306,4194304,0,0
307,2.960595130310e+08,2.960595860000e+08,7.296901881695e+01,3870,3692,3105,178,178,0,30,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600307,4194304,0,0
308,2.960596240296e+08,2.960597180000e+08,9.397036957741e+01,4765,4550,3726,215,215,0,34,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600308,4194304,0,0
309,2.960597590972e+08,2.960598640000e+08,1.049028171897e+02,5176,4923,4149,253,253,0,36,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600309,4194304,0,0
312,2.960600150584e+08,2.960601740000e+08,1.589416478276e+02,7684,7299,6413,385,385,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600312,4194304,0,0
313,2.960602300219e+08,2.960603000000e+08,6.997810631990e+01,3229,3077,2736,152,152,0,20,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600313,4194304,0,0
315,2.960603380450e+08,2.960604080000e+08,6.995497661829e+01,3309,3142,2774,167,167,0,24,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600315,4194304,0,0
318,2.960605370301e+08,2.960609350000e+08,3.979698606133e+02,18877,18017,16554,860,860,0,121,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600318,4194304,0,0
319,2.960610500191e+08,2.960613560000e+08,3.059808688760e+02,15130,14465,13103,665,665,0,96,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600319,4194304,0,0
321,2.960615261445e+08,2.960616110000e+08,8.485547035933e+01,4394,4198,3440,196,196,0,32,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600321,4194304,0,0
323,2.960617280600e+08,2.960619440000e+08,2.159400132895e+02,10004,9567,8667,437,437,0,54,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600323,4194304,0,0
324,2.960620040159e+08,2.960621170000e+08,1.129840553403e+02,5384,5152,4387,232,232,0,32,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600324,4194304,0,0
325,2.960621560311e+08,2.960623610000e+08,2.049689183831e+02,9331,8935,7884,396,396,0,53,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600325,4194304,0,0
327,2.960624390628e+08,2.960625730000e+08,1.339371618032e+02,5917,5661,4869,256,256,0,30,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600327,4194304,0,0
328,2.960626090164e+08,2.960626840000e+08,7.498364615440e+01,3531,3380,3008,151,151,0,23,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600328,4194304,0,0
332,2.960628850189e+08,2.960631240000e+08,2.389810616374e+02,10920,10445,9484,475,475,0,61,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600332,4194304,0,0
334,2.960632740498e+08,2.960633680000e+08,9.395021408796e+01,4081,3889,3250,192,192,0,17,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600334,4194304,0,0
335,2.960633920414e+08,2.960634930000e+08,1.009586476684e+02,4792,4565,3698,227,227,0,29,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600335,4194304,0,0
337,2.960635970421e+08,2.960637700000e+08,1.729578778148e+02,7344,7056,6205,288,288,0,31,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600337,4194304,0,0
338,2.960638010600e+08,2.960639030000e+08,1.019399942160e+02,4370,4183,3237,187,187,0,16,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600338,4194304,0,0
343,2.960640660477e+08,2.960644770000e+08,4.109523354173e+02,17183,16454,14994,729,729,0,68,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600343,4194304,0,0
349,2.960647830304e+08,2.960649810000e+08,1.979695904851e+02,8510,8164,7176,346,346,0,35,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600349,4194304,0,0
352,2.960650590431e+08,2.960651690000e+08,1.099568906426e+02,4433,4248,3605,185,185,0,16,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600352,4194304,0,0
354,2.960652320602e+08,2.960655230000e+08,2.909397962093e+02,12720,12165,11106,555,555,0,59,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600354,4194304,0,0
355,2.960655850129e+08,2.960657000000e+08,1.149870792031e+02,4664,4458,3724,206,206,0,18,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600355,4194304,0,0
357,2.960657950252e+08,2.960659010000e+08,1.059748431444e+02,4191,4013,3309,178,178,0,13,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600357,4194304,0,0
359,2.960659410211e+08,2.960661050000e+08,1.639789376855e+02,6720,6423,5721,297,297,0,29,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600359,4194304,0,0
361,2.960661890528e+08,2.960663510000e+08,1.619471817017e+02,6829,6526,5754,303,303,0,28,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600361,4194304,0,0
363,2.960664330743e+08,2.960665460000e+08,1.129256818891e+02,4595,4388,3623,207,207,0,14,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600363,4194304,0,0
364,2.960665650430e+08,2.960667380000e+08,1.729569904208e+02,7222,6897,6089,325,325,0,23,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600364,4194304,0,0
365,2.960667700171e+08,2.960669490000e+08,1.789828677773e+02,7349,7059,6270,290,290,0,29,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600365,4194304,0,0
367,2.960670570140e+08,2.960672420000e+08,1.849859654903e+02,7212,6913,6220,299,299,0,20,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600367,4194304,0,0
368,2.960672640372e+08,2.960673700000e+08,1.059628222585e+02,4330,4161,3477,169,169,0,13,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600368,4194304,0,0
371,2.960675030523e+08,2.960676150000e+08,1.119477353096e+02,4430,4254,3576,176,176,0,12,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600371,4194304,0,0
