#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960497990000e+08,2.960498600000e+08,5.786885e+01,9.739968e-01,5.231147e+01,9.260482e-01,9.039660e-01,4.959081e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600262
2.960500190000e+08,2.960500800000e+08,5.463934e+01,9.464285e-01,4.544262e+01,8.631113e-01,8.316832e-01,6.480747e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600263
2.960501480000e+08,2.960502090000e+08,5.265574e+01,9.290903e-01,4.808197e+01,8.878226e-01,9.131382e-01,4.969296e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600264
2.960502090000e+08,2.960502700000e+08,6.000000e+01,9.917694e-01,5.488525e+01,9.485558e-01,9.147541e-01,4.615815e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600264
2.960502700000e+08,2.960503310000e+08,5.637705e+01,9.613605e-01,5.144262e+01,9.183255e-01,9.124746e-01,4.819050e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600264
2.960505920000e+08,2.960506530000e+08,4.663934e+01,8.744023e-01,4.283607e+01,8.379920e-01,9.184535e-01,5.130860e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960506530000e+08,2.960507140000e+08,5.770492e+01,9.726161e-01,5.345901e+01,9.361503e-01,9.264205e-01,4.400594e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960507140000e+08,2.960507750000e+08,5.319672e+01,9.338508e-01,4.942623e+01,9.001478e-01,9.291217e-01,4.504904e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960507750000e+08,2.960508360000e+08,5.640984e+01,9.616399e-01,5.216393e+01,9.247413e-01,9.247312e-01,4.497518e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960508360000e+08,2.960508970000e+08,5.818033e+01,9.766145e-01,5.419672e+01,9.425873e-01,9.315300e-01,4.239314e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960508970000e+08,2.960509580000e+08,5.744262e+01,9.704032e-01,5.270492e+01,9.295241e-01,9.175228e-01,4.647220e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960513810000e+08,2.960514420000e+08,5.586885e+01,9.570177e-01,5.154099e+01,9.192030e-01,9.225352e-01,4.579244e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960514420000e+08,2.960515030000e+08,5.650820e+01,9.624780e-01,5.165574e+01,9.202257e-01,9.141282e-01,4.772084e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960515030000e+08,2.960515640000e+08,5.762295e+01,9.719251e-01,5.290164e+01,9.312572e-01,9.180654e-01,4.626023e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960515640000e+08,2.960516250000e+08,6.108197e+01,1.000672e+00,5.578688e+01,9.563154e-01,9.133118e-01,4.609651e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960516250000e+08,2.960516860000e+08,5.696721e+01,9.663792e-01,5.219672e+01,9.250319e-01,9.162590e-01,4.698950e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960516860000e+08,2.960517470000e+08,5.539344e+01,9.529371e-01,5.109836e+01,9.152476e-01,9.224623e-01,4.600835e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960520160000e+08,2.960520770000e+08,5.227869e+01,9.257579e-01,4.501639e+01,8.590540e-01,8.610850e-01,6.124496e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600270
2.960520770000e+08,2.960521380000e+08,5.701639e+01,9.667963e-01,4.952459e+01,9.010430e-01,8.686026e-01,5.728476e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600270
2.960523860000e+08,2.960524470000e+08,5.385246e+01,9.395888e-01,4.959016e+01,9.016393e-01,9.208524e-01,4.710275e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960524470000e+08,2.960525080000e+08,5.778688e+01,9.733068e-01,5.334426e+01,9.351450e-01,9.231206e-01,4.486986e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960525080000e+08,2.960525690000e+08,4.821312e+01,8.890326e-01,4.462295e+01,8.552917e-01,9.255356e-01,4.840871e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960525690000e+08,2.960526300000e+08,4.834426e+01,8.902409e-01,4.418033e+01,8.510392e-01,9.138691e-01,5.166354e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960526300000e+08,2.960526910000e+08,5.600000e+01,9.581403e-01,5.088525e+01,9.133369e-01,9.086651e-01,4.929028e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960528600000e+08,2.960529210000e+08,5.504918e+01,9.499714e-01,4.632787e+01,8.714777e-01,8.415723e-01,6.301166e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600274
2.960532660000e+08,2.960533270000e+08,5.631147e+01,9.608012e-01,5.016393e+01,9.068404e-01,8.908297e-01,5.320914e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600278
2.960533270000e+08,2.960533880000e+08,6.047541e+01,9.956908e-01,5.419672e+01,9.425873e-01,8.961778e-01,5.022129e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600278
2.960535410000e+08,2.960536020000e+08,5.824590e+01,9.771647e-01,4.914754e+01,8.976064e-01,8.437940e-01,6.090732e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600279
2.960536800000e+08,2.960537410000e+08,5.885246e+01,9.822395e-01,5.336066e+01,9.352887e-01,9.066852e-01,4.854631e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600280
2.960537410000e+08,2.960538020000e+08,5.111475e+01,9.153943e-01,4.680328e+01,8.759377e-01,9.156511e-01,4.976989e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600280
2.960538020000e+08,2.960538630000e+08,5.791803e+01,9.744106e-01,5.273771e+01,9.298132e-01,9.105576e-01,4.801242e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600280
2.960540830000e+08,2.960541440000e+08,4.791803e+01,8.863078e-01,4.308197e+01,8.403938e-01,8.990763e-01,5.571607e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600283
2.960541440000e+08,2.960542050000e+08,5.377049e+01,9.388735e-01,4.791803e+01,8.863078e-01,8.911585e-01,5.437982e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600283
2.960544260000e+08,2.960544870000e+08,5.498361e+01,9.494054e-01,5.063934e+01,9.111274e-01,9.209899e-01,4.657869e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600285
2.960544870000e+08,2.960545480000e+08,5.409836e+01,9.417316e-01,4.942623e+01,9.001478e-01,9.136364e-01,4.889845e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600285
2.960545480000e+08,2.960546090000e+08,5.177049e+01,9.212473e-01,4.763934e+01,8.837267e-01,9.202027e-01,4.822029e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600285
2.960548390000e+08,2.960549000000e+08,5.098361e+01,9.142192e-01,4.581967e+01,8.666846e-01,8.987138e-01,5.410104e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600287
2.960549000000e+08,2.960549610000e+08,5.493443e+01,9.489807e-01,4.942623e+01,9.001478e-01,8.997314e-01,5.188618e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600287
2.960551830000e+08,2.960552440000e+08,5.278688e+01,9.302467e-01,4.759016e+01,8.832704e-01,9.015528e-01,5.250121e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600290
2.960552440000e+08,2.960553050000e+08,4.854099e+01,8.920503e-01,4.354099e+01,8.448589e-01,8.969942e-01,5.586070e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600290
2.960554160000e+08,2.960554770000e+08,4.518033e+01,8.606167e-01,3.731147e+01,7.820892e-01,8.258346e-01,7.224169e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600291
2.960556510000e+08,2.960557120000e+08,4.637705e+01,8.719401e-01,3.967213e+01,8.064508e-01,8.554260e-01,6.611803e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600293
2.960558300000e+08,2.960558910000e+08,4.945901e+01,9.004463e-01,4.573771e+01,8.659090e-01,9.247597e-01,4.802331e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600294
2.960558910000e+08,2.960559520000e+08,5.009836e+01,9.062476e-01,4.562295e+01,8.648221e-01,9.106675e-01,5.159503e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600294
2.960559520000e+08,2.960560130000e+08,5.042623e+01,9.092081e-01,4.675410e+01,8.754774e-01,9.271781e-01,4.685105e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600294
2.960561650000e+08,2.960562260000e+08,5.072131e+01,9.118645e-01,4.660656e+01,8.740949e-01,9.188752e-01,4.908456e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960562260000e+08,2.960562870000e+08,5.134426e+01,9.174471e-01,4.793443e+01,8.864594e-01,9.335887e-01,4.449260e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960562870000e+08,2.960563480000e+08,5.165574e+01,9.202257e-01,4.718033e+01,8.794590e-01,9.133608e-01,5.011343e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960563480000e+08,2.960564090000e+08,5.160656e+01,9.197875e-01,4.731147e+01,8.806804e-01,9.167725e-01,4.923192e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960564090000e+08,2.960564700000e+08,4.978688e+01,9.034259e-01,4.560656e+01,8.646667e-01,9.160355e-01,5.032474e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960564700000e+08,2.960565310000e+08,5.180328e+01,9.215390e-01,4.793443e+01,8.864594e-01,9.253165e-01,4.676426e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960565310000e+08,2.960565920000e+08,4.729508e+01,8.805278e-01,4.301639e+01,8.397540e-01,9.095321e-01,5.340518e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960565920000e+08,2.960566530000e+08,4.537705e+01,8.624883e-01,4.167213e+01,8.265287e-01,9.183526e-01,5.204666e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960569090000e+08,2.960569700000e+08,5.436066e+01,9.440118e-01,4.472131e+01,8.562338e-01,8.226779e-01,6.632681e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600296
2.960570420000e+08,2.960571030000e+08,4.770492e+01,8.843347e-01,4.162295e+01,8.260409e-01,8.725086e-01,6.182710e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600297
2.960571950000e+08,2.960572560000e+08,4.860656e+01,8.926527e-01,4.514754e+01,8.603044e-01,9.288364e-01,4.721568e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960572560000e+08,2.960573170000e+08,4.468853e+01,8.559198e-01,4.126229e+01,8.224543e-01,9.233309e-01,5.095959e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960573170000e+08,2.960573780000e+08,4.934426e+01,8.994011e-01,4.575410e+01,8.660642e-01,9.272425e-01,4.734261e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960573780000e+08,2.960574390000e+08,4.965574e+01,9.022353e-01,4.613115e+01,8.696254e-01,9.290195e-01,4.665868e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960574390000e+08,2.960575000000e+08,5.144262e+01,9.183255e-01,4.744262e+01,8.819002e-01,9.222435e-01,4.780406e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960576660000e+08,2.960577270000e+08,4.693443e+01,8.771641e-01,4.295082e+01,8.391137e-01,9.151240e-01,5.208609e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960577270000e+08,2.960577880000e+08,4.737705e+01,8.812905e-01,4.300000e+01,8.395940e-01,9.076124e-01,5.386517e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960577880000e+08,2.960578490000e+08,4.980328e+01,9.035746e-01,4.514754e+01,8.603044e-01,9.065174e-01,5.281527e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960578490000e+08,2.960579100000e+08,4.480328e+01,8.570181e-01,4.126229e+01,8.224543e-01,9.209660e-01,5.160705e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960579100000e+08,2.960579710000e+08,5.004918e+01,9.058026e-01,4.603279e+01,8.686978e-01,9.197510e-01,4.916901e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960581010000e+08,2.960581620000e+08,5.000000e+01,9.053575e-01,4.463934e+01,8.554487e-01,8.927869e-01,5.602063e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600300
2.960581620000e+08,2.960582230000e+08,4.681967e+01,8.760911e-01,4.155738e+01,8.253899e-01,8.876051e-01,5.910227e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600300
2.960583550000e+08,2.960584160000e+08,4.570492e+01,8.655986e-01,4.140984e+01,8.239234e-01,9.060258e-01,5.526220e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600301
2.960584160000e+08,2.960584770000e+08,4.777049e+01,8.849423e-01,4.363934e+01,8.458127e-01,9.135209e-01,5.206789e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600301
2.960584770000e+08,2.960585380000e+08,4.719672e+01,8.796117e-01,4.344262e+01,8.439041e-01,9.204585e-01,5.042875e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600301
2.960585380000e+08,2.960585990000e+08,5.067213e+01,9.114224e-01,4.609836e+01,8.693163e-01,9.097379e-01,5.154200e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600301
2.960587080000e+08,2.960587690000e+08,4.891803e+01,8.955082e-01,4.452459e+01,8.543485e-01,9.101877e-01,5.234004e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600302
2.960587690000e+08,2.960588300000e+08,4.850820e+01,8.917490e-01,4.421312e+01,8.513549e-01,9.114566e-01,5.222442e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600302
2.960589760000e+08,2.960590370000e+08,5.008197e+01,9.060992e-01,4.413115e+01,8.505654e-01,8.811784e-01,5.854288e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600304
2.960592300000e+08,2.960592910000e+08,4.855738e+01,8.922009e-01,4.344262e+01,8.439041e-01,8.946658e-01,5.640565e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600306
2.960592910000e+08,2.960593520000e+08,4.562295e+01,8.648221e-01,4.119672e+01,8.218005e-01,9.029824e-01,5.610587e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600306
2.960593520000e+08,2.960594130000e+08,4.680328e+01,8.759377e-01,4.181967e+01,8.279905e-01,8.935201e-01,5.772752e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600306
2.960595130000e+08,2.960595740000e+08,5.113115e+01,9.155411e-01,4.296721e+01,8.392738e-01,8.403335e-01,6.558810e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600307
2.960596240000e+08,2.960596850000e+08,4.690164e+01,8.768576e-01,3.831147e+01,7.925005e-01,8.168473e-01,7.231330e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600308
2.960597590000e+08,2.960598200000e+08,4.980328e+01,9.035746e-01,4.209836e+01,8.307449e-01,8.452930e-01,6.560920e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600309
2.960600150000e+08,2.960600760000e+08,4.791803e+01,8.863078e-01,4.242623e+01,8.339736e-01,8.853917e-01,5.891981e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600312
2.960600760000e+08,2.960601370000e+08,4.704918e+01,8.782358e-01,4.086885e+01,8.185238e-01,8.686411e-01,6.305346e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600312
2.960602300000e+08,2.960602910000e+08,4.336066e+01,8.431076e-01,3.860656e+01,7.955466e-01,8.903592e-01,6.075135e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600313
2.960603380000e+08,2.960603990000e+08,4.524590e+01,8.612410e-01,3.998361e+01,8.096104e-01,8.836957e-01,6.102317e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600315
2.960605370000e+08,2.960605980000e+08,4.890164e+01,8.953581e-01,4.493443e+01,8.582715e-01,9.188736e-01,4.998991e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960605980000e+08,2.960606590000e+08,4.663934e+01,8.744023e-01,4.280328e+01,8.376712e-01,9.177504e-01,5.150958e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960606590000e+08,2.960607210000e+08,4.535484e+01,8.552951e-01,4.154839e+01,8.186179e-01,9.160740e-01,5.228847e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960607210000e+08,2.960607820000e+08,4.426229e+01,8.518283e-01,4.052459e+01,8.150690e-01,9.155555e-01,5.351137e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960607820000e+08,2.960608430000e+08,4.759016e+01,8.832704e-01,4.381967e+01,8.475584e-01,9.207716e-01,5.012944e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960608430000e+08,2.960609040000e+08,4.162295e+01,8.260409e-01,3.837705e+01,7.931784e-01,9.220166e-01,5.321563e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960610500000e+08,2.960611110000e+08,4.875410e+01,8.940064e-01,4.426229e+01,8.518283e-01,9.078682e-01,5.303294e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
2.960611110000e+08,2.960611720000e+08,4.591803e+01,8.676143e-01,4.167213e+01,8.265287e-01,9.075330e-01,5.473536e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
2.960611720000e+08,2.960612330000e+08,4.504918e+01,8.593668e-01,4.065574e+01,8.163869e-01,9.024745e-01,5.659371e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
2.960612330000e+08,2.960612940000e+08,4.837705e+01,8.905427e-01,4.375410e+01,8.469240e-01,9.044392e-01,5.411841e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
2.960612940000e+08,2.960613550000e+08,4.829508e+01,8.897880e-01,4.380328e+01,8.473998e-01,9.069926e-01,5.351116e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
2.960615260000e+08,2.960615870000e+08,4.985246e+01,9.040207e-01,4.075410e+01,8.173738e-01,8.174943e-01,7.004424e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600321
2.960617280000e+08,2.960617890000e+08,4.532787e+01,8.620208e-01,4.108197e+01,8.206551e-01,9.063291e-01,5.541123e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600323
2.960617890000e+08,2.960618500000e+08,4.326229e+01,8.421507e-01,3.924590e+01,8.021069e-01,9.071618e-01,5.649187e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600323
2.960618500000e+08,2.960619110000e+08,4.637705e+01,8.719401e-01,4.165574e+01,8.263661e-01,8.981972e-01,5.685245e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600323
2.960620040000e+08,2.960620650000e+08,4.737705e+01,8.812905e-01,4.029508e+01,8.127577e-01,8.505190e-01,6.632635e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600324
2.960621560000e+08,2.960622170000e+08,4.403279e+01,8.496169e-01,3.893443e+01,7.989175e-01,8.842145e-01,6.173806e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600325
2.960622170000e+08,2.960622780000e+08,4.388525e+01,8.481924e-01,3.839344e+01,7.933478e-01,8.748599e-01,6.395040e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600325
2.960622780000e+08,2.960623390000e+08,4.393443e+01,8.486674e-01,3.893443e+01,7.989175e-01,8.861941e-01,6.134504e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600325
2.960624390000e+08,2.960625000000e+08,4.055738e+01,8.153987e-01,3.504918e+01,7.580084e-01,8.641875e-01,6.887696e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600327
2.960625000000e+08,2.960625610000e+08,4.493443e+01,8.582715e-01,3.857377e+01,7.952088e-01,8.584458e-01,6.658298e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600327
2.960626090000e+08,2.960626700000e+08,4.519672e+01,8.607728e-01,4.008197e+01,8.106056e-01,8.868335e-01,6.033393e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600328
2.960628850000e+08,2.960629460000e+08,4.257377e+01,8.354225e-01,3.872131e+01,7.967280e-01,9.095110e-01,5.629450e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600332
2.960629460000e+08,2.960630070000e+08,4.562295e+01,8.648221e-01,4.144262e+01,8.242495e-01,9.083723e-01,5.468759e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600332
2.960630070000e+08,2.960630680000e+08,4.314754e+01,8.410331e-01,3.936066e+01,8.032787e-01,9.122341e-01,5.515351e-03,2.100000e+01,1.900000e+01,9.800000e+02,40342600332
2.960632740000e+08,2.960633360000e+08,4.030645e+01,8.062903e-01,3.379032e+01,7.382447e-01,8.383353e-01,7.364331e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600334
2.960633920000e+08,2.960634530000e+08,4.636066e+01,8.717859e-01,3.736066e+01,7.826045e-01,8.058699e-01,7.437710e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600335
2.960635970000e+08,2.960636580000e+08,4.488525e+01,8.578017e-01,3.931147e+01,8.027767e-01,8.758218e-01,6.302515e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600337
2.960636580000e+08,2.960637190000e+08,4.224590e+01,8.321993e-01,3.726229e+01,7.815737e-01,8.820333e-01,6.354259e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600337
2.960638010000e+08,2.960638620000e+08,4.014754e+01,8.112684e-01,3.124590e+01,7.157010e-01,7.782769e-01,8.394178e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600338
2.960640660000e+08,2.960641270000e+08,4.009836e+01,8.107713e-01,3.652459e+01,7.737983e-01,9.108749e-01,5.761043e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960641270000e+08,2.960641880000e+08,4.252459e+01,8.349398e-01,3.870492e+01,7.965594e-01,9.101774e-01,5.613981e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960641880000e+08,2.960642490000e+08,3.963934e+01,8.061175e-01,3.601639e+01,7.683961e-01,9.086022e-01,5.860392e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960642490000e+08,2.960643110000e+08,3.832258e+01,7.861973e-01,3.485484e+01,7.497832e-01,9.095118e-01,5.885412e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960643110000e+08,2.960643720000e+08,4.093443e+01,8.191801e-01,3.742623e+01,7.832910e-01,9.142972e-01,5.601857e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960643720000e+08,2.960644330000e+08,3.703279e+01,7.791629e-01,3.373771e+01,7.436916e-01,9.110226e-01,5.990269e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960647830000e+08,2.960648440000e+08,4.167213e+01,8.265287e-01,3.677049e+01,7.763987e-01,8.823761e-01,6.389795e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600349
2.960648440000e+08,2.960649060000e+08,4.251613e+01,8.280966e-01,3.706452e+01,7.731848e-01,8.717754e-01,6.512014e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600349
2.960649060000e+08,2.960649670000e+08,3.955738e+01,8.052835e-01,3.503279e+01,7.578311e-01,8.856196e-01,6.479191e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600349
2.960650590000e+08,2.960651200000e+08,4.095082e+01,8.193442e-01,3.496721e+01,7.571216e-01,8.538831e-01,7.067295e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600352
2.960652320000e+08,2.960652930000e+08,4.247541e+01,8.344569e-01,3.845901e+01,7.940250e-01,9.054419e-01,5.748385e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600354
2.960652930000e+08,2.960653540000e+08,4.016393e+01,8.114340e-01,3.698361e+01,7.786454e-01,9.208163e-01,5.455334e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600354
2.960653540000e+08,2.960654150000e+08,3.937705e+01,8.034460e-01,3.563934e+01,7.643635e-01,9.050791e-01,5.980502e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600354
2.960654150000e+08,2.960654760000e+08,4.326229e+01,8.421507e-01,3.959016e+01,8.056172e-01,9.151193e-01,5.425297e-03,2.100000e+01,2.000000e+01,9.800000e+02,40342600354
2.960655850000e+08,2.960656460000e+08,3.988525e+01,8.086140e-01,3.309836e+01,7.366112e-01,8.298397e-01,7.618249e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600355
2.960657950000e+08,2.960658560000e+08,3.754099e+01,7.844909e-01,3.086885e+01,7.113696e-01,8.222708e-01,7.988572e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600357
2.960659410000e+08,2.960660020000e+08,3.675410e+01,7.762256e-01,3.298361e+01,7.353332e-01,8.974130e-01,6.408030e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600359
2.960660020000e+08,2.960660630000e+08,4.127869e+01,8.226177e-01,3.672131e+01,7.758793e-01,8.895949e-01,6.245437e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600359
2.960661890000e+08,2.960662500000e+08,4.086885e+01,8.185238e-01,3.596721e+01,7.678714e-01,8.800642e-01,6.506845e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600361
2.960662500000e+08,2.960663110000e+08,4.000000e+01,8.097763e-01,3.547541e+01,7.626035e-01,8.868852e-01,6.412073e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600361
2.960664330000e+08,2.960664940000e+08,4.052459e+01,8.150690e-01,3.363934e+01,7.426067e-01,8.300971e-01,7.553368e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600363
2.960665650000e+08,2.960666260000e+08,3.998361e+01,8.096104e-01,3.521312e+01,7.597790e-01,8.806888e-01,6.563658e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600364
2.960666260000e+08,2.960666870000e+08,3.791803e+01,7.884206e-01,3.347541e+01,7.407950e-01,8.828362e-01,6.687272e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600364
2.960667700000e+08,2.960668310000e+08,3.981967e+01,8.079489e-01,3.542623e+01,7.620747e-01,8.896666e-01,6.357018e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600365
2.960668310000e+08,2.960668920000e+08,3.888525e+01,7.984128e-01,3.460656e+01,7.532069e-01,8.899662e-01,6.425285e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600365
2.960670570000e+08,2.960671180000e+08,3.963934e+01,8.061175e-01,3.539344e+01,7.617220e-01,8.928867e-01,6.289147e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600367
2.960671180000e+08,2.960671790000e+08,3.806557e+01,7.899530e-01,3.413115e+01,7.480153e-01,8.966408e-01,6.317608e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600367
2.960671790000e+08,2.960672400000e+08,3.442623e+01,7.512419e-01,3.134426e+01,7.168266e-01,9.104762e-01,6.230084e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600367
2.960672640000e+08,2.960673250000e+08,3.995082e+01,8.092784e-01,3.334426e+01,7.393425e-01,8.346328e-01,7.525661e-03,2.100000e+01,2.000000e+01,9.810000e+02,40342600368
