#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134057810000e+08,3.134058420000e+08,5.936066e+01,9.864712e-01,5.544262e+01,9.533601e-01,9.339961e-01,4.126130e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700044
3.134058590000e+08,3.134059200000e+08,5.913115e+01,9.845623e-01,5.568853e+01,9.554719e-01,9.417799e-01,3.898866e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134059200000e+08,3.134059810000e+08,5.952459e+01,9.878324e-01,5.595082e+01,9.577194e-01,9.399614e-01,3.942367e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134059810000e+08,3.134060420000e+08,5.885246e+01,9.822395e-01,5.485246e+01,9.482725e-01,9.320334e-01,4.200648e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134060420000e+08,3.134061030000e+08,5.847541e+01,9.790879e-01,5.475410e+01,9.474218e-01,9.363611e-01,4.087253e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134061030000e+08,3.134061640000e+08,6.144262e+01,1.003622e+00,5.737705e+01,9.698491e-01,9.338314e-01,4.060321e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134061640000e+08,3.134062250000e+08,5.929508e+01,9.859262e-01,5.567213e+01,9.553313e-01,9.388996e-01,3.982513e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134062250000e+08,3.134062860000e+08,5.998361e+01,9.916340e-01,5.622951e+01,9.601017e-01,9.374146e-01,4.004250e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134062860000e+08,3.134063470000e+08,6.140984e+01,1.003354e+00,5.793443e+01,9.745485e-01,9.434063e-01,3.775284e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134063470000e+08,3.134064080000e+08,5.814754e+01,9.763392e-01,5.424590e+01,9.430149e-01,9.329010e-01,4.200927e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134064080000e+08,3.134064690000e+08,5.850820e+01,9.793624e-01,5.424590e+01,9.430149e-01,9.271505e-01,4.350259e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134064690000e+08,3.134065300000e+08,6.032787e+01,9.944754e-01,5.581967e+01,9.565964e-01,9.252717e-01,4.334641e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134065300000e+08,3.134065910000e+08,5.947541e+01,9.874243e-01,5.604918e+01,9.585609e-01,9.423925e-01,3.868314e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134065910000e+08,3.134066520000e+08,6.113115e+01,1.001074e+00,5.681967e+01,9.651270e-01,9.294717e-01,4.192794e-03,1.900000e+01,1.400000e+01,1.019000e+03,36362700045
3.134066730000e+08,3.134067340000e+08,6.088525e+01,9.990590e-01,5.662295e+01,9.634548e-01,9.299946e-01,4.186826e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134067340000e+08,3.134067950000e+08,5.867213e+01,9.807335e-01,5.468853e+01,9.468544e-01,9.321039e-01,4.205074e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134067950000e+08,3.134068560000e+08,5.921312e+01,9.852446e-01,5.514754e+01,9.508197e-01,9.313400e-01,4.207578e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134068560000e+08,3.134069170000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134069170000e+08,3.134069780000e+08,6.075410e+01,9.979824e-01,5.662295e+01,9.634548e-01,9.320022e-01,4.135264e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134069780000e+08,3.134070390000e+08,5.895082e+01,9.830599e-01,5.472131e+01,9.471382e-01,9.282536e-01,4.303517e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134070390000e+08,3.134071000000e+08,6.000000e+01,9.917694e-01,5.613115e+01,9.592615e-01,9.355191e-01,4.059769e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134071000000e+08,3.134071610000e+08,5.900000e+01,9.834699e-01,5.477049e+01,9.475636e-01,9.283134e-01,4.300068e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134071610000e+08,3.134072220000e+08,5.798361e+01,9.749620e-01,5.383607e+01,9.394458e-01,9.284704e-01,4.333206e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134072220000e+08,3.134072830000e+08,5.972131e+01,9.894634e-01,5.559016e+01,9.546278e-01,9.308262e-01,4.204123e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134072830000e+08,3.134073440000e+08,5.913115e+01,9.845623e-01,5.559016e+01,9.546278e-01,9.401165e-01,3.950676e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134073440000e+08,3.134074050000e+08,5.990164e+01,9.909562e-01,5.606557e+01,9.587011e-01,9.359606e-01,4.050123e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134074050000e+08,3.134074660000e+08,6.096721e+01,9.997312e-01,5.695082e+01,9.662401e-01,9.341221e-01,4.067791e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700046
3.134074910000e+08,3.134075520000e+08,5.981967e+01,9.902779e-01,5.568853e+01,9.554719e-01,9.309400e-01,4.197467e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134075520000e+08,3.134076130000e+08,5.873771e+01,9.812814e-01,5.498361e+01,9.494054e-01,9.360871e-01,4.086289e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134076130000e+08,3.134076740000e+08,5.968853e+01,9.891918e-01,5.527869e+01,9.519496e-01,9.261192e-01,4.334998e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134076740000e+08,3.134077350000e+08,5.863934e+01,9.804595e-01,5.442623e+01,9.445810e-01,9.281521e-01,4.317747e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134077350000e+08,3.134077960000e+08,5.849180e+01,9.792252e-01,5.465574e+01,9.465705e-01,9.344171e-01,4.144321e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134077960000e+08,3.134078570000e+08,5.667213e+01,9.638731e-01,5.260656e+01,9.286563e-01,9.282615e-01,4.388960e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134078570000e+08,3.134079180000e+08,5.908197e+01,9.841529e-01,5.513115e+01,9.506783e-01,9.331298e-01,4.160972e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134079180000e+08,3.134079790000e+08,5.981967e+01,9.902779e-01,5.562295e+01,9.549092e-01,9.298438e-01,4.228157e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134079790000e+08,3.134080400000e+08,5.837705e+01,9.782642e-01,5.449180e+01,9.451498e-01,9.334456e-01,4.176830e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134080400000e+08,3.134081010000e+08,6.132787e+01,1.002684e+00,5.711475e+01,9.676298e-01,9.313018e-01,4.135463e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134081010000e+08,3.134081620000e+08,5.855738e+01,9.797740e-01,5.490164e+01,9.486974e-01,9.375700e-01,4.048022e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134081620000e+08,3.134082230000e+08,6.001639e+01,9.919049e-01,5.621312e+01,9.599617e-01,9.366294e-01,4.026503e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134082230000e+08,3.134082840000e+08,5.962295e+01,9.886483e-01,5.532787e+01,9.523730e-01,9.279626e-01,4.287189e-03,1.900000e+01,1.800000e+01,1.019000e+03,36362700047
3.134083130000e+08,3.134083740000e+08,5.849180e+01,9.792252e-01,5.414754e+01,9.421595e-01,9.257287e-01,4.389752e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134083740000e+08,3.134084350000e+08,5.986885e+01,9.906849e-01,5.567213e+01,9.553313e-01,9.299014e-01,4.224815e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134084350000e+08,3.134084960000e+08,5.837705e+01,9.782642e-01,5.395082e+01,9.404465e-01,9.241786e-01,4.435963e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134084960000e+08,3.134085570000e+08,5.944262e+01,9.871521e-01,5.529508e+01,9.520907e-01,9.302261e-01,4.230841e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134085570000e+08,3.134086180000e+08,5.847541e+01,9.790879e-01,5.447541e+01,9.450077e-01,9.315952e-01,4.226738e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134086180000e+08,3.134086790000e+08,6.049180e+01,9.958257e-01,5.600000e+01,9.581403e-01,9.257452e-01,4.316132e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134086790000e+08,3.134087400000e+08,6.068853e+01,9.974437e-01,5.632787e+01,9.609411e-01,9.281470e-01,4.244365e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134087400000e+08,3.134088010000e+08,6.044262e+01,9.954209e-01,5.608197e+01,9.588412e-01,9.278546e-01,4.260963e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134088010000e+08,3.134088620000e+08,6.080328e+01,9.983863e-01,5.613115e+01,9.592615e-01,9.231599e-01,4.373247e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134088620000e+08,3.134089230000e+08,5.816393e+01,9.764769e-01,5.390164e+01,9.400178e-01,9.267193e-01,4.374990e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134089230000e+08,3.134089840000e+08,5.995082e+01,9.913628e-01,5.504918e+01,9.499714e-01,9.182390e-01,4.530942e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134089840000e+08,3.134090450000e+08,6.050820e+01,9.959607e-01,5.598361e+01,9.580000e-01,9.252235e-01,4.329461e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134090450000e+08,3.134091060000e+08,5.927869e+01,9.857900e-01,5.495082e+01,9.491223e-01,9.269912e-01,4.326247e-03,1.900000e+01,1.800000e+01,1.020000e+03,36362700048
3.134091280000e+08,3.134091890000e+08,5.995082e+01,9.913628e-01,5.603279e+01,9.584208e-01,9.346459e-01,4.086933e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134091890000e+08,3.134092500000e+08,5.990164e+01,9.909562e-01,5.618033e+01,9.596817e-01,9.378763e-01,3.993165e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134092500000e+08,3.134093110000e+08,5.968853e+01,9.891918e-01,5.596721e+01,9.578598e-01,9.376545e-01,4.006947e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134093110000e+08,3.134093720000e+08,6.070492e+01,9.975784e-01,5.673771e+01,9.644306e-01,9.346476e-01,4.061421e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134093720000e+08,3.134094330000e+08,5.816393e+01,9.764769e-01,5.429508e+01,9.434423e-01,9.334837e-01,4.183365e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134094330000e+08,3.134094940000e+08,5.901639e+01,9.836066e-01,5.503279e+01,9.498299e-01,9.325000e-01,4.181432e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134094940000e+08,3.134095550000e+08,6.080328e+01,9.983863e-01,5.713115e+01,9.677687e-01,9.396064e-01,3.911471e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134095550000e+08,3.134096160000e+08,6.170492e+01,1.005761e+00,5.755738e+01,9.713720e-01,9.327843e-01,4.081326e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134096160000e+08,3.134096770000e+08,6.018033e+01,9.932587e-01,5.619672e+01,9.598218e-01,9.338055e-01,4.103429e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134096770000e+08,3.134097380000e+08,5.918033e+01,9.849717e-01,5.554099e+01,9.542054e-01,9.385042e-01,3.998410e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134097380000e+08,3.134097990000e+08,6.003279e+01,9.920403e-01,5.604918e+01,9.585609e-01,9.336428e-01,4.113156e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134097990000e+08,3.134098600000e+08,5.945901e+01,9.872882e-01,5.545901e+01,9.535010e-01,9.327268e-01,4.159341e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134098600000e+08,3.134099210000e+08,6.098361e+01,9.998656e-01,5.708197e+01,9.673520e-01,9.360215e-01,4.012254e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700049
3.134099390000e+08,3.134100000000e+08,6.104918e+01,1.000403e+00,5.709836e+01,9.674909e-01,9.352846e-01,4.031538e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134100000000e+08,3.134100610000e+08,5.772131e+01,9.727544e-01,5.391803e+01,9.401607e-01,9.341096e-01,4.180969e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134100610000e+08,3.134101220000e+08,6.131147e+01,1.002550e+00,5.681967e+01,9.651270e-01,9.267380e-01,4.260712e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134101220000e+08,3.134101830000e+08,5.896721e+01,9.831966e-01,5.496721e+01,9.492638e-01,9.321657e-01,4.192770e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134101830000e+08,3.134102440000e+08,5.922951e+01,9.853809e-01,5.491803e+01,9.488391e-01,9.272073e-01,4.322135e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134102440000e+08,3.134103050000e+08,5.929508e+01,9.859262e-01,5.563934e+01,9.550499e-01,9.383467e-01,3.999315e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134103050000e+08,3.134103660000e+08,5.737705e+01,9.698491e-01,5.339344e+01,9.355760e-01,9.305714e-01,4.296452e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134103660000e+08,3.134104270000e+08,5.863934e+01,9.804595e-01,5.503279e+01,9.498299e-01,9.384959e-01,4.017063e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134104270000e+08,3.134104880000e+08,6.057377e+01,9.965002e-01,5.650820e+01,9.624780e-01,9.328822e-01,4.116470e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134104880000e+08,3.134105490000e+08,5.845901e+01,9.789507e-01,5.416393e+01,9.423022e-01,9.265283e-01,4.369167e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134105490000e+08,3.134106100000e+08,5.921312e+01,9.852446e-01,5.531147e+01,9.522319e-01,9.341086e-01,4.127997e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134106100000e+08,3.134106710000e+08,6.045901e+01,9.955558e-01,5.645901e+01,9.620591e-01,9.338395e-01,4.092984e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134106710000e+08,3.134107320000e+08,6.080328e+01,9.983863e-01,5.667213e+01,9.638731e-01,9.320571e-01,4.132042e-03,1.900000e+01,1.900000e+01,1.020000e+03,36362700050
3.134107560000e+08,3.134108170000e+08,6.075410e+01,9.979824e-01,5.644262e+01,9.619194e-01,9.290340e-01,4.217822e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134108170000e+08,3.134108780000e+08,6.060656e+01,9.967698e-01,5.659016e+01,9.631758e-01,9.337301e-01,4.091139e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134108780000e+08,3.134109390000e+08,5.854099e+01,9.796368e-01,5.427869e+01,9.432998e-01,9.271913e-01,4.347919e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134109390000e+08,3.134110000000e+08,6.026229e+01,9.939348e-01,5.629508e+01,9.606614e-01,9.341676e-01,4.090201e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134110000000e+08,3.134110610000e+08,6.036066e+01,9.947457e-01,5.588525e+01,9.571581e-01,9.258555e-01,4.317866e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134110610000e+08,3.134111220000e+08,6.037705e+01,9.948807e-01,5.647541e+01,9.621987e-01,9.353788e-01,4.051170e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134111220000e+08,3.134111830000e+08,6.154099e+01,1.004424e+00,5.744262e+01,9.704032e-01,9.334044e-01,4.069215e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134111830000e+08,3.134112440000e+08,6.072131e+01,9.977130e-01,5.673771e+01,9.644306e-01,9.343953e-01,4.068155e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134112440000e+08,3.134113050000e+08,5.909836e+01,9.842894e-01,5.519672e+01,9.512435e-01,9.339806e-01,4.135729e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134113050000e+08,3.134113660000e+08,5.983607e+01,9.904136e-01,5.596721e+01,9.578598e-01,9.353425e-01,4.070506e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134113660000e+08,3.134114270000e+08,6.095082e+01,9.995968e-01,5.675410e+01,9.645699e-01,9.311458e-01,4.152593e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134114270000e+08,3.134114880000e+08,6.200000e+01,1.008163e+00,5.736066e+01,9.697106e-01,9.251719e-01,4.278415e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134114880000e+08,3.134115490000e+08,6.075410e+01,9.979824e-01,5.693443e+01,9.661011e-01,9.371290e-01,3.987239e-03,1.900000e+01,2.200000e+01,1.020000e+03,36362700051
3.134115610000e+08,3.134116220000e+08,5.867213e+01,9.807335e-01,5.498361e+01,9.494054e-01,9.371333e-01,4.057236e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134116220000e+08,3.134116830000e+08,6.093443e+01,9.994624e-01,5.622951e+01,9.601017e-01,9.227872e-01,4.378236e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134116830000e+08,3.134117440000e+08,6.047541e+01,9.956908e-01,5.639344e+01,9.615002e-01,9.325020e-01,4.130627e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134117440000e+08,3.134118050000e+08,5.850820e+01,9.793624e-01,5.439344e+01,9.442965e-01,9.296722e-01,4.280113e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134118050000e+08,3.134118660000e+08,5.991803e+01,9.910917e-01,5.572131e+01,9.557532e-01,9.299589e-01,4.221478e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134118660000e+08,3.134119270000e+08,6.027869e+01,9.940700e-01,5.586885e+01,9.570177e-01,9.268425e-01,4.294232e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134119270000e+08,3.134119880000e+08,5.942623e+01,9.870160e-01,5.526229e+01,9.518085e-01,9.299310e-01,4.239691e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134119880000e+08,3.134120490000e+08,5.804918e+01,9.755132e-01,5.400000e+01,9.408751e-01,9.302457e-01,4.280765e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134120490000e+08,3.134121100000e+08,5.990164e+01,9.909562e-01,5.590164e+01,9.572985e-01,9.332238e-01,4.129708e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134121100000e+08,3.134121710000e+08,5.950820e+01,9.876964e-01,5.570492e+01,9.556125e-01,9.360881e-01,4.059717e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134121710000e+08,3.134122320000e+08,6.072131e+01,9.977130e-01,5.640984e+01,9.616399e-01,9.289957e-01,4.220013e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134122320000e+08,3.134122930000e+08,5.755738e+01,9.713720e-01,5.336066e+01,9.352887e-01,9.270863e-01,4.387824e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134122930000e+08,3.134123540000e+08,5.998361e+01,9.916340e-01,5.611475e+01,9.591215e-01,9.355015e-01,4.060839e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700052
3.134123770000e+08,3.134124380000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134124380000e+08,3.134124990000e+08,6.024590e+01,9.937996e-01,5.591803e+01,9.574388e-01,9.281633e-01,4.259482e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134124990000e+08,3.134125600000e+08,5.780328e+01,9.734448e-01,5.362295e+01,9.375845e-01,9.276801e-01,4.362013e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134125600000e+08,3.134126210000e+08,5.895082e+01,9.830599e-01,5.552459e+01,9.540645e-01,9.418799e-01,3.901676e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134126210000e+08,3.134126820000e+08,5.963934e+01,9.887842e-01,5.527869e+01,9.519496e-01,9.268829e-01,4.316090e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134126820000e+08,3.134127430000e+08,5.860656e+01,9.801853e-01,5.447541e+01,9.450077e-01,9.295105e-01,4.281061e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134127430000e+08,3.134128040000e+08,6.142623e+01,1.003488e+00,5.708197e+01,9.673520e-01,9.292768e-01,4.188049e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134128040000e+08,3.134128650000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134128650000e+08,3.134129260000e+08,5.924590e+01,9.855173e-01,5.550820e+01,9.539237e-01,9.369120e-01,4.044164e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134129260000e+08,3.134129870000e+08,6.024590e+01,9.937996e-01,5.621312e+01,9.599617e-01,9.330612e-01,4.122543e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134129870000e+08,3.134130480000e+08,5.909836e+01,9.842894e-01,5.460656e+01,9.461445e-01,9.239945e-01,4.413718e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134130480000e+08,3.134131090000e+08,5.781967e+01,9.735828e-01,5.377049e+01,9.388735e-01,9.299688e-01,4.297117e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134131090000e+08,3.134131700000e+08,6.104918e+01,1.000403e+00,5.714754e+01,9.679075e-01,9.360902e-01,4.008092e-03,2.000000e+01,2.400000e+01,1.019000e+03,36362700053
3.134131940000e+08,3.134132550000e+08,6.106557e+01,1.000537e+00,5.721312e+01,9.684626e-01,9.369128e-01,3.983430e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134132550000e+08,3.134133160000e+08,5.990164e+01,9.909562e-01,5.562295e+01,9.549092e-01,9.285714e-01,4.260489e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134133160000e+08,3.134133770000e+08,5.850820e+01,9.793624e-01,5.439344e+01,9.442965e-01,9.296722e-01,4.280113e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134133770000e+08,3.134134380000e+08,6.009836e+01,9.925820e-01,5.570492e+01,9.556125e-01,9.268958e-01,4.299227e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134134380000e+08,3.134134990000e+08,5.891803e+01,9.827865e-01,5.518033e+01,9.511023e-01,9.365609e-01,4.065907e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134134990000e+08,3.134135600000e+08,5.909836e+01,9.842894e-01,5.491803e+01,9.488391e-01,9.292649e-01,4.270066e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134135600000e+08,3.134136210000e+08,5.767213e+01,9.723398e-01,5.408197e+01,9.415889e-01,9.377487e-01,4.073516e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134136210000e+08,3.134136820000e+08,5.877049e+01,9.815552e-01,5.437705e+01,9.441541e-01,9.252441e-01,4.392445e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134136820000e+08,3.134137430000e+08,6.013115e+01,9.928527e-01,5.673771e+01,9.644306e-01,9.435660e-01,3.810150e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134137430000e+08,3.134138040000e+08,5.962295e+01,9.886483e-01,5.573771e+01,9.558938e-01,9.348364e-01,4.092595e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134138040000e+08,3.134138650000e+08,5.985246e+01,9.905493e-01,5.588525e+01,9.571581e-01,9.337168e-01,4.117215e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134138650000e+08,3.134139260000e+08,6.242623e+01,1.011623e+00,5.813115e+01,9.762016e-01,9.311975e-01,4.101802e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134139260000e+08,3.134139870000e+08,5.913115e+01,9.845623e-01,5.504918e+01,9.499714e-01,9.309676e-01,4.221053e-03,2.000000e+01,2.500000e+01,1.019000e+03,36362700054
3.134140090000e+08,3.134140700000e+08,5.929508e+01,9.859262e-01,5.550820e+01,9.539237e-01,9.361349e-01,4.065619e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134140700000e+08,3.134141310000e+08,5.949180e+01,9.875603e-01,5.536066e+01,9.526551e-01,9.305594e-01,4.219736e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134141310000e+08,3.134141920000e+08,6.024590e+01,9.937996e-01,5.624590e+01,9.602416e-01,9.336054e-01,4.106949e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134141920000e+08,3.134142530000e+08,5.790164e+01,9.742727e-01,5.416393e+01,9.423022e-01,9.354473e-01,4.134818e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134142530000e+08,3.134143140000e+08,5.829508e+01,9.775771e-01,5.427869e+01,9.432998e-01,9.311023e-01,4.247370e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134143140000e+08,3.134143750000e+08,5.878688e+01,9.816921e-01,5.544262e+01,9.533601e-01,9.431121e-01,3.868001e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134143750000e+08,3.134144360000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134144360000e+08,3.134144970000e+08,6.011475e+01,9.927174e-01,5.573771e+01,9.558938e-01,9.271885e-01,4.290705e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134144970000e+08,3.134145580000e+08,5.824590e+01,9.771647e-01,5.450820e+01,9.452920e-01,9.358289e-01,4.111218e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134145580000e+08,3.134146190000e+08,5.963934e+01,9.887842e-01,5.554099e+01,9.542054e-01,9.312809e-01,4.194186e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134146190000e+08,3.134146800000e+08,5.995082e+01,9.913628e-01,5.572131e+01,9.557532e-01,9.294504e-01,4.234459e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
3.134146800000e+08,3.134147410000e+08,5.949180e+01,9.875603e-01,5.588525e+01,9.571581e-01,9.393772e-01,3.961361e-03,2.000000e+01,2.600000e+01,1.019000e+03,36362700055
