#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981248870000e+08,2.981249480000e+08,1.726229e+01,5.319666e-01,1.480328e+01,4.926223e-01,8.575498e-01,1.077078e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981249480000e+08,2.981250090000e+08,1.655738e+01,5.209917e-01,1.444262e+01,4.865843e-01,8.722772e-01,1.050270e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981250090000e+08,2.981250700000e+08,1.591803e+01,5.108340e-01,1.359016e+01,4.720059e-01,8.537590e-01,1.133947e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981250700000e+08,2.981251310000e+08,1.704918e+01,5.286726e-01,1.483607e+01,4.931675e-01,8.701923e-01,1.042176e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981251310000e+08,2.981251920000e+08,1.675410e+01,5.240776e-01,1.429508e+01,4.840926e-01,8.532290e-01,1.106949e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981251920000e+08,2.981252530000e+08,1.719672e+01,5.309553e-01,1.447541e+01,4.871363e-01,8.417541e-01,1.126863e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981252530000e+08,2.981253140000e+08,1.613115e+01,5.142422e-01,1.385246e+01,4.765391e-01,8.587399e-01,1.110307e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981253370000e+08,2.981253980000e+08,1.708197e+01,5.291808e-01,1.457377e+01,4.887886e-01,8.531670e-01,1.096466e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981253980000e+08,2.981254590000e+08,1.631148e+01,5.171086e-01,1.404918e+01,4.799109e-01,8.613065e-01,1.095709e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981254590000e+08,2.981255200000e+08,1.657377e+01,5.212496e-01,1.434426e+01,4.849246e-01,8.654797e-01,1.073116e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981255200000e+08,2.981255810000e+08,1.660656e+01,5.217649e-01,1.401639e+01,4.793505e-01,8.440276e-01,1.139981e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981255810000e+08,2.981256420000e+08,1.680328e+01,5.248463e-01,1.442623e+01,4.863081e-01,8.585366e-01,1.088528e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981256420000e+08,2.981257030000e+08,1.668852e+01,5.230510e-01,1.424590e+01,4.832591e-01,8.536346e-01,1.107851e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981257030000e+08,2.981257640000e+08,1.754098e+01,5.362435e-01,1.490164e+01,4.942562e-01,8.495327e-01,1.092998e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981257640000e+08,2.981258250000e+08,1.637705e+01,5.181469e-01,1.398361e+01,4.787896e-01,8.538539e-01,1.117642e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981258250000e+08,2.981258860000e+08,1.598361e+01,5.118851e-01,1.342623e+01,4.691504e-01,8.400000e-01,1.174079e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981258860000e+08,2.981259470000e+08,1.655738e+01,5.209917e-01,1.414754e+01,4.815879e-01,8.544555e-01,1.109640e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981259470000e+08,2.981260080000e+08,1.701639e+01,5.281640e-01,1.444262e+01,4.865843e-01,8.487476e-01,1.112095e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981260080000e+08,2.981260690000e+08,1.678688e+01,5.245901e-01,1.427869e+01,4.838149e-01,8.505859e-01,1.114050e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981260690000e+08,2.981261300000e+08,1.601639e+01,5.124098e-01,1.403279e+01,4.796308e-01,8.761515e-01,1.053872e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981261300000e+08,2.981261910000e+08,1.650820e+01,5.202174e-01,1.431148e+01,4.843701e-01,8.669315e-01,1.070324e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981261910000e+08,2.981262520000e+08,1.659016e+01,5.215073e-01,1.409836e+01,4.807501e-01,8.498024e-01,1.123053e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981262520000e+08,2.981263130000e+08,1.614754e+01,5.145034e-01,1.383607e+01,4.762570e-01,8.568528e-01,1.115903e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981263130000e+08,2.981263740000e+08,1.637705e+01,5.181469e-01,1.391803e+01,4.776656e-01,8.498498e-01,1.130190e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981263740000e+08,2.981264350000e+08,1.536066e+01,5.018108e-01,1.329508e+01,4.668535e-01,8.655283e-01,1.114516e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981264350000e+08,2.981264960000e+08,1.663935e+01,5.222797e-01,1.427869e+01,4.838149e-01,8.581281e-01,1.095195e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981264960000e+08,2.981265570000e+08,1.614754e+01,5.145034e-01,1.363934e+01,4.728592e-01,8.446701e-01,1.154125e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981265570000e+08,2.981266180000e+08,1.749180e+01,5.354912e-01,1.472131e+01,4.912565e-01,8.416120e-01,1.117725e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981266180000e+08,2.981266790000e+08,1.649180e+01,5.199590e-01,1.427869e+01,4.838149e-01,8.658051e-01,1.074680e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981266790000e+08,2.981267400000e+08,1.668852e+01,5.230510e-01,1.398361e+01,4.787896e-01,8.379175e-01,1.155034e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981267400000e+08,2.981268010000e+08,1.585246e+01,5.097807e-01,1.400000e+01,4.790701e-01,8.831437e-01,1.033067e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981268010000e+08,2.981268620000e+08,1.731148e+01,5.327238e-01,1.467213e+01,4.904352e-01,8.475379e-01,1.106187e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981268620000e+08,2.981269230000e+08,1.616393e+01,5.147645e-01,1.380328e+01,4.756924e-01,8.539554e-01,1.124662e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981269230000e+08,2.981269840000e+08,1.773771e+01,5.392421e-01,1.501639e+01,4.961556e-01,8.465804e-01,1.095622e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981269840000e+08,2.981270450000e+08,1.691803e+01,5.266353e-01,1.454098e+01,4.882385e-01,8.594961e-01,1.081748e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981270450000e+08,2.981271060000e+08,1.639344e+01,5.184062e-01,1.373771e+01,4.745611e-01,8.380000e-01,1.165144e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981271060000e+08,2.981271670000e+08,1.667213e+01,5.227941e-01,1.434426e+01,4.849246e-01,8.603737e-01,1.086843e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981271670000e+08,2.981272280000e+08,1.734426e+01,5.332281e-01,1.486885e+01,4.937121e-01,8.572779e-01,1.075384e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981272280000e+08,2.981272890000e+08,1.586885e+01,5.100442e-01,1.381967e+01,4.759748e-01,8.708678e-01,1.077844e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981272890000e+08,2.981273500000e+08,1.652459e+01,5.204757e-01,1.437705e+01,4.854785e-01,8.700397e-01,1.059119e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981273500000e+08,2.981274110000e+08,1.696721e+01,5.274003e-01,1.467213e+01,4.904352e-01,8.647343e-01,1.063078e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981274110000e+08,2.981274720000e+08,1.724590e+01,5.317140e-01,1.465574e+01,4.901612e-01,8.498099e-01,1.101473e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981274720000e+08,2.981275330000e+08,1.642623e+01,5.189243e-01,1.381967e+01,4.759748e-01,8.413174e-01,1.154279e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981275330000e+08,2.981275940000e+08,1.655738e+01,5.209917e-01,1.414754e+01,4.815879e-01,8.544555e-01,1.109640e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981275940000e+08,2.981276550000e+08,1.678688e+01,5.245901e-01,1.449180e+01,4.874121e-01,8.632812e-01,1.073594e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981276550000e+08,2.981277160000e+08,1.647541e+01,5.197006e-01,1.373771e+01,4.745611e-01,8.338308e-01,1.174171e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981277160000e+08,2.981277770000e+08,1.560656e+01,5.058115e-01,1.314754e+01,4.642558e-01,8.424370e-01,1.180803e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981277770000e+08,2.981278380000e+08,1.683607e+01,5.253580e-01,1.463934e+01,4.898870e-01,8.695229e-01,1.051048e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981278380000e+08,2.981278990000e+08,1.624590e+01,5.160680e-01,1.367213e+01,4.734272e-01,8.415742e-01,1.159905e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981279250000e+08,2.981279860000e+08,1.714754e+01,5.301955e-01,1.483607e+01,4.931675e-01,8.652008e-01,1.055933e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981279860000e+08,2.981280470000e+08,1.560656e+01,5.058115e-01,1.362295e+01,4.725749e-01,8.728992e-01,1.079538e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981280470000e+08,2.981281080000e+08,1.683607e+01,5.253580e-01,1.447541e+01,4.871363e-01,8.597858e-01,1.083443e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981281080000e+08,2.981281690000e+08,1.603279e+01,5.126720e-01,1.354098e+01,4.711511e-01,8.445808e-01,1.158520e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981281690000e+08,2.981282300000e+08,1.680328e+01,5.248463e-01,1.460656e+01,4.893381e-01,8.692683e-01,1.052944e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981282300000e+08,2.981282910000e+08,1.631148e+01,5.171086e-01,1.393443e+01,4.779469e-01,8.542714e-01,1.118559e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981282910000e+08,2.981283520000e+08,1.568852e+01,5.071380e-01,1.339344e+01,4.685772e-01,8.537095e-01,1.142371e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981283520000e+08,2.981284130000e+08,1.686885e+01,5.258693e-01,1.472131e+01,4.912565e-01,8.726919e-01,1.039084e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981284130000e+08,2.981284740000e+08,1.696721e+01,5.274003e-01,1.431148e+01,4.843701e-01,8.434783e-01,1.129416e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981284740000e+08,2.981285350000e+08,1.639344e+01,5.184062e-01,1.385246e+01,4.765391e-01,8.450000e-01,1.144443e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981285350000e+08,2.981285960000e+08,1.657377e+01,5.212496e-01,1.429508e+01,4.840926e-01,8.625124e-01,1.083026e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981285960000e+08,2.981286570000e+08,1.704918e+01,5.286726e-01,1.483607e+01,4.931675e-01,8.701923e-01,1.042176e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981286570000e+08,2.981287180000e+08,1.780328e+01,5.402379e-01,1.522951e+01,4.996639e-01,8.554328e-01,1.067119e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981287180000e+08,2.981287790000e+08,1.672131e+01,5.235646e-01,1.431148e+01,4.843701e-01,8.558823e-01,1.099678e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981287790000e+08,2.981288400000e+08,1.719672e+01,5.309553e-01,1.495082e+01,4.950711e-01,8.693994e-01,1.040386e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981288400000e+08,2.981289010000e+08,1.667213e+01,5.227941e-01,1.468852e+01,4.907092e-01,8.810226e-01,1.015232e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981289010000e+08,2.981289620000e+08,1.673771e+01,5.238212e-01,1.450820e+01,4.876877e-01,8.667973e-01,1.063414e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981289620000e+08,2.981290230000e+08,1.601639e+01,5.124098e-01,1.363934e+01,4.728592e-01,8.515865e-01,1.137375e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981290230000e+08,2.981290840000e+08,1.565574e+01,5.066078e-01,1.318033e+01,4.648343e-01,8.418848e-01,1.180624e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981290840000e+08,2.981291450000e+08,1.645902e+01,5.194420e-01,1.413115e+01,4.813088e-01,8.585657e-01,1.099758e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981291450000e+08,2.981292060000e+08,1.691803e+01,5.266353e-01,1.411475e+01,4.810295e-01,8.343023e-01,1.157391e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981292060000e+08,2.981292670000e+08,1.585246e+01,5.097807e-01,1.342623e+01,4.691504e-01,8.469493e-01,1.157799e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981292670000e+08,2.981293280000e+08,1.668852e+01,5.230510e-01,1.452459e+01,4.879632e-01,8.703340e-01,1.052888e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981293280000e+08,2.981293890000e+08,1.627869e+01,5.165886e-01,1.385246e+01,4.765391e-01,8.509567e-01,1.130148e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981293890000e+08,2.981294500000e+08,1.672131e+01,5.235646e-01,1.452459e+01,4.879632e-01,8.686274e-01,1.057716e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981294500000e+08,2.981295110000e+08,1.691803e+01,5.266353e-01,1.465574e+01,4.901612e-01,8.662791e-01,1.059470e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981295110000e+08,2.981295720000e+08,1.627869e+01,5.165886e-01,1.368852e+01,4.737109e-01,8.408862e-01,1.160775e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981295720000e+08,2.981296330000e+08,1.606557e+01,5.131959e-01,1.373771e+01,4.745611e-01,8.551021e-01,1.124416e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981296330000e+08,2.981296940000e+08,1.590164e+01,5.105709e-01,1.373771e+01,4.745611e-01,8.639175e-01,1.100909e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981296940000e+08,2.981297550000e+08,1.591803e+01,5.108340e-01,1.359016e+01,4.720059e-01,8.537590e-01,1.133947e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981297550000e+08,2.981298160000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981298160000e+08,2.981298770000e+08,1.619672e+01,5.152863e-01,1.365574e+01,4.731433e-01,8.431174e-01,1.157052e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981298770000e+08,2.981299380000e+08,1.744262e+01,5.347379e-01,1.496721e+01,4.953424e-01,8.580827e-01,1.069822e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981299380000e+08,2.981299990000e+08,1.598361e+01,5.118851e-01,1.372131e+01,4.742779e-01,8.584616e-01,1.116337e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981299990000e+08,2.981300600000e+08,1.616393e+01,5.147645e-01,1.380328e+01,4.756924e-01,8.539554e-01,1.124662e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981300600000e+08,2.981301210000e+08,1.590164e+01,5.105709e-01,1.398361e+01,4.787896e-01,8.793814e-01,1.045707e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981301210000e+08,2.981301820000e+08,1.683607e+01,5.253580e-01,1.465574e+01,4.901612e-01,8.704966e-01,1.047705e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981301820000e+08,2.981302430000e+08,1.626229e+01,5.163284e-01,1.404918e+01,4.799109e-01,8.639113e-01,1.088654e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981302430000e+08,2.981303040000e+08,1.637705e+01,5.181469e-01,1.416393e+01,4.818668e-01,8.648649e-01,1.081622e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981303040000e+08,2.981303650000e+08,1.698361e+01,5.276550e-01,1.480328e+01,4.926223e-01,8.716216e-01,1.039274e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981303650000e+08,2.981304260000e+08,1.619672e+01,5.152863e-01,1.373771e+01,4.745611e-01,8.481781e-01,1.141648e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981304260000e+08,2.981304870000e+08,1.659016e+01,5.215073e-01,1.437705e+01,4.854785e-01,8.666008e-01,1.068799e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981305300000e+08,2.981305910000e+08,1.649180e+01,5.199590e-01,1.437705e+01,4.854785e-01,8.717694e-01,1.054139e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981305910000e+08,2.981306520000e+08,1.659016e+01,5.215073e-01,1.398361e+01,4.787896e-01,8.428854e-01,1.143937e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981306520000e+08,2.981307130000e+08,1.631148e+01,5.171086e-01,1.390164e+01,4.773843e-01,8.522613e-01,1.124921e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981307130000e+08,2.981307740000e+08,1.732787e+01,5.329760e-01,1.459016e+01,4.890634e-01,8.420057e-01,1.121865e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981307740000e+08,2.981308350000e+08,1.659016e+01,5.215073e-01,1.413115e+01,4.813088e-01,8.517786e-01,1.116937e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981308350000e+08,2.981308960000e+08,1.668852e+01,5.230510e-01,1.432787e+01,4.846474e-01,8.585462e-01,1.092233e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981308960000e+08,2.981309570000e+08,1.613115e+01,5.142422e-01,1.388525e+01,4.771027e-01,8.607724e-01,1.103594e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981309570000e+08,2.981310180000e+08,1.590164e+01,5.105709e-01,1.354098e+01,4.711511e-01,8.515464e-01,1.141599e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981310180000e+08,2.981310790000e+08,1.639344e+01,5.184062e-01,1.395082e+01,4.782279e-01,8.510000e-01,1.126051e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981310790000e+08,2.981311400000e+08,1.575410e+01,5.081967e-01,1.329508e+01,4.668535e-01,8.439126e-01,1.170768e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981311400000e+08,2.981312010000e+08,1.672131e+01,5.235646e-01,1.434426e+01,4.849246e-01,8.578432e-01,1.093422e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981312010000e+08,2.981312620000e+08,1.649180e+01,5.199590e-01,1.396721e+01,4.785088e-01,8.469185e-01,1.135228e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981312620000e+08,2.981313230000e+08,1.593443e+01,5.110970e-01,1.344262e+01,4.694368e-01,8.436214e-01,1.165009e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981313230000e+08,2.981313840000e+08,1.762295e+01,5.374950e-01,1.490164e+01,4.942562e-01,8.455814e-01,1.102106e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981313840000e+08,2.981314450000e+08,1.591803e+01,5.108340e-01,1.345902e+01,4.697229e-01,8.455201e-01,1.159814e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981314450000e+08,2.981315060000e+08,1.640984e+01,5.186653e-01,1.378689e+01,4.754098e-01,8.401598e-01,1.158262e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981315060000e+08,2.981315670000e+08,1.509836e+01,4.975079e-01,1.301639e+01,4.619345e-01,8.621064e-01,1.136116e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981315670000e+08,2.981316280000e+08,1.596721e+01,5.116225e-01,1.345902e+01,4.697229e-01,8.429158e-01,1.165947e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981316280000e+08,2.981316890000e+08,1.634426e+01,5.176280e-01,1.393443e+01,4.779469e-01,8.525577e-01,1.122859e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981316890000e+08,2.981317500000e+08,1.567213e+01,5.068730e-01,1.342623e+01,4.691504e-01,8.566946e-01,1.133223e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981317500000e+08,2.981318110000e+08,1.652459e+01,5.204757e-01,1.396721e+01,4.785088e-01,8.452381e-01,1.139177e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981318110000e+08,2.981318720000e+08,1.585246e+01,5.097807e-01,1.362295e+01,4.725749e-01,8.593588e-01,1.117970e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981318720000e+08,2.981319330000e+08,1.670492e+01,5.233079e-01,1.432787e+01,4.846474e-01,8.577036e-01,1.094406e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981319330000e+08,2.981319940000e+08,1.596721e+01,5.116225e-01,1.337705e+01,4.682904e-01,8.377823e-01,1.181232e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981319940000e+08,2.981320550000e+08,1.634426e+01,5.176280e-01,1.403279e+01,4.796308e-01,8.585757e-01,1.103580e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981320550000e+08,2.981321160000e+08,1.614754e+01,5.145034e-01,1.383607e+01,4.762570e-01,8.568528e-01,1.115903e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981321160000e+08,2.981321770000e+08,1.678688e+01,5.245901e-01,1.472131e+01,4.912565e-01,8.769531e-01,1.026534e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981321770000e+08,2.981322380000e+08,1.621312e+01,5.155470e-01,1.400000e+01,4.790701e-01,8.634985e-01,1.091695e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981322380000e+08,2.981322990000e+08,1.537705e+01,5.020785e-01,1.331148e+01,4.671412e-01,8.656716e-01,1.113420e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981322990000e+08,2.981323600000e+08,1.681967e+01,5.251022e-01,1.419672e+01,4.824242e-01,8.440546e-01,1.132656e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981323600000e+08,2.981324210000e+08,1.652459e+01,5.204757e-01,1.424590e+01,4.832591e-01,8.621032e-01,1.085992e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981324210000e+08,2.981324820000e+08,1.639344e+01,5.184062e-01,1.429508e+01,4.840926e-01,8.720000e-01,1.056485e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981324820000e+08,2.981325430000e+08,1.611475e+01,5.139808e-01,1.367213e+01,4.734272e-01,8.484232e-01,1.143789e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981325430000e+08,2.981326040000e+08,1.585246e+01,5.097807e-01,1.331148e+01,4.671412e-01,8.397105e-01,1.179788e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981326040000e+08,2.981326650000e+08,1.675410e+01,5.240776e-01,1.380328e+01,4.756924e-01,8.238748e-01,1.191560e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981326650000e+08,2.981327260000e+08,1.693443e+01,5.268904e-01,1.395082e+01,4.782279e-01,8.238142e-01,1.185359e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981327260000e+08,2.981327870000e+08,1.560656e+01,5.058115e-01,1.329508e+01,4.668535e-01,8.518907e-01,1.151237e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981327870000e+08,2.981328480000e+08,1.629508e+01,5.168486e-01,1.409836e+01,4.807501e-01,8.651912e-01,1.083233e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981328480000e+08,2.981329090000e+08,1.655738e+01,5.209917e-01,1.403279e+01,4.796308e-01,8.475248e-01,1.131137e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981329090000e+08,2.981329700000e+08,1.685246e+01,5.256137e-01,1.455738e+01,4.885136e-01,8.638132e-01,1.069746e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981329700000e+08,2.981330310000e+08,1.657377e+01,5.212496e-01,1.432787e+01,4.846474e-01,8.644906e-01,1.076438e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981330310000e+08,2.981330920000e+08,1.532787e+01,5.012749e-01,1.314754e+01,4.642558e-01,8.577540e-01,1.142341e-02,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981331510000e+08,2.981332120000e+08,1.562295e+01,5.060771e-01,1.334426e+01,4.677162e-01,8.541448e-01,1.143353e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981332120000e+08,2.981332730000e+08,1.647541e+01,5.197006e-01,1.413115e+01,4.813088e-01,8.577114e-01,1.101977e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981332730000e+08,2.981333340000e+08,1.714754e+01,5.301955e-01,1.524590e+01,4.999328e-01,8.891013e-01,9.708965e-03,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981333340000e+08,2.981333950000e+08,1.672131e+01,5.235646e-01,1.452459e+01,4.879632e-01,8.686274e-01,1.057716e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981333950000e+08,2.981334560000e+08,1.686885e+01,5.258693e-01,1.477049e+01,4.920764e-01,8.756074e-01,1.028832e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981334560000e+08,2.981335170000e+08,1.627869e+01,5.165886e-01,1.408197e+01,4.804705e-01,8.650554e-01,1.084239e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981335170000e+08,2.981335780000e+08,1.749180e+01,5.354912e-01,1.509836e+01,4.975079e-01,8.631678e-01,1.052106e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981335780000e+08,2.981336390000e+08,1.640984e+01,5.186653e-01,1.418033e+01,4.821456e-01,8.641359e-01,1.082995e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981336390000e+08,2.981337000000e+08,1.721312e+01,5.312082e-01,1.454098e+01,4.882385e-01,8.447619e-01,1.117562e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981337000000e+08,2.981337610000e+08,1.719672e+01,5.309553e-01,1.513115e+01,4.980478e-01,8.798856e-01,1.003744e-02,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
