#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549564820000e+08,3.549565430000e+08,4.355738e+01,8.450180e-01,4.172131e+01,8.270163e-01,9.578472e-01,3.898214e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549565430000e+08,3.549566040000e+08,4.573771e+01,8.659090e-01,4.326229e+01,8.421507e-01,9.458781e-01,4.283530e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549566040000e+08,3.549566650000e+08,4.321312e+01,8.416720e-01,4.140984e+01,8.239234e-01,9.582701e-01,3.894886e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549566650000e+08,3.549567260000e+08,4.408197e+01,8.500913e-01,4.195082e+01,8.292879e-01,9.516549e-01,4.136381e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549567260000e+08,3.549567870000e+08,4.618033e+01,8.700888e-01,4.421312e+01,8.513549e-01,9.574015e-01,3.804965e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549567870000e+08,3.549568480000e+08,4.608197e+01,8.691617e-01,4.409836e+01,8.502494e-01,9.569548e-01,3.828049e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549568480000e+08,3.549569090000e+08,4.470492e+01,8.560768e-01,4.303279e+01,8.399140e-01,9.625962e-01,3.633600e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549569090000e+08,3.549569700000e+08,4.413115e+01,8.505654e-01,4.237705e+01,8.334901e-01,9.602526e-01,3.765387e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549569700000e+08,3.549570310000e+08,4.622951e+01,8.705520e-01,4.422951e+01,8.515127e-01,9.567376e-01,3.831133e-03,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549570660000e+08,3.549571270000e+08,4.467213e+01,8.557628e-01,4.286885e+01,8.383126e-01,9.596331e-01,3.770356e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549571270000e+08,3.549571880000e+08,4.436066e+01,8.527742e-01,4.244262e+01,8.341347e-01,9.567627e-01,3.909915e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549571880000e+08,3.549572490000e+08,4.436066e+01,8.527742e-01,4.240984e+01,8.338125e-01,9.560236e-01,3.941669e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549572490000e+08,3.549573100000e+08,4.445901e+01,8.537191e-01,4.231147e+01,8.328450e-01,9.516962e-01,4.117135e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549573100000e+08,3.549573710000e+08,4.431147e+01,8.523014e-01,4.234426e+01,8.331676e-01,9.556049e-01,3.961719e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549573710000e+08,3.549574320000e+08,4.514754e+01,8.603044e-01,4.365574e+01,8.459715e-01,9.669572e-01,3.406123e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549574320000e+08,3.549574930000e+08,4.570492e+01,8.655986e-01,4.385246e+01,8.478754e-01,9.594691e-01,3.734754e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549574930000e+08,3.549575540000e+08,4.601639e+01,8.685431e-01,4.401639e+01,8.494588e-01,9.565372e-01,3.848472e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549575540000e+08,3.549576150000e+08,4.518033e+01,8.606167e-01,4.355738e+01,8.450180e-01,9.640784e-01,3.544823e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549576150000e+08,3.549576760000e+08,4.431147e+01,8.523014e-01,4.265574e+01,8.362263e-01,9.626341e-01,3.647921e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549576760000e+08,3.549577370000e+08,4.462295e+01,8.552917e-01,4.268853e+01,8.365476e-01,9.566495e-01,3.903276e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549577370000e+08,3.549577980000e+08,4.404918e+01,8.497751e-01,4.239344e+01,8.336513e-01,9.624116e-01,3.669219e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549577980000e+08,3.549578590000e+08,4.513115e+01,8.601482e-01,4.306557e+01,8.402339e-01,9.542317e-01,3.982961e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549578590000e+08,3.549579200000e+08,4.596721e+01,8.680788e-01,4.388525e+01,8.481924e-01,9.547076e-01,3.926983e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549579200000e+08,3.549579810000e+08,4.475410e+01,8.565475e-01,4.288525e+01,8.384729e-01,9.582418e-01,3.828488e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549579810000e+08,3.549580420000e+08,4.373771e+01,8.467653e-01,4.203279e+01,8.300976e-01,9.610195e-01,3.747113e-03,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549580730000e+08,3.549581340000e+08,4.557377e+01,8.643558e-01,4.375410e+01,8.469240e-01,9.600719e-01,3.713374e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549581340000e+08,3.549581950000e+08,4.514754e+01,8.603044e-01,4.280328e+01,8.376712e-01,9.480755e-01,4.227908e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549581950000e+08,3.549582560000e+08,4.532787e+01,8.620208e-01,4.349180e+01,8.443817e-01,9.594937e-01,3.749167e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549582560000e+08,3.549583170000e+08,4.472131e+01,8.562338e-01,4.280328e+01,8.376712e-01,9.571114e-01,3.879091e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549583170000e+08,3.549583780000e+08,4.506557e+01,8.595231e-01,4.340984e+01,8.435856e-01,9.632593e-01,3.588044e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549583780000e+08,3.549584390000e+08,4.601639e+01,8.685431e-01,4.427869e+01,8.519860e-01,9.622372e-01,3.597922e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549584390000e+08,3.549585000000e+08,4.460656e+01,8.551345e-01,4.259016e+01,8.355833e-01,9.547960e-01,3.982716e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549585000000e+08,3.549585610000e+08,4.537705e+01,8.624883e-01,4.355738e+01,8.450180e-01,9.598988e-01,3.729136e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549585610000e+08,3.549586220000e+08,4.367213e+01,8.461304e-01,4.173771e+01,8.271788e-01,9.557057e-01,3.986290e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549586220000e+08,3.549586830000e+08,4.521312e+01,8.609289e-01,4.295082e+01,8.391137e-01,9.499637e-01,4.151440e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549586830000e+08,3.549587440000e+08,4.508197e+01,8.596793e-01,4.339344e+01,8.434263e-01,9.625455e-01,3.620733e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549587440000e+08,3.549588050000e+08,4.608197e+01,8.691617e-01,4.406557e+01,8.499332e-01,9.562433e-01,3.858121e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549588050000e+08,3.549588660000e+08,4.319672e+01,8.415123e-01,4.139344e+01,8.237603e-01,9.582543e-01,3.896333e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549588660000e+08,3.549589270000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549589270000e+08,3.549589880000e+08,4.529508e+01,8.617090e-01,4.326229e+01,8.421507e-01,9.551212e-01,3.938758e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549589880000e+08,3.549590490000e+08,4.495082e+01,8.584280e-01,4.259016e+01,8.355833e-01,9.474836e-01,4.259902e-03,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549590790000e+08,3.549591400000e+08,4.655738e+01,8.736336e-01,4.467213e+01,8.557628e-01,9.595070e-01,3.698747e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549591400000e+08,3.549592010000e+08,4.524590e+01,8.612410e-01,4.329508e+01,8.424698e-01,9.568841e-01,3.866285e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549592010000e+08,3.549592620000e+08,4.483607e+01,8.573316e-01,4.339344e+01,8.434263e-01,9.678245e-01,3.374288e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549592620000e+08,3.549593230000e+08,4.498361e+01,8.587410e-01,4.326229e+01,8.421507e-01,9.617347e-01,3.662166e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549593230000e+08,3.549593840000e+08,4.603279e+01,8.686978e-01,4.406557e+01,8.499332e-01,9.572650e-01,3.816890e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549593840000e+08,3.549594450000e+08,4.513115e+01,8.601482e-01,4.354099e+01,8.448589e-01,9.647657e-01,3.513909e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549594450000e+08,3.549595060000e+08,4.504918e+01,8.593668e-01,4.303279e+01,8.399140e-01,9.552402e-01,3.944501e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549595060000e+08,3.549595670000e+08,4.440984e+01,8.532468e-01,4.262295e+01,8.359048e-01,9.597638e-01,3.775603e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549595670000e+08,3.549596280000e+08,4.422951e+01,8.515127e-01,4.244262e+01,8.341347e-01,9.595997e-01,3.790675e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549596280000e+08,3.549596890000e+08,4.447541e+01,8.538765e-01,4.280328e+01,8.376712e-01,9.624032e-01,3.651984e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549596890000e+08,3.549597500000e+08,4.491803e+01,8.581149e-01,4.291803e+01,8.387934e-01,9.554744e-01,3.940388e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549597500000e+08,3.549598110000e+08,4.522951e+01,8.610850e-01,4.360656e+01,8.454949e-01,9.641174e-01,3.541041e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549598110000e+08,3.549598720000e+08,4.518033e+01,8.606167e-01,4.308197e+01,8.403938e-01,9.535559e-01,4.008656e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549598720000e+08,3.549599330000e+08,4.519672e+01,8.607728e-01,4.336066e+01,8.431076e-01,9.593762e-01,3.759816e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549599330000e+08,3.549599940000e+08,4.345901e+01,8.440633e-01,4.150820e+01,8.249013e-01,9.551113e-01,4.021525e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549599940000e+08,3.549600550000e+08,4.459016e+01,8.549774e-01,4.252459e+01,8.349398e-01,9.536765e-01,4.030110e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549600820000e+08,3.549601430000e+08,4.549180e+01,8.635782e-01,4.368853e+01,8.462892e-01,9.603603e-01,3.703826e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549601430000e+08,3.549602040000e+08,4.519672e+01,8.607728e-01,4.321312e+01,8.416720e-01,9.561117e-01,3.901307e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549602040000e+08,3.549602650000e+08,4.531147e+01,8.618649e-01,4.329508e+01,8.424698e-01,9.554993e-01,3.922199e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549602650000e+08,3.549603260000e+08,4.347541e+01,8.442225e-01,4.150820e+01,8.249013e-01,9.547511e-01,4.036102e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549603260000e+08,3.549603870000e+08,4.473771e+01,8.563907e-01,4.267213e+01,8.363869e-01,9.538292e-01,4.017141e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549603870000e+08,3.549604480000e+08,4.426229e+01,8.518283e-01,4.236066e+01,8.333288e-01,9.570370e-01,3.902381e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549604480000e+08,3.549605090000e+08,4.480328e+01,8.570181e-01,4.281967e+01,8.378317e-01,9.557263e-01,3.934774e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549605090000e+08,3.549605700000e+08,4.422951e+01,8.515127e-01,4.232787e+01,8.330063e-01,9.570052e-01,3.905208e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549605700000e+08,3.549606310000e+08,4.450820e+01,8.541912e-01,4.262295e+01,8.359048e-01,9.576427e-01,3.865279e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549606310000e+08,3.549606920000e+08,4.385246e+01,8.478754e-01,4.181967e+01,8.279905e-01,9.536449e-01,4.065185e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549606920000e+08,3.549607530000e+08,4.331147e+01,8.426294e-01,4.140984e+01,8.239234e-01,9.560938e-01,3.986085e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549607530000e+08,3.549608140000e+08,4.455738e+01,8.546630e-01,4.257377e+01,8.354225e-01,9.554819e-01,3.955985e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549608140000e+08,3.549608750000e+08,4.613115e+01,8.696254e-01,4.390164e+01,8.483508e-01,9.516702e-01,4.042859e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549608750000e+08,3.549609360000e+08,4.549180e+01,8.635782e-01,4.332787e+01,8.427888e-01,9.524325e-01,4.040555e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549609360000e+08,3.549609970000e+08,4.460656e+01,8.551345e-01,4.254099e+01,8.351007e-01,9.536935e-01,4.028664e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549609970000e+08,3.549610580000e+08,4.493443e+01,8.582715e-01,4.272131e+01,8.368688e-01,9.507479e-01,4.133239e-03,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549610930000e+08,3.549611540000e+08,4.491803e+01,8.581149e-01,4.291803e+01,8.387934e-01,9.554744e-01,3.940388e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549611540000e+08,3.549612150000e+08,4.519672e+01,8.607728e-01,4.342623e+01,8.437449e-01,9.608270e-01,3.694857e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549612150000e+08,3.549612760000e+08,4.495082e+01,8.584280e-01,4.308197e+01,8.403938e-01,9.584245e-01,3.812097e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549612760000e+08,3.549613370000e+08,4.431147e+01,8.523014e-01,4.252459e+01,8.349398e-01,9.596744e-01,3.783809e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549613370000e+08,3.549613980000e+08,4.437705e+01,8.529318e-01,4.259016e+01,8.355833e-01,9.597340e-01,3.778335e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549613980000e+08,3.549614590000e+08,4.490164e+01,8.579583e-01,4.306557e+01,8.402339e-01,9.591092e-01,3.783998e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549614590000e+08,3.549615200000e+08,4.473771e+01,8.563907e-01,4.327869e+01,8.423104e-01,9.673873e-01,3.400100e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549615200000e+08,3.549615810000e+08,4.586885e+01,8.671496e-01,4.404918e+01,8.497751e-01,9.603288e-01,3.689977e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549615810000e+08,3.549616420000e+08,4.555738e+01,8.642004e-01,4.377049e+01,8.470827e-01,9.607773e-01,3.682442e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549616420000e+08,3.549617030000e+08,4.467213e+01,8.557628e-01,4.293443e+01,8.389536e-01,9.611009e-01,3.703999e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549617030000e+08,3.549617640000e+08,4.496721e+01,8.585845e-01,4.286885e+01,8.383126e-01,9.533358e-01,4.027190e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549617640000e+08,3.549618250000e+08,4.568853e+01,8.654433e-01,4.381967e+01,8.475584e-01,9.590958e-01,3.751860e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549618250000e+08,3.549618860000e+08,4.459016e+01,8.549774e-01,4.283607e+01,8.379920e-01,9.606618e-01,3.727419e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549618860000e+08,3.549619470000e+08,4.539344e+01,8.626441e-01,4.363934e+01,8.458127e-01,9.613579e-01,3.662786e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549619470000e+08,3.549620080000e+08,4.560656e+01,8.646667e-01,4.360656e+01,8.454949e-01,9.561467e-01,3.882264e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549620080000e+08,3.549620690000e+08,4.396721e+01,8.489841e-01,4.200000e+01,8.297738e-01,9.552573e-01,3.992013e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549620980000e+08,3.549621590000e+08,4.578688e+01,8.663745e-01,4.393443e+01,8.486674e-01,9.595417e-01,3.728207e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549621590000e+08,3.549622200000e+08,4.454099e+01,8.545058e-01,4.260656e+01,8.357441e-01,9.565697e-01,3.910297e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549622200000e+08,3.549622810000e+08,4.472131e+01,8.562338e-01,4.280328e+01,8.376712e-01,9.571114e-01,3.879091e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549622810000e+08,3.549623420000e+08,4.496721e+01,8.585845e-01,4.349180e+01,8.443817e-01,9.671892e-01,3.401350e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549623420000e+08,3.549624030000e+08,4.480328e+01,8.570181e-01,4.275410e+01,8.371899e-01,9.542627e-01,3.996219e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549624030000e+08,3.549624640000e+08,4.568853e+01,8.654433e-01,4.368853e+01,8.462892e-01,9.562253e-01,3.875458e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549624640000e+08,3.549625250000e+08,4.354099e+01,8.448589e-01,4.203279e+01,8.300976e-01,9.653614e-01,3.548224e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549625250000e+08,3.549625860000e+08,4.570492e+01,8.655986e-01,4.391803e+01,8.485091e-01,9.609039e-01,3.670797e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549625860000e+08,3.549626470000e+08,4.618033e+01,8.700888e-01,4.421312e+01,8.513549e-01,9.574015e-01,3.804965e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549626470000e+08,3.549627080000e+08,4.531147e+01,8.618649e-01,4.340984e+01,8.435856e-01,9.580318e-01,3.814002e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549627080000e+08,3.549627690000e+08,4.544262e+01,8.631113e-01,4.337705e+01,8.432670e-01,9.545454e-01,3.956311e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549627690000e+08,3.549628300000e+08,4.450820e+01,8.541912e-01,4.247541e+01,8.344569e-01,9.543278e-01,4.006727e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549628300000e+08,3.549628910000e+08,4.629508e+01,8.711691e-01,4.432787e+01,8.524590e-01,9.575071e-01,3.795744e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549628910000e+08,3.549629520000e+08,4.434426e+01,8.526166e-01,4.227869e+01,8.325222e-01,9.534196e-01,4.051914e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549629520000e+08,3.549630130000e+08,4.601639e+01,8.685431e-01,4.424590e+01,8.516705e-01,9.615248e-01,3.630359e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549630130000e+08,3.549630740000e+08,4.483607e+01,8.573316e-01,4.303279e+01,8.399140e-01,9.597806e-01,3.756859e-03,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549630980000e+08,3.549631590000e+08,4.450820e+01,8.541912e-01,4.239344e+01,8.336513e-01,9.524862e-01,4.082764e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549631590000e+08,3.549632200000e+08,4.480328e+01,8.570181e-01,4.293443e+01,8.389536e-01,9.582876e-01,3.824377e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549632200000e+08,3.549632810000e+08,4.380328e+01,8.473998e-01,4.200000e+01,8.297738e-01,9.588323e-01,3.843539e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549632810000e+08,3.549633420000e+08,4.477049e+01,8.567045e-01,4.286885e+01,8.383126e-01,9.575247e-01,3.859067e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549633420000e+08,3.549634030000e+08,4.426229e+01,8.518283e-01,4.247541e+01,8.344569e-01,9.596297e-01,3.787923e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549634030000e+08,3.549634640000e+08,4.526229e+01,8.613970e-01,4.349180e+01,8.443817e-01,9.608837e-01,3.689614e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549634640000e+08,3.549635250000e+08,4.459016e+01,8.549774e-01,4.280328e+01,8.376712e-01,9.599265e-01,3.760653e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549635250000e+08,3.549635860000e+08,4.431147e+01,8.523014e-01,4.237705e+01,8.334901e-01,9.563448e-01,3.930088e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549635860000e+08,3.549636470000e+08,4.383607e+01,8.477170e-01,4.237705e+01,8.334901e-01,9.667165e-01,3.468831e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549636470000e+08,3.549637080000e+08,4.426229e+01,8.518283e-01,4.244262e+01,8.341347e-01,9.588889e-01,3.821043e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549637080000e+08,3.549637690000e+08,4.601639e+01,8.685431e-01,4.424590e+01,8.516705e-01,9.615248e-01,3.630359e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549637690000e+08,3.549638300000e+08,4.519672e+01,8.607728e-01,4.314754e+01,8.410331e-01,9.546609e-01,3.962257e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549638300000e+08,3.549638910000e+08,4.660656e+01,8.740949e-01,4.444262e+01,8.535617e-01,9.535702e-01,3.946266e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549638910000e+08,3.549639520000e+08,4.445901e+01,8.537191e-01,4.277049e+01,8.373504e-01,9.620206e-01,3.670466e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549639520000e+08,3.549640130000e+08,4.529508e+01,8.617090e-01,4.322951e+01,8.418316e-01,9.543974e-01,3.968890e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549640130000e+08,3.549640740000e+08,4.368853e+01,8.462892e-01,4.193443e+01,8.291258e-01,9.598499e-01,3.802738e-03,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549641080000e+08,3.549641690000e+08,4.437705e+01,8.529318e-01,4.291803e+01,8.387934e-01,9.671223e-01,3.427264e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549641690000e+08,3.549642300000e+08,4.403279e+01,8.496169e-01,4.221312e+01,8.318763e-01,9.586746e-01,3.840529e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549642300000e+08,3.549642910000e+08,4.445901e+01,8.537191e-01,4.240984e+01,8.338125e-01,9.539086e-01,4.026416e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549642910000e+08,3.549643520000e+08,4.478688e+01,8.568612e-01,4.308197e+01,8.403938e-01,9.619327e-01,3.661072e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549643520000e+08,3.549644130000e+08,4.445901e+01,8.537191e-01,4.255738e+01,8.352616e-01,9.572271e-01,3.885500e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549644130000e+08,3.549644740000e+08,4.521312e+01,8.609289e-01,4.304918e+01,8.400739e-01,9.521393e-01,4.064834e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549644740000e+08,3.549645350000e+08,4.473771e+01,8.563907e-01,4.273771e+01,8.370293e-01,9.552950e-01,3.955899e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549645350000e+08,3.549645960000e+08,4.409836e+01,8.502494e-01,4.222951e+01,8.320379e-01,9.576208e-01,3.884159e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549645960000e+08,3.549646570000e+08,4.473771e+01,8.563907e-01,4.267213e+01,8.363869e-01,9.538292e-01,4.017141e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549646570000e+08,3.549647180000e+08,4.563934e+01,8.649774e-01,4.313115e+01,8.408734e-01,9.450431e-01,4.319191e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549647180000e+08,3.549647790000e+08,4.368853e+01,8.462892e-01,4.162295e+01,8.260409e-01,9.527205e-01,4.111220e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549647790000e+08,3.549648400000e+08,4.414754e+01,8.507233e-01,4.219672e+01,8.317148e-01,9.558114e-01,3.960255e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549648400000e+08,3.549649010000e+08,4.542623e+01,8.629556e-01,4.329508e+01,8.424698e-01,9.530855e-01,4.016993e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549649010000e+08,3.549649620000e+08,4.586885e+01,8.671496e-01,4.404918e+01,8.497751e-01,9.603288e-01,3.689977e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549649620000e+08,3.549650230000e+08,4.472131e+01,8.562338e-01,4.257377e+01,8.354225e-01,9.519795e-01,4.093598e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549650230000e+08,3.549650840000e+08,4.657377e+01,8.737874e-01,4.457377e+01,8.548202e-01,9.570574e-01,3.803450e-03,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549651150000e+08,3.549651760000e+08,4.480328e+01,8.570181e-01,4.303279e+01,8.399140e-01,9.604830e-01,3.726636e-03,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
3.549651760000e+08,3.549652370000e+08,4.522951e+01,8.610850e-01,4.331147e+01,8.426294e-01,9.575933e-01,3.836470e-03,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
3.549652370000e+08,3.549652980000e+08,4.618033e+01,8.700888e-01,4.418033e+01,8.510392e-01,9.566915e-01,3.835121e-03,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
3.549652980000e+08,3.549653590000e+08,4.455738e+01,8.546630e-01,4.262295e+01,8.359048e-01,9.565857e-01,3.908891e-03,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
3.549653590000e+08,3.549654200000e+08,4.414754e+01,8.507233e-01,4.227869e+01,8.325222e-01,9.576680e-01,3.879928e-03,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
3.549654200000e+08,3.549654810000e+08,4.572131e+01,8.657539e-01,4.370492e+01,8.464479e-01,9.558982e-01,3.887854e-03,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
