#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.550261570230e+08,3.550271689781e+08,1.011955065727e+03,47969,45046,43061,2923,2923,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900016,0,0,514
17,3.550271730152e+08,3.550281909917e+08,1.017976415575e+03,47910,44944,42956,2966,2966,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900017,0,0,514
18,3.550281960277e+08,3.550292149668e+08,1.018939051509e+03,47946,44930,43054,3016,3016,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5410900018,0,0,514
19,3.550292190210e+08,3.550302399948e+08,1.020973845840e+03,47907,44849,43028,3058,3058,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900019,0,0,514
20,3.550302480378e+08,3.550312729708e+08,1.024933035731e+03,47909,44938,43289,2971,2971,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900020,0,0,514
21,3.550312780227e+08,3.550322999813e+08,1.021958594263e+03,47938,44981,43175,2957,2957,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900021,0,0,514
22,3.550323040254e+08,3.550333239892e+08,1.019963839591e+03,47941,44958,43217,2983,2983,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998042e+00,5410900022,0,0,514
23,3.550333280108e+08,3.550343449773e+08,1.016966456711e+03,47920,44967,43199,2953,2953,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970530e+00,5410900023,0,0,514
25,3.550491580959e+08,3.550501809874e+08,1.022891571224e+03,47897,44845,43012,3052,3052,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815429e+00,5410900025,0,0,514
26,3.550501860359e+08,3.550512059704e+08,1.019934494257e+03,47954,45039,43286,2915,2915,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640549e+00,5410900026,0,0,514
27,3.550512100165e+08,3.550522309974e+08,1.020980884135e+03,47927,44916,43200,3011,3011,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950097e+00,5410900027,0,0,514
28,3.550522360212e+08,3.550532549781e+08,1.018956899524e+03,47937,44845,43020,3092,3092,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900028,0,0,514
29,3.550532590234e+08,3.550542779700e+08,1.018946623147e+03,47917,44899,43013,3018,3018,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900029,0,0,514
30,3.550542830601e+08,3.550553049901e+08,1.021930088818e+03,47933,44916,43174,3017,3017,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900030,0,0,514
31,3.550553100186e+08,3.550563309952e+08,1.020976586044e+03,47935,44943,43190,2992,2992,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935420e+00,5410900031,0,0,514
32,3.550563350150e+08,3.550573619952e+08,1.026980222940e+03,47923,44869,43079,3054,3054,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5410900032,0,0,514
33,3.550573661078e+08,3.550583839168e+08,1.017808985174e+03,47933,44868,42920,3065,3065,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900033,0,0,514
34,3.550583880323e+08,3.550594049271e+08,1.016894793808e+03,47948,44968,43164,2980,2980,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985265e+00,5410900034,0,0,514
35,3.550594090163e+08,3.550604229461e+08,1.013929848015e+03,47968,44958,43168,3010,3010,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969458e+00,5410900035,0,0,514
36,3.550604270373e+08,3.550614519344e+08,1.024897165835e+03,47901,44818,42854,3083,3083,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878167e+00,5410900036,0,0,514
37,3.550614570098e+08,3.550624779805e+08,1.020970790207e+03,47953,44862,43002,3091,3091,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972603e+00,5410900037,0,0,514
38,3.550624820401e+08,3.550634989983e+08,1.016958176136e+03,47963,45017,43223,2946,2946,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900038,0,0,514
39,3.550635030347e+08,3.550645329925e+08,1.029957745612e+03,47925,44869,42953,3056,3056,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900039,0,0,514
40,3.550645370123e+08,3.550655539882e+08,1.016975856543e+03,47915,44945,43200,2970,2970,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900040,0,0,514
41,3.550655590804e+08,3.550665829894e+08,1.023909018040e+03,47951,44979,43038,2972,2972,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900041,0,0,514
42,3.550665870190e+08,3.550676039822e+08,1.016963207245e+03,47956,44912,43018,3044,3044,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996071e+00,5410900042,0,0,514
