#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854145510000e+08,2.854146120000e+08,1.213115e+01,4.459499e-01,1.016393e+01,4.081934e-01,8.378378e-01,1.354999e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854146120000e+08,2.854146730000e+08,1.296721e+01,4.610610e-01,1.122951e+01,4.290574e-01,8.659924e-01,1.211249e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854146730000e+08,2.854147340000e+08,1.218033e+01,4.468529e-01,1.040984e+01,4.131017e-01,8.546433e-01,1.293051e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854147340000e+08,2.854147950000e+08,1.257377e+01,4.540125e-01,1.103279e+01,4.252827e-01,8.774446e-01,1.184073e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854147950000e+08,2.854148560000e+08,1.136066e+01,4.315556e-01,1.001639e+01,4.052199e-01,8.816739e-01,1.226952e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854148560000e+08,2.854149170000e+08,1.227869e+01,4.486535e-01,1.059016e+01,4.166644e-01,8.624833e-01,1.258381e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854149170000e+08,2.854149780000e+08,1.188525e+01,4.414069e-01,1.008197e+01,4.065442e-01,8.482758e-01,1.332376e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854149780000e+08,2.854150390000e+08,1.063934e+01,4.176308e-01,9.147541e+00,3.872463e-01,8.597843e-01,1.362921e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854150390000e+08,2.854151000000e+08,1.195082e+01,4.426230e-01,1.031148e+01,4.111454e-01,8.628258e-01,1.274189e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854151000000e+08,2.854151610000e+08,1.173771e+01,4.386586e-01,9.901639e+00,4.028920e-01,8.435754e-01,1.357557e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854151610000e+08,2.854152220000e+08,1.173771e+01,4.386586e-01,1.026229e+01,4.101638e-01,8.743017e-01,1.238908e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854152220000e+08,2.854152830000e+08,1.114754e+01,4.274887e-01,9.852459e+00,4.018902e-01,8.838235e-01,1.228818e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854152830000e+08,2.854153440000e+08,1.208197e+01,4.450450e-01,1.009836e+01,4.068745e-01,8.358209e-01,1.364526e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854153440000e+08,2.854154050000e+08,1.237705e+01,4.504469e-01,1.091803e+01,4.230652e-01,8.821192e-01,1.173577e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854154050000e+08,2.854154660000e+08,1.144262e+01,4.331097e-01,1.008197e+01,4.065442e-01,8.810889e-01,1.225162e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854154660000e+08,2.854155270000e+08,1.208197e+01,4.450450e-01,1.065574e+01,4.179524e-01,8.819539e-01,1.188543e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854155270000e+08,2.854155880000e+08,1.162295e+01,4.365091e-01,1.003279e+01,4.055514e-01,8.631876e-01,1.290602e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854155880000e+08,2.854156490000e+08,1.195082e+01,4.426230e-01,1.050820e+01,4.150488e-01,8.792867e-01,1.206644e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854156490000e+08,2.854157100000e+08,1.281967e+01,4.584305e-01,1.091803e+01,4.230652e-01,8.516624e-01,1.271031e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854157100000e+08,2.854157710000e+08,1.214754e+01,4.462511e-01,1.050820e+01,4.150488e-01,8.650472e-01,1.255168e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854157710000e+08,2.854158320000e+08,1.226229e+01,4.483539e-01,1.047541e+01,4.144008e-01,8.542781e-01,1.290064e-02,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854158520000e+08,2.854159130000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854159130000e+08,2.854159740000e+08,1.321311e+01,4.654121e-01,1.127869e+01,4.299960e-01,8.535980e-01,1.245182e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854159740000e+08,2.854160350000e+08,1.150820e+01,4.343489e-01,1.000000e+01,4.048882e-01,8.689459e-01,1.273659e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854160350000e+08,2.854160960000e+08,1.175410e+01,4.389648e-01,1.024590e+01,4.098361e-01,8.716876e-01,1.248979e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854160960000e+08,2.854161570000e+08,1.214754e+01,4.462511e-01,1.062295e+01,4.173089e-01,8.744940e-01,1.217031e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854161570000e+08,2.854162180000e+08,1.121311e+01,4.287441e-01,9.508197e+00,3.948064e-01,8.479532e-01,1.372924e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854162180000e+08,2.854162790000e+08,1.232787e+01,4.495511e-01,1.036066e+01,4.121248e-01,8.404256e-01,1.335434e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854162790000e+08,2.854163400000e+08,1.155738e+01,4.352760e-01,1.001639e+01,4.052199e-01,8.666667e-01,1.280268e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854163400000e+08,2.854164010000e+08,1.170492e+01,4.380455e-01,1.009836e+01,4.068745e-01,8.627451e-01,1.287823e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854164010000e+08,2.854164620000e+08,1.145902e+01,4.334198e-01,9.934426e+00,4.035585e-01,8.669528e-01,1.284583e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854164620000e+08,2.854165230000e+08,1.195082e+01,4.426230e-01,1.049180e+01,4.147249e-01,8.779150e-01,1.212533e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854165230000e+08,2.854165840000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854165840000e+08,2.854166450000e+08,1.114754e+01,4.274887e-01,9.295082e+00,3.903567e-01,8.338235e-01,1.427471e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854166450000e+08,2.854167060000e+08,1.145902e+01,4.334198e-01,9.819673e+00,4.012209e-01,8.569385e-01,1.324334e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854167060000e+08,2.854167670000e+08,1.173771e+01,4.386586e-01,1.019672e+01,4.088513e-01,8.687151e-01,1.262088e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854167670000e+08,2.854168280000e+08,1.196721e+01,4.429264e-01,1.021311e+01,4.091798e-01,8.534247e-01,1.309036e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854168280000e+08,2.854168890000e+08,1.188525e+01,4.414069e-01,1.024590e+01,4.098361e-01,8.620690e-01,1.280658e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854168890000e+08,2.854169500000e+08,1.229508e+01,4.489529e-01,1.055738e+01,4.160189e-01,8.586667e-01,1.272049e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854169500000e+08,2.854170110000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854170110000e+08,2.854170720000e+08,1.150820e+01,4.343489e-01,9.934426e+00,4.035585e-01,8.632479e-01,1.296780e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854170720000e+08,2.854171330000e+08,1.201639e+01,4.438356e-01,1.024590e+01,4.098361e-01,8.526603e-01,1.309170e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854171330000e+08,2.854171940000e+08,1.154098e+01,4.349672e-01,9.672132e+00,3.981953e-01,8.380682e-01,1.388415e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854171940000e+08,2.854172550000e+08,1.149180e+01,4.340394e-01,9.836065e+00,4.015557e-01,8.559201e-01,1.326353e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854172550000e+08,2.854173160000e+08,1.227869e+01,4.486535e-01,1.050820e+01,4.150488e-01,8.558077e-01,1.283566e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854173160000e+08,2.854173770000e+08,1.281967e+01,4.584305e-01,1.100000e+01,4.246503e-01,8.580562e-01,1.247994e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854173770000e+08,2.854174380000e+08,1.186885e+01,4.411024e-01,9.983606e+00,4.045562e-01,8.411602e-01,1.358469e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854174380000e+08,2.854174990000e+08,1.222951e+01,4.477541e-01,1.090164e+01,4.227474e-01,8.914209e-01,1.139056e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854174990000e+08,2.854175600000e+08,1.196721e+01,4.429264e-01,1.034426e+01,4.117986e-01,8.643836e-01,1.267208e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854175600000e+08,2.854176210000e+08,1.177049e+01,4.392709e-01,1.042623e+01,4.134269e-01,8.857939e-01,1.186995e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854176210000e+08,2.854176820000e+08,1.196721e+01,4.429264e-01,1.021311e+01,4.091798e-01,8.534247e-01,1.309036e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854176820000e+08,2.854177430000e+08,1.236066e+01,4.501485e-01,1.062295e+01,4.173089e-01,8.594164e-01,1.265854e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854177430000e+08,2.854178040000e+08,1.224590e+01,4.480541e-01,1.062295e+01,4.173089e-01,8.674699e-01,1.240578e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854178040000e+08,2.854178650000e+08,1.088525e+01,4.224295e-01,9.721312e+00,3.992064e-01,8.930723e-01,1.199235e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854178650000e+08,2.854179260000e+08,1.275410e+01,4.572566e-01,1.083607e+01,4.214741e-01,8.496144e-01,1.281517e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854179260000e+08,2.854179870000e+08,1.234426e+01,4.498499e-01,1.091803e+01,4.230652e-01,8.844622e-01,1.164942e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854179870000e+08,2.854180480000e+08,1.154098e+01,4.349672e-01,9.901639e+00,4.028920e-01,8.579546e-01,1.315708e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854180480000e+08,2.854181090000e+08,1.352459e+01,4.708658e-01,1.147541e+01,4.337297e-01,8.484849e-01,1.248312e-02,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854181570000e+08,2.854182180000e+08,1.172131e+01,4.383522e-01,9.983606e+00,4.045562e-01,8.517482e-01,1.328931e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854182180000e+08,2.854182790000e+08,1.085246e+01,4.217928e-01,9.278688e+00,3.900124e-01,8.549849e-01,1.368538e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854182790000e+08,2.854183400000e+08,1.157377e+01,4.355846e-01,9.950820e+00,4.038913e-01,8.597734e-01,1.306787e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854183400000e+08,2.854184010000e+08,1.196721e+01,4.429264e-01,1.000000e+01,4.048882e-01,8.356164e-01,1.371738e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854184010000e+08,2.854184620000e+08,1.206557e+01,4.447429e-01,1.037705e+01,4.124507e-01,8.600544e-01,1.278803e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854184620000e+08,2.854185230000e+08,1.155738e+01,4.352760e-01,1.026229e+01,4.101638e-01,8.879433e-01,1.188002e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854185230000e+08,2.854185840000e+08,1.244262e+01,4.516386e-01,1.054098e+01,4.156958e-01,8.471673e-01,1.306086e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854185840000e+08,2.854186450000e+08,1.222951e+01,4.477541e-01,1.059016e+01,4.166644e-01,8.659517e-01,1.247407e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854186450000e+08,2.854187060000e+08,1.281967e+01,4.584305e-01,1.106557e+01,4.259141e-01,8.631713e-01,1.228948e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854187060000e+08,2.854187670000e+08,1.129508e+01,4.303084e-01,9.540983e+00,3.954865e-01,8.447025e-01,1.379827e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854187670000e+08,2.854188280000e+08,1.195082e+01,4.426230e-01,9.885246e+00,4.025584e-01,8.271605e-01,1.400402e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854188280000e+08,2.854188890000e+08,1.270492e+01,4.563741e-01,1.078689e+01,4.205166e-01,8.490323e-01,1.286037e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854188890000e+08,2.854189500000e+08,1.259016e+01,4.543084e-01,1.109836e+01,4.265447e-01,8.815104e-01,1.166200e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854189500000e+08,2.854190110000e+08,1.283607e+01,4.587236e-01,1.101639e+01,4.249666e-01,8.582376e-01,1.246532e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854190110000e+08,2.854190720000e+08,1.255738e+01,4.537165e-01,1.085246e+01,4.217928e-01,8.642297e-01,1.237663e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854190720000e+08,2.854191330000e+08,1.200000e+01,4.435328e-01,1.013115e+01,4.075345e-01,8.442623e-01,1.340232e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854191330000e+08,2.854191940000e+08,1.140984e+01,4.324887e-01,9.459017e+00,3.937840e-01,8.290230e-01,1.427077e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854191940000e+08,2.854192550000e+08,1.226229e+01,4.483539e-01,1.034426e+01,4.117986e-01,8.435829e-01,1.328175e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854192550000e+08,2.854193160000e+08,1.254098e+01,4.534202e-01,1.077049e+01,4.201969e-01,8.588235e-01,1.258932e-02,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854193810000e+08,2.854194420000e+08,1.181967e+01,4.401876e-01,1.016393e+01,4.081934e-01,8.599168e-01,1.292569e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854194420000e+08,2.854195030000e+08,1.268852e+01,4.560796e-01,1.072131e+01,4.192365e-01,8.449612e-01,1.300972e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854195030000e+08,2.854195640000e+08,1.147541e+01,4.337297e-01,9.852459e+00,4.018902e-01,8.585714e-01,1.317067e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854195640000e+08,2.854196250000e+08,1.121311e+01,4.287441e-01,9.590164e+00,3.965045e-01,8.552632e-01,1.345276e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854196250000e+08,2.854196860000e+08,1.155738e+01,4.352760e-01,9.786885e+00,4.005506e-01,8.468085e-01,1.356486e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854196860000e+08,2.854197470000e+08,1.231148e+01,4.492521e-01,1.032787e+01,4.114721e-01,8.388815e-01,1.341538e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854197470000e+08,2.854198080000e+08,1.257377e+01,4.540125e-01,1.068852e+01,4.185949e-01,8.500652e-01,1.289080e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854198080000e+08,2.854198690000e+08,1.172131e+01,4.383522e-01,9.852459e+00,4.018902e-01,8.405594e-01,1.369086e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854198690000e+08,2.854199300000e+08,1.144262e+01,4.331097e-01,9.508197e+00,3.948064e-01,8.309456e-01,1.418639e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854199300000e+08,2.854199910000e+08,1.116393e+01,4.278029e-01,9.475410e+00,3.941251e-01,8.487518e-01,1.372973e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854199910000e+08,2.854200520000e+08,1.186885e+01,4.411024e-01,9.934426e+00,4.035585e-01,8.370166e-01,1.372680e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854200520000e+08,2.854201130000e+08,1.093443e+01,4.233827e-01,9.278688e+00,3.900124e-01,8.485757e-01,1.387970e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854201130000e+08,2.854201740000e+08,1.150820e+01,4.343489e-01,1.004918e+01,4.058826e-01,8.732194e-01,1.255797e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854201740000e+08,2.854202350000e+08,1.224590e+01,4.480541e-01,1.032787e+01,4.114721e-01,8.433735e-01,1.329788e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854202350000e+08,2.854202960000e+08,1.216393e+01,4.465521e-01,1.052459e+01,4.153724e-01,8.652291e-01,1.253608e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854202960000e+08,2.854203570000e+08,1.155738e+01,4.352760e-01,9.852459e+00,4.018902e-01,8.524823e-01,1.335581e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854203570000e+08,2.854204180000e+08,1.165574e+01,4.371243e-01,9.803279e+00,4.008859e-01,8.410689e-01,1.371151e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854204180000e+08,2.854204790000e+08,1.216393e+01,4.465521e-01,1.032787e+01,4.114721e-01,8.490566e-01,1.314236e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854204790000e+08,2.854205400000e+08,1.163934e+01,4.368168e-01,1.008197e+01,4.065442e-01,8.661972e-01,1.277650e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854205400000e+08,2.854206010000e+08,1.173771e+01,4.386586e-01,1.003279e+01,4.055514e-01,8.547486e-01,1.316809e-02,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854206430000e+08,2.854207040000e+08,1.229508e+01,4.489529e-01,1.052459e+01,4.153724e-01,8.560000e-01,1.281998e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854207040000e+08,2.854207650000e+08,1.140984e+01,4.324887e-01,9.770492e+00,4.002149e-01,8.563218e-01,1.329564e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854207650000e+08,2.854208260000e+08,1.114754e+01,4.274887e-01,9.639344e+00,3.975199e-01,8.647059e-01,1.311654e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854208260000e+08,2.854208870000e+08,1.221311e+01,4.474539e-01,1.036066e+01,4.121248e-01,8.483222e-01,1.314206e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854208870000e+08,2.854209480000e+08,1.173771e+01,4.386586e-01,1.001639e+01,4.052199e-01,8.533520e-01,1.322044e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854209480000e+08,2.854210090000e+08,1.208197e+01,4.450450e-01,1.027869e+01,4.104913e-01,8.507463e-01,1.312589e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854210090000e+08,2.854210700000e+08,1.129508e+01,4.303084e-01,9.983606e+00,4.045562e-01,8.838897e-01,1.220464e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854210700000e+08,2.854211310000e+08,1.198361e+01,4.432297e-01,1.049180e+01,4.147249e-01,8.755130e-01,1.221053e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854211310000e+08,2.854211920000e+08,1.183607e+01,4.404927e-01,1.013115e+01,4.075345e-01,8.559557e-01,1.306788e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854211920000e+08,2.854212530000e+08,1.262295e+01,4.548996e-01,1.060656e+01,4.169868e-01,8.402597e-01,1.320288e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854212530000e+08,2.854213140000e+08,1.214754e+01,4.462511e-01,1.062295e+01,4.173089e-01,8.744940e-01,1.217031e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854213140000e+08,2.854213750000e+08,1.160656e+01,4.362011e-01,9.901639e+00,4.028920e-01,8.531073e-01,1.330409e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854213750000e+08,2.854214360000e+08,1.237705e+01,4.504469e-01,1.070492e+01,4.189158e-01,8.649006e-01,1.244046e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854214360000e+08,2.854214970000e+08,1.175410e+01,4.389648e-01,1.013115e+01,4.075345e-01,8.619247e-01,1.288348e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854214970000e+08,2.854215580000e+08,1.165574e+01,4.371243e-01,1.001639e+01,4.052199e-01,8.593530e-01,1.303816e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854215580000e+08,2.854216190000e+08,1.198361e+01,4.432297e-01,1.019672e+01,4.088513e-01,8.508892e-01,1.317445e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854216190000e+08,2.854216800000e+08,1.159016e+01,4.358930e-01,9.967213e+00,4.042239e-01,8.599717e-01,1.305089e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854216800000e+08,2.854217410000e+08,1.219672e+01,4.471535e-01,1.032787e+01,4.114721e-01,8.467742e-01,1.320576e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854217410000e+08,2.854218020000e+08,1.259016e+01,4.543084e-01,1.073771e+01,4.195569e-01,8.528646e-01,1.278257e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854218020000e+08,2.854218630000e+08,1.163934e+01,4.368168e-01,9.770492e+00,4.002149e-01,8.394366e-01,1.377806e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854218630000e+08,2.854219240000e+08,1.180328e+01,4.398822e-01,1.013115e+01,4.075345e-01,8.583333e-01,1.299558e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854219240000e+08,2.854219850000e+08,1.149180e+01,4.340394e-01,9.557377e+00,3.958261e-01,8.316690e-01,1.413183e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854219850000e+08,2.854220460000e+08,1.144262e+01,4.331097e-01,1.008197e+01,4.065442e-01,8.810889e-01,1.225162e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854220460000e+08,2.854221070000e+08,1.231148e+01,4.492521e-01,1.039344e+01,4.127764e-01,8.442077e-01,1.323359e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854221070000e+08,2.854221680000e+08,1.262295e+01,4.548996e-01,1.086885e+01,4.221113e-01,8.610390e-01,1.246558e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854221680000e+08,2.854222290000e+08,1.144262e+01,4.331097e-01,9.918033e+00,4.032254e-01,8.667622e-01,1.286282e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854222290000e+08,2.854222900000e+08,1.232787e+01,4.495511e-01,1.050820e+01,4.150488e-01,8.523936e-01,1.293492e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854222900000e+08,2.854223510000e+08,1.244262e+01,4.516386e-01,1.080328e+01,4.208360e-01,8.682477e-01,1.227666e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854223510000e+08,2.854224120000e+08,1.213115e+01,4.459499e-01,1.018033e+01,4.085225e-01,8.391892e-01,1.350429e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854224120000e+08,2.854224730000e+08,1.270492e+01,4.563741e-01,1.096721e+01,4.240170e-01,8.632258e-01,1.234279e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854224730000e+08,2.854225340000e+08,1.137705e+01,4.318669e-01,9.557377e+00,3.958261e-01,8.400576e-01,1.391415e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854225340000e+08,2.854225950000e+08,1.165574e+01,4.371243e-01,1.036066e+01,4.121248e-01,8.888889e-01,1.178603e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854225950000e+08,2.854226560000e+08,1.154098e+01,4.349672e-01,1.000000e+01,4.048882e-01,8.664773e-01,1.281946e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854226560000e+08,2.854227170000e+08,1.257377e+01,4.540125e-01,1.090164e+01,4.227474e-01,8.670143e-01,1.226077e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854227170000e+08,2.854227780000e+08,1.203279e+01,4.441383e-01,1.052459e+01,4.153724e-01,8.746594e-01,1.222130e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854227780000e+08,2.854228390000e+08,1.216393e+01,4.465521e-01,1.057377e+01,4.163418e-01,8.692722e-01,1.237542e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854228390000e+08,2.854229000000e+08,1.175410e+01,4.389648e-01,9.950820e+00,4.038913e-01,8.465830e-01,1.345897e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854229000000e+08,2.854229610000e+08,1.221311e+01,4.474539e-01,1.044262e+01,4.137518e-01,8.550336e-01,1.289874e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854229610000e+08,2.854230220000e+08,1.173771e+01,4.386586e-01,1.018033e+01,4.085225e-01,8.673185e-01,1.267763e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854230220000e+08,2.854230830000e+08,1.196721e+01,4.429264e-01,1.049180e+01,4.147249e-01,8.767123e-01,1.216822e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854230830000e+08,2.854231440000e+08,1.159016e+01,4.358930e-01,1.009836e+01,4.068745e-01,8.712871e-01,1.259453e-02,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854231780000e+08,2.854232390000e+08,1.252459e+01,4.531238e-01,1.080328e+01,4.208360e-01,8.625655e-01,1.245654e-02,2.080000e+01,2.030000e+01,1.000000e+03,13330300024
2.854232390000e+08,2.854233000000e+08,1.170492e+01,4.380455e-01,1.018033e+01,4.085225e-01,8.697479e-01,1.259621e-02,2.080000e+01,2.030000e+01,1.000000e+03,13330300024
2.854233000000e+08,2.854233610000e+08,1.168852e+01,4.377387e-01,1.021311e+01,4.091798e-01,8.737728e-01,1.243744e-02,2.080000e+01,2.030000e+01,1.000000e+03,13330300024
2.854233610000e+08,2.854234220000e+08,1.226229e+01,4.483539e-01,1.059016e+01,4.166644e-01,8.636364e-01,1.254769e-02,2.080000e+01,2.030000e+01,1.000000e+03,13330300024
2.854234220000e+08,2.854234830000e+08,1.137705e+01,4.318669e-01,9.622951e+00,3.971817e-01,8.458213e-01,1.370793e-02,2.080000e+01,2.030000e+01,1.000000e+03,13330300024
