#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.907516650391e+08,2.907527179755e+08,1.052936404347e+03,47863,43502,41586,4361,4361,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981024e+00,5336500019,8,0,514
20,2.907527220112e+08,2.907537639811e+08,1.041969968617e+03,47912,43460,41812,4452,4452,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500020,8,0,514
21,2.907537680153e+08,2.907548079657e+08,1.039950458288e+03,47879,43580,41814,4299,4299,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984630e+00,5336500021,8,0,514
22,2.907548120193e+08,2.907558579852e+08,1.045965901077e+03,47887,43553,41885,4334,4334,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983763e+00,5336500022,8,0,514
23,2.907558620497e+08,2.907569059990e+08,1.043949298501e+03,47891,43645,41952,4246,4246,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997130e+00,5336500023,8,0,514
24,2.907569100086e+08,2.907579489747e+08,1.038966100454e+03,47868,43550,41721,4318,4318,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500024,8,0,514
25,2.907579530119e+08,2.907589929824e+08,1.039970500767e+03,47921,43591,41849,4330,4330,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985591e+00,5336500025,8,0,514
26,2.907589960151e+08,2.907600279644e+08,1.031949282587e+03,47906,43486,41833,4420,4420,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978704e+00,5336500026,8,0,514
27,2.907600320308e+08,2.907610749455e+08,1.042914779782e+03,47887,43589,41926,4298,4298,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908047e+00,5336500027,8,0,514
28,2.907610790095e+08,2.907621269954e+08,1.047985878825e+03,47888,43479,41762,4409,4409,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.414682e+00,5336500028,8,0,514
29,2.907621310117e+08,2.907631719874e+08,1.040975655794e+03,47907,43559,41926,4348,4348,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764875e+00,5336500029,8,0,514
30,2.907631760400e+08,2.907642228654e+08,1.046825480044e+03,47892,43546,41919,4346,4346,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895991e+00,5336500030,8,0,514
31,2.907642270178e+08,2.907652669988e+08,1.039981021702e+03,47917,43574,41660,4343,4343,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973103e+00,5336500031,8,0,514
32,2.907652710157e+08,2.907663239941e+08,1.052978464603e+03,47868,43545,41853,4323,4323,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824479e+00,5336500032,8,0,514
33,2.907663280212e+08,2.907673809872e+08,1.052965968907e+03,47880,43467,41804,4413,4413,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802658e+00,5336500033,8,0,514
34,2.907673850139e+08,2.907684279896e+08,1.042975647867e+03,47868,43577,41958,4291,4291,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685825e+00,5336500034,8,0,514
35,2.907684320305e+08,2.907694829678e+08,1.050937274754e+03,47869,43447,41750,4422,4422,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.231942e+00,5336500035,8,0,514
36,2.907694870599e+08,2.907705259983e+08,1.038938399374e+03,47905,43580,41932,4325,4325,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839422e+00,5336500036,8,0,514
37,2.907705300422e+08,2.907715819844e+08,1.051942126453e+03,47873,43357,41649,4516,4516,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951567e+00,5336500037,8,0,514
38,2.907715860164e+08,2.907726239633e+08,1.037946885109e+03,47923,43485,41759,4438,4438,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941291e+00,5336500038,8,0,514
39,2.907726280260e+08,2.907736769993e+08,1.048973300934e+03,47895,43524,41816,4371,4371,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985714e+00,5336500039,0,0,514
40,2.907736810551e+08,2.907747159727e+08,1.034917614698e+03,47898,43521,41921,4377,4377,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912161e+00,5336500040,8,0,514
41,2.907747200403e+08,2.907757579971e+08,1.037956749499e+03,47880,43457,41765,4423,4423,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809433e+00,5336500041,8,0,514
42,2.907757620127e+08,2.907768019539e+08,1.039941178322e+03,47907,43465,41680,4442,4442,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.520653e+00,5336500042,0,0,514
43,2.907768060346e+08,2.907778499476e+08,1.043913037539e+03,47884,43502,41758,4382,4382,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.592344e+00,5336500043,8,0,514
44,2.907778540218e+08,2.907788899849e+08,1.035963095427e+03,47919,43607,41887,4312,4312,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907424e+00,5336500044,8,0,514
45,2.907788940191e+08,2.907799349852e+08,1.040966082156e+03,47913,43678,41972,4235,4235,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987524e+00,5336500045,8,0,514
46,2.907799390435e+08,2.907809829996e+08,1.043956104457e+03,47877,43591,41782,4286,4286,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907177e+00,5336500046,8,0,514
47,2.907809870224e+08,2.907820219851e+08,1.034962747395e+03,47896,43559,41818,4337,4337,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924711e+00,5336500047,0,0,514
48,2.907820260392e+08,2.907830669464e+08,1.040907154679e+03,47914,43489,41835,4425,4425,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500048,8,0,514
49,2.907830710143e+08,2.907841109866e+08,1.039972329676e+03,47903,43684,41994,4219,4219,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500049,8,0,514
50,2.907841150414e+08,2.907851519623e+08,1.036920840383e+03,47873,43688,41922,4185,4185,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994220e+00,5336500050,8,0,514
51,2.907851560181e+08,2.907862009978e+08,1.044979745209e+03,47874,43589,41920,4285,4285,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500051,8,0,514
52,2.907862050275e+08,2.907872399802e+08,1.034952696621e+03,47888,43528,41885,4360,4360,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986486e+00,5336500052,8,0,514
53,2.907872440173e+08,2.907882849867e+08,1.040969395518e+03,47878,43550,41668,4328,4328,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984645e+00,5336500053,8,0,514
54,2.907882890115e+08,2.907893289927e+08,1.039981169224e+03,47881,43620,41869,4261,4261,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986551e+00,5336500054,8,0,514
55,2.907893330154e+08,2.907903709885e+08,1.037973144472e+03,47912,43674,41951,4238,4238,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990376e+00,5336500055,8,0,514
56,2.907903750200e+08,2.907914129931e+08,1.037973187208e+03,47905,43664,41852,4241,4241,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989412e+00,5336500056,8,0,514
57,2.907914170159e+08,2.907924659413e+08,1.048925396204e+03,47898,43689,41725,4209,4209,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997144e+00,5336500057,8,0,514
58,2.907924700696e+08,2.907935119980e+08,1.041928475797e+03,47890,43500,41640,4390,4390,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500058,8,0,514
59,2.907935160253e+08,2.907945599511e+08,1.043925802827e+03,47887,43577,41476,4310,4310,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980862e+00,5336500059,8,0,514
60,2.907945640243e+08,2.907956069212e+08,1.042896900415e+03,47871,43584,41760,4287,4287,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960728e+00,5336500060,8,0,514
61,2.907956110192e+08,2.907966589782e+08,1.047959009886e+03,47886,43556,41559,4330,4330,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.269783e+00,5336500061,8,0,514
62,2.907966630669e+08,2.907977119318e+08,1.048864992440e+03,47901,43768,41954,4133,4133,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797142e+00,5336500062,8,0,514
63,2.907977150262e+08,2.907987629620e+08,1.047935851634e+03,47899,43688,41972,4211,4211,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808389e+00,5336500063,8,0,514
64,2.907987670147e+08,2.907998049948e+08,1.037980053008e+03,47924,43676,41667,4248,4248,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5336500064,8,0,514
65,2.907998080673e+08,2.908008539613e+08,1.045894057274e+03,47865,43564,41589,4301,4301,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951289e+00,5336500065,8,0,514
66,2.908008580161e+08,2.908018999795e+08,1.041963379741e+03,47899,43597,41791,4302,4302,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818793e+00,5336500066,8,0,514
67,2.908019040737e+08,2.908029589476e+08,1.054873921037e+03,47833,43560,41704,4273,4273,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.434659e+00,5336500067,0,0,514
68,2.908029630216e+08,2.908040119910e+08,1.048969436646e+03,47876,43439,41597,4437,4437,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880000e+00,5336500068,8,0,514
69,2.908040160740e+08,2.908050659911e+08,1.049917146564e+03,47890,43579,41857,4311,4311,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.484302e+00,5336500069,0,0,514
70,2.908050700850e+08,2.908061209869e+08,1.050901909053e+03,47856,43536,41757,4320,4320,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885932e+00,5336500070,8,0,514
71,2.908061250254e+08,2.908071719953e+08,1.046969923377e+03,47860,43520,41626,4340,4340,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973282e+00,5336500071,8,0,514
72,2.908071760156e+08,2.908082259691e+08,1.049953493953e+03,47901,43612,41776,4289,4289,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956232e+00,5336500072,8,0,514
73,2.908082300158e+08,2.908092709819e+08,1.040966040075e+03,47890,43592,41677,4298,4298,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500073,8,0,514
74,2.908092750625e+08,2.908103239893e+08,1.048926776648e+03,47855,43505,41595,4350,4350,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5336500074,8,0,514
75,2.908103280145e+08,2.908113799936e+08,1.051979124486e+03,47897,43563,41687,4334,4334,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500075,8,0,514
76,2.908113840447e+08,2.908124399973e+08,1.055952577055e+03,47891,43653,41926,4238,4238,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998108e+00,5336500076,8,0,514
77,2.908124430217e+08,2.908134939819e+08,1.050960188389e+03,47858,43434,41745,4424,4424,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978138e+00,5336500077,8,0,514
78,2.908134980130e+08,2.908145459883e+08,1.047975289941e+03,47897,43588,41794,4309,4309,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500078,8,0,514
79,2.908145500112e+08,2.908155979940e+08,1.047982732415e+03,47864,43515,41682,4349,4349,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5336500079,0,0,514
80,2.908156020197e+08,2.908166439955e+08,1.041975799143e+03,47883,43537,41723,4346,4346,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500080,8,0,514
81,2.908166480255e+08,2.908176889820e+08,1.040956485450e+03,47918,43567,41789,4351,4351,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986565e+00,5336500081,8,0,514
82,2.908176920534e+08,2.908187389761e+08,1.046922648251e+03,47882,43523,41798,4359,4359,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990458e+00,5336500082,8,0,514
83,2.908187430085e+08,2.908197929938e+08,1.049985359669e+03,47866,43486,41822,4380,4380,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795434e+00,5336500083,8,0,514
