#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906821760000e+08,2.906822370000e+08,4.254099e+01,8.351007e-01,4.106557e+01,8.204914e-01,9.653179e-01,3.591858e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906822370000e+08,2.906822980000e+08,4.085246e+01,8.183596e-01,3.914754e+01,8.011011e-01,9.582664e-01,4.006009e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906822980000e+08,2.906823590000e+08,4.022951e+01,8.120961e-01,3.852459e+01,7.947016e-01,9.576202e-01,4.066669e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906823590000e+08,2.906824200000e+08,4.101639e+01,8.199999e-01,3.940984e+01,8.037804e-01,9.608313e-01,3.878370e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906824200000e+08,2.906824810000e+08,4.136066e+01,8.234340e-01,3.947541e+01,8.044488e-01,9.544193e-01,4.152421e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906824810000e+08,2.906825420000e+08,4.181967e+01,8.279905e-01,4.034426e+01,8.132536e-01,9.647197e-01,3.652678e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906825420000e+08,2.906826030000e+08,4.173771e+01,8.271788e-01,4.016393e+01,8.114340e-01,9.622938e-01,3.775122e-03,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906826190000e+08,2.906826800000e+08,4.070492e+01,8.168805e-01,3.909836e+01,8.005977e-01,9.605316e-01,3.907440e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906826800000e+08,2.906827410000e+08,4.052459e+01,8.150690e-01,3.888525e+01,7.984128e-01,9.595469e-01,3.962640e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906827410000e+08,2.906828020000e+08,4.129508e+01,8.227810e-01,3.977049e+01,8.074498e-01,9.630806e-01,3.757030e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906828020000e+08,2.906828630000e+08,4.065574e+01,8.163869e-01,3.916393e+01,8.012688e-01,9.633064e-01,3.775300e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906828630000e+08,2.906829240000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906829240000e+08,2.906829850000e+08,3.965574e+01,8.062841e-01,3.800000e+01,7.892723e-01,9.582472e-01,4.066902e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906829850000e+08,2.906830460000e+08,4.134426e+01,8.232707e-01,3.986885e+01,8.084477e-01,9.643140e-01,3.693902e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906830460000e+08,2.906831070000e+08,4.198361e+01,8.296118e-01,4.052459e+01,8.150690e-01,9.652479e-01,3.619137e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906831070000e+08,2.906831680000e+08,4.100000e+01,8.198360e-01,3.914754e+01,8.011011e-01,9.548181e-01,4.153229e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906831680000e+08,2.906832290000e+08,4.190164e+01,8.288016e-01,4.018033e+01,8.115996e-01,9.589202e-01,3.925772e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906832290000e+08,2.906832900000e+08,4.118033e+01,8.216370e-01,3.955738e+01,8.052835e-01,9.605892e-01,3.882101e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906832900000e+08,2.906833510000e+08,4.244262e+01,8.341347e-01,4.044262e+01,8.142443e-01,9.528776e-01,4.164533e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906833510000e+08,2.906834120000e+08,4.263934e+01,8.360656e-01,4.111475e+01,8.209826e-01,9.642445e-01,3.640781e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906834120000e+08,2.906834730000e+08,4.239344e+01,8.336513e-01,4.091803e+01,8.190161e-01,9.651972e-01,3.604133e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906834730000e+08,2.906835340000e+08,4.362295e+01,8.456538e-01,4.218033e+01,8.315532e-01,9.669297e-01,3.466521e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906835340000e+08,2.906835950000e+08,4.108197e+01,8.206551e-01,3.949180e+01,8.046159e-01,9.612929e-01,3.853297e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906835950000e+08,2.906836560000e+08,4.149180e+01,8.247384e-01,3.996721e+01,8.094444e-01,9.632556e-01,3.739556e-03,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906836700000e+08,2.906837310000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906837310000e+08,2.906837920000e+08,4.054099e+01,8.152339e-01,3.886885e+01,7.982445e-01,9.587545e-01,3.998801e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906837920000e+08,2.906838530000e+08,4.211475e+01,8.309066e-01,4.024590e+01,8.122616e-01,9.556248e-01,4.062861e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906838530000e+08,2.906839140000e+08,4.109836e+01,8.208188e-01,3.975410e+01,8.072835e-01,9.672916e-01,3.552477e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906839140000e+08,2.906839750000e+08,4.059016e+01,8.157282e-01,3.880328e+01,7.975709e-01,9.559774e-01,4.122744e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906839750000e+08,2.906840360000e+08,4.181967e+01,8.279905e-01,4.039344e+01,8.137491e-01,9.658957e-01,3.593473e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906840360000e+08,2.906840970000e+08,4.060656e+01,8.158929e-01,3.906557e+01,8.002620e-01,9.620509e-01,3.839167e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906840970000e+08,2.906841580000e+08,4.275410e+01,8.371899e-01,4.116393e+01,8.214734e-01,9.628068e-01,3.705508e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906841580000e+08,2.906842190000e+08,4.303279e+01,8.399140e-01,4.126229e+01,8.224543e-01,9.588571e-01,3.876677e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906842190000e+08,2.906842800000e+08,4.065574e+01,8.163869e-01,3.886885e+01,7.982445e-01,9.560484e-01,4.116248e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906842800000e+08,2.906843410000e+08,4.073771e+01,8.172094e-01,3.881967e+01,7.977394e-01,9.529175e-01,4.249073e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906843410000e+08,2.906844020000e+08,4.054099e+01,8.152339e-01,3.893443e+01,7.989175e-01,9.603720e-01,3.922912e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906844020000e+08,2.906844630000e+08,4.227869e+01,8.325222e-01,4.063934e+01,8.162223e-01,9.612253e-01,3.801555e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906844630000e+08,2.906845240000e+08,4.031147e+01,8.129231e-01,3.883607e+01,7.979078e-01,9.633998e-01,3.786744e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906845240000e+08,2.906845850000e+08,4.078688e+01,8.177025e-01,3.921312e+01,8.017718e-01,9.614148e-01,3.861362e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906845850000e+08,2.906846460000e+08,4.213115e+01,8.310683e-01,4.050820e+01,8.149042e-01,9.614786e-01,3.796246e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906846460000e+08,2.906847070000e+08,4.113115e+01,8.211462e-01,3.942623e+01,8.039475e-01,9.585492e-01,3.979452e-03,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906847250000e+08,2.906847860000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906847860000e+08,2.906848470000e+08,4.257377e+01,8.354225e-01,4.073771e+01,8.172094e-01,9.568733e-01,3.986248e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906848470000e+08,2.906849080000e+08,4.108197e+01,8.206551e-01,3.937705e+01,8.034460e-01,9.584996e-01,3.984112e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906849080000e+08,2.906849690000e+08,4.296721e+01,8.392738e-01,4.124590e+01,8.222909e-01,9.599389e-01,3.830447e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906849690000e+08,2.906850300000e+08,4.032787e+01,8.130884e-01,3.865574e+01,7.960532e-01,9.585366e-01,4.019476e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906850300000e+08,2.906850910000e+08,4.186885e+01,8.284773e-01,4.029508e+01,8.127577e-01,9.624119e-01,3.763530e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906850910000e+08,2.906851520000e+08,4.167213e+01,8.265287e-01,3.998361e+01,8.096104e-01,9.594807e-01,3.910761e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906851520000e+08,2.906852130000e+08,4.178688e+01,8.276659e-01,3.978688e+01,8.076162e-01,9.521381e-01,4.228245e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906852130000e+08,2.906852740000e+08,4.183607e+01,8.281528e-01,4.004918e+01,8.102739e-01,9.572884e-01,4.002709e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906852740000e+08,2.906853350000e+08,4.237705e+01,8.334901e-01,4.052459e+01,8.150690e-01,9.562863e-01,4.021358e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906853350000e+08,2.906853960000e+08,4.308197e+01,8.403938e-01,4.131147e+01,8.229443e-01,9.589041e-01,3.872347e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906853960000e+08,2.906854570000e+08,4.267213e+01,8.363869e-01,4.073771e+01,8.172094e-01,9.546677e-01,4.077490e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906854570000e+08,2.906855180000e+08,4.303279e+01,8.399140e-01,4.126229e+01,8.224543e-01,9.588571e-01,3.876677e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906855180000e+08,2.906855790000e+08,4.162295e+01,8.260409e-01,4.016393e+01,8.114340e-01,9.649468e-01,3.649927e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906855790000e+08,2.906856400000e+08,4.247541e+01,8.344569e-01,4.063934e+01,8.162223e-01,9.567735e-01,3.995270e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906856400000e+08,2.906857010000e+08,4.086885e+01,8.185238e-01,3.898361e+01,7.994220e-01,9.538708e-01,4.201182e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906857010000e+08,2.906857620000e+08,4.119672e+01,8.218005e-01,3.916393e+01,8.012688e-01,9.506566e-01,4.320462e-03,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906857670000e+08,2.906858280000e+08,4.073771e+01,8.172094e-01,3.932787e+01,8.029441e-01,9.653924e-01,3.666695e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906858280000e+08,2.906858890000e+08,4.222951e+01,8.320379e-01,4.078688e+01,8.177025e-01,9.658385e-01,3.578886e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906858890000e+08,2.906859500000e+08,4.131147e+01,8.229443e-01,3.981967e+01,8.079489e-01,9.638889e-01,3.716496e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906859500000e+08,2.906860110000e+08,3.981967e+01,8.079489e-01,3.814754e+01,7.908031e-01,9.580074e-01,4.069650e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906860110000e+08,2.906860720000e+08,4.224590e+01,8.321993e-01,4.055738e+01,8.153987e-01,9.600310e-01,3.858752e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906860720000e+08,2.906861330000e+08,4.236066e+01,8.333288e-01,4.068853e+01,8.167160e-01,9.605263e-01,3.830561e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906861330000e+08,2.906861940000e+08,4.331147e+01,8.426294e-01,4.188525e+01,8.286395e-01,9.670704e-01,3.471809e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906861940000e+08,2.906862550000e+08,4.157377e+01,8.255527e-01,3.988525e+01,8.086140e-01,9.593849e-01,3.919817e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906862550000e+08,2.906863160000e+08,4.131147e+01,8.229443e-01,3.990164e+01,8.087801e-01,9.658730e-01,3.616669e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906863160000e+08,2.906863770000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906863770000e+08,2.906864380000e+08,4.136066e+01,8.234340e-01,3.960656e+01,8.057840e-01,9.575902e-01,4.012033e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906864380000e+08,2.906864990000e+08,4.234426e+01,8.331676e-01,4.062295e+01,8.160576e-01,9.593496e-01,3.885606e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906864990000e+08,2.906865600000e+08,4.136066e+01,8.234340e-01,3.937705e+01,8.034460e-01,9.520412e-01,4.254058e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906865600000e+08,2.906866210000e+08,4.142623e+01,8.240865e-01,3.973771e+01,8.071170e-01,9.592402e-01,3.933481e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906866210000e+08,2.906866820000e+08,4.013115e+01,8.111027e-01,3.857377e+01,7.952088e-01,9.611928e-01,3.903514e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906866820000e+08,2.906867430000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906867430000e+08,2.906868040000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906868170000e+08,2.906868780000e+08,4.121312e+01,8.219640e-01,3.975410e+01,8.072835e-01,9.645982e-01,3.685556e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906868780000e+08,2.906869390000e+08,4.270492e+01,8.367082e-01,4.078688e+01,8.177025e-01,9.550864e-01,4.057949e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906869390000e+08,2.906870000000e+08,4.201639e+01,8.299357e-01,4.062295e+01,8.160576e-01,9.668357e-01,3.537018e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906870000000e+08,2.906870610000e+08,4.162295e+01,8.260409e-01,4.021312e+01,8.119307e-01,9.661284e-01,3.590078e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906870610000e+08,2.906871220000e+08,4.054099e+01,8.152339e-01,3.913115e+01,8.009334e-01,9.652244e-01,3.684165e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906871220000e+08,2.906871830000e+08,4.057377e+01,8.155634e-01,3.886885e+01,7.982445e-01,9.579798e-01,4.032920e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906871830000e+08,2.906872440000e+08,4.052459e+01,8.150690e-01,3.883607e+01,7.979078e-01,9.583333e-01,4.019097e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906872440000e+08,2.906873050000e+08,4.308197e+01,8.403938e-01,4.145901e+01,8.244125e-01,9.623288e-01,3.714102e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906873050000e+08,2.906873660000e+08,4.195082e+01,8.292879e-01,4.027869e+01,8.125924e-01,9.601407e-01,3.867204e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906873660000e+08,2.906874270000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906874270000e+08,2.906874880000e+08,4.124590e+01,8.222909e-01,3.952459e+01,8.049498e-01,9.582671e-01,3.986826e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906874880000e+08,2.906875490000e+08,4.077049e+01,8.175382e-01,3.932787e+01,8.029441e-01,9.646160e-01,3.704613e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906875490000e+08,2.906876100000e+08,4.113115e+01,8.211462e-01,3.959016e+01,8.056172e-01,9.625348e-01,3.791156e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906876100000e+08,2.906876710000e+08,4.240984e+01,8.338125e-01,4.080328e+01,8.178669e-01,9.621183e-01,3.753453e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906876710000e+08,2.906877320000e+08,4.162295e+01,8.260409e-01,4.014754e+01,8.112684e-01,9.645530e-01,3.669623e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906877320000e+08,2.906877930000e+08,3.981967e+01,8.079489e-01,3.854099e+01,7.948707e-01,9.678880e-01,3.577112e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906877930000e+08,2.906878540000e+08,4.144262e+01,8.242495e-01,3.970492e+01,8.067839e-01,9.580696e-01,3.986340e-03,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906878700000e+08,2.906879310000e+08,4.206557e+01,8.304213e-01,4.073771e+01,8.172094e-01,9.684334e-01,3.451601e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906879310000e+08,2.906879920000e+08,4.198361e+01,8.296118e-01,4.049180e+01,8.147392e-01,9.644670e-01,3.658094e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906879920000e+08,2.906880530000e+08,4.172131e+01,8.270163e-01,4.018033e+01,8.115996e-01,9.630648e-01,3.738555e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906880530000e+08,2.906881140000e+08,4.193443e+01,8.291258e-01,4.050820e+01,8.149042e-01,9.659891e-01,3.583812e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906881140000e+08,2.906881750000e+08,4.360656e+01,8.454949e-01,4.201639e+01,8.299357e-01,9.635338e-01,3.634443e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906881750000e+08,2.906882360000e+08,4.250820e+01,8.347788e-01,4.091803e+01,8.190161e-01,9.625916e-01,3.726528e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906882360000e+08,2.906882970000e+08,4.121312e+01,8.219640e-01,3.963934e+01,8.061175e-01,9.618139e-01,3.822220e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906882970000e+08,2.906883580000e+08,4.145901e+01,8.244125e-01,3.970492e+01,8.067839e-01,9.576908e-01,4.002725e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906883580000e+08,2.906884190000e+08,4.180328e+01,8.278283e-01,3.990164e+01,8.087801e-01,9.545098e-01,4.126473e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906884190000e+08,2.906884800000e+08,4.070492e+01,8.168805e-01,3.909836e+01,8.005977e-01,9.605316e-01,3.907440e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906884800000e+08,2.906885410000e+08,4.219672e+01,8.317148e-01,4.062295e+01,8.160576e-01,9.627039e-01,3.734854e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906885410000e+08,2.906886020000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906886020000e+08,2.906886630000e+08,4.275410e+01,8.371899e-01,4.081967e+01,8.180311e-01,9.547546e-01,4.069859e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906886630000e+08,2.906887240000e+08,4.070492e+01,8.168805e-01,3.909836e+01,8.005977e-01,9.605316e-01,3.907440e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906887240000e+08,2.906887850000e+08,3.959016e+01,8.056172e-01,3.755738e+01,7.846621e-01,9.486542e-01,4.491048e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906887850000e+08,2.906888460000e+08,4.283607e+01,8.379920e-01,4.122951e+01,8.221275e-01,9.624952e-01,3.716832e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906888460000e+08,2.906889070000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906889150000e+08,2.906889760000e+08,4.000000e+01,8.097763e-01,3.840984e+01,7.935171e-01,9.602459e-01,3.955371e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906889760000e+08,2.906890370000e+08,4.216393e+01,8.313916e-01,4.013115e+01,8.111027e-01,9.517885e-01,4.223866e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906890370000e+08,2.906890980000e+08,4.086885e+01,8.185238e-01,3.908197e+01,8.004299e-01,9.562775e-01,4.095275e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906890980000e+08,2.906891590000e+08,4.386885e+01,8.480339e-01,4.193443e+01,8.291258e-01,9.559044e-01,3.968825e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906891590000e+08,2.906892200000e+08,4.283607e+01,8.379920e-01,4.111475e+01,8.209826e-01,9.598163e-01,3.841930e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906892200000e+08,2.906892810000e+08,4.177049e+01,8.275036e-01,4.016393e+01,8.114340e-01,9.615384e-01,3.809755e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906892810000e+08,2.906893420000e+08,4.098361e+01,8.196721e-01,3.906557e+01,8.002620e-01,9.532000e-01,4.224205e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906893420000e+08,2.906894030000e+08,4.111475e+01,8.209826e-01,3.962295e+01,8.059507e-01,9.637161e-01,3.733944e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906894030000e+08,2.906894640000e+08,4.100000e+01,8.198360e-01,3.950820e+01,8.047828e-01,9.636146e-01,3.744195e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906894640000e+08,2.906895250000e+08,4.218033e+01,8.315532e-01,4.045901e+01,8.144094e-01,9.591916e-01,3.900385e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906895250000e+08,2.906895860000e+08,4.144262e+01,8.242495e-01,3.965574e+01,8.062841e-01,9.568829e-01,4.039854e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906895860000e+08,2.906896470000e+08,4.170492e+01,8.268538e-01,4.014754e+01,8.112684e-01,9.626572e-01,3.759072e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906896470000e+08,2.906897080000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906897080000e+08,2.906897690000e+08,4.096721e+01,8.195081e-01,3.906557e+01,8.002620e-01,9.535815e-01,4.208638e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906897690000e+08,2.906898300000e+08,4.211475e+01,8.309066e-01,4.039344e+01,8.137491e-01,9.591281e-01,3.906328e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906898300000e+08,2.906898910000e+08,4.063934e+01,8.162223e-01,3.909836e+01,8.005977e-01,9.620815e-01,3.836130e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906898910000e+08,2.906899520000e+08,4.083607e+01,8.181954e-01,3.932787e+01,8.029441e-01,9.630671e-01,3.778752e-03,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906899660000e+08,2.906900270000e+08,4.032787e+01,8.130884e-01,3.901639e+01,7.997581e-01,9.674796e-01,3.576276e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906900270000e+08,2.906900880000e+08,4.113115e+01,8.211462e-01,3.913115e+01,8.009334e-01,9.513751e-01,4.293931e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906900880000e+08,2.906901490000e+08,4.259016e+01,8.355833e-01,4.073771e+01,8.172094e-01,9.565050e-01,4.001692e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906901490000e+08,2.906902100000e+08,4.126229e+01,8.224543e-01,3.977049e+01,8.074498e-01,9.638458e-01,3.720842e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906902100000e+08,2.906902710000e+08,4.127869e+01,8.226177e-01,3.973771e+01,8.071170e-01,9.626688e-01,3.777867e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906902710000e+08,2.906903320000e+08,4.201639e+01,8.299357e-01,4.008197e+01,8.106056e-01,9.539602e-01,4.139593e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906903320000e+08,2.906903930000e+08,4.209836e+01,8.307449e-01,4.034426e+01,8.132536e-01,9.583333e-01,3.943259e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906903930000e+08,2.906904540000e+08,4.122951e+01,8.221275e-01,3.950820e+01,8.047828e-01,9.582505e-01,3.988375e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906904540000e+08,2.906905150000e+08,4.067213e+01,8.165514e-01,3.909836e+01,8.005977e-01,9.613059e-01,3.872039e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906905150000e+08,2.906905760000e+08,4.257377e+01,8.354225e-01,4.116393e+01,8.214734e-01,9.668849e-01,3.511274e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906905760000e+08,2.906906370000e+08,4.183607e+01,8.281528e-01,4.031147e+01,8.129231e-01,9.635580e-01,3.709365e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906906370000e+08,2.906906980000e+08,4.355738e+01,8.450180e-01,4.144262e+01,8.242495e-01,9.514490e-01,4.169617e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906906980000e+08,2.906907590000e+08,4.129508e+01,8.227810e-01,3.954099e+01,8.051167e-01,9.575228e-01,4.018263e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906907590000e+08,2.906908200000e+08,4.386885e+01,8.480339e-01,4.231147e+01,8.328450e-01,9.644992e-01,3.577064e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906908200000e+08,2.906908810000e+08,4.300000e+01,8.395940e-01,4.136066e+01,8.234340e-01,9.618757e-01,3.739048e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906908810000e+08,2.906909420000e+08,4.263934e+01,8.360656e-01,4.103279e+01,8.201638e-01,9.623222e-01,3.733645e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906909420000e+08,2.906910030000e+08,4.160656e+01,8.258781e-01,3.998361e+01,8.096104e-01,9.609929e-01,3.843138e-03,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
