#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.646148400138e+08,2.646163369976e+08,1.496983809859e+03,45387,45376,40041,11,11,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.158880e+00,23306200045,0,0,0
46,2.646163470789e+08,2.646178799587e+08,1.532879835814e+03,46910,46900,41544,10,10,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.823988e+00,23306200046,0,0,0
47,2.646178840454e+08,2.646194199196e+08,1.535874195904e+03,46919,46912,41618,7,7,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.981781e+00,23306200047,0,0,0
48,2.646194230513e+08,2.646209619865e+08,1.538935209364e+03,46919,46908,41653,11,11,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200048,0,0,0
49,2.646209650212e+08,2.646215619695e+08,5.969483456612e+02,18022,18017,15603,5,5,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200049,0,0,0
50,2.646215730133e+08,2.646231129945e+08,1.539981185436e+03,46917,46910,41774,7,7,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200050,0,0,0
51,2.646231160307e+08,2.646246719408e+08,1.555910058916e+03,46856,46841,41564,15,15,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.761721e+00,23306200051,0,0,0
52,2.646246760519e+08,2.646262419819e+08,1.565930059284e+03,46843,46829,41591,14,14,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.115510e+00,23306200052,0,0,0
53,2.646262460212e+08,2.646263549461e+08,1.089249134660e+02,3287,3287,2635,0,0,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200053,0,0,0
54,2.646263650301e+08,2.646279079975e+08,1.542967458457e+03,46904,46897,41658,7,7,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.648969e+00,23306200054,0,0,0
55,2.646279110338e+08,2.646294669948e+08,1.555961064488e+03,46885,46871,41630,14,14,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.222222e+00,23306200055,0,0,0
56,2.646294700150e+08,2.646306749947e+08,1.204979725122e+03,36320,36319,32244,1,1,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.466004e+00,23306200056,0,0,0
57,2.646306851090e+08,2.646322489842e+08,1.563875196695e+03,46866,46861,41633,5,5,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.950797e+00,23306200057,0,0,0
58,2.646322520255e+08,2.646337959503e+08,1.543924878061e+03,46894,46887,41610,7,7,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200058,0,0,0
60,2.646338980127e+08,2.646354449736e+08,1.546960906059e+03,46877,46871,41782,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954781e+00,23306200060,0,0,0
61,2.646354490486e+08,2.646369989311e+08,1.549882496595e+03,46882,46876,41483,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.494520e+00,23306200061,0,0,0
